field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.380103e+00,-1.472635e+00,229080
du_ctr_flymale_frameany,7.612282e+00,-9.933642e-01,249387
du_ctr_flymale_framechase,1.247251e+01,-2.058994e+00,305
du_tail_flyany_frameany,7.011998e+00,-1.309045e+00,479340
du_tail_flyany_framepivottail,-4.565312e-01,-5.182295e+00,7059
du_tail_flyfemale_frameany,6.381300e+00,-1.469610e+00,229080
du_tail_flymale_frameany,7.611074e+00,-9.944278e-01,249387
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231991e-01,-3.317170e+00,1671
duration_flyany_framebodyturn,7.824672e-02,-3.170479e+00,2340
duration_flyany_framechase,8.628263e-02,-2.237700e+00,399
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.396873e-01,2.652528e+00,77768
duration_flyany_framecrabwalkextreme,1.088187e-01,-2.910523e+00,2450
duration_flyany_framejump,4.811665e-02,-1.156921e+01,456
duration_flyany_framemove,1.929560e+00,8.610068e-01,368175
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.164694e-01,-1.865009e+00,7059
duration_flyany_framerighting,3.975679e-01,4.453848e-01,13030
duration_flyany_framestop,5.782615e-01,-4.374437e-01,111185
duration_flyany_frametouch,1.838833e-01,9.685526e-01,11138
duration_flyany_framewalk,5.743417e-01,-1.681193e+00,176931
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.687493e-01,-1.532670e+01,3324
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.144508e-01,-6.078009e+00,516
duration_flyfemale_framebodyturn,7.753463e-02,-3.191265e+00,1004
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.035095e-01,3.240584e+00,30088
duration_flyfemale_framecrabwalkextreme,1.052324e-01,-2.427018e+00,835
duration_flyfemale_framejump,5.092765e-02,-1.155559e+01,303
duration_flyfemale_framemove,1.571449e+00,-1.211965e+00,173162
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.092333e-01,-2.469406e+00,2175
duration_flyfemale_framerighting,3.771178e-01,-5.639064e-01,7641
duration_flyfemale_framestop,5.067915e-01,-9.397821e-01,55918
duration_flyfemale_frametouch,1.980108e-01,3.201012e+00,5420
duration_flyfemale_framewalk,5.750410e-01,-7.594156e-01,74641
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.504322e-01,-1.039787e+01,2089
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311838e-01,1.199250e-01,1152
duration_flymale_framebodyturn,7.886255e-02,-2.823223e+00,1333
duration_flymale_framechase,8.848677e-02,-2.822784e+00,305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.729748e-01,1.788904e+00,47643
duration_flymale_framecrabwalkextreme,1.118703e-01,-2.153263e+00,1607
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.248117e+00,2.121507e+00,194420
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230456e-01,-1.098143e+00,4884
duration_flymale_framerighting,4.117308e-01,1.309986e+00,5359
duration_flymale_framestop,6.439491e-01,-1.639411e-01,54967
duration_flymale_frametouch,1.697469e-01,-3.927001e-01,5663
duration_flymale_framewalk,5.718466e-01,-2.287470e+00,102252
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.920096e-01,-1.475313e+01,1235
dv_cor_flyany_frameany,-1.218111e-01,-2.185020e+00,479340
dv_cor_flyfemale_frameany,3.353494e-02,4.744687e-01,229080
dv_cor_flymale_frameany,-2.642074e-01,-2.990566e+00,249387
dv_ctr_flyany_frameany,-1.671642e-01,-2.396588e+00,479340
dv_ctr_flyfemale_frameany,1.721827e-02,1.467952e-01,229080
dv_ctr_flymale_frameany,-3.353344e-01,-3.081205e+00,249387
dv_tail_flyany_frameany,-1.730132e-01,-3.990219e+00,479340
dv_tail_flyfemale_frameany,-1.172150e-01,-2.334468e+00,229080
dv_tail_flymale_frameany,-2.255529e-01,-3.517543e+00,249387
dwing_angle_diff_flyany_frameany,5.945901e-05,1.683616e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.362403e-05,-7.354903e-02,229080
dwing_angle_diff_flymale_frameany,-2.299551e-05,6.045954e-01,249387
dwing_angle_imbalance_flyany_frameany,-1.052330e+00,-7.684304e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.717693e+00,-2.595802e+01,3324
dwing_angle_imbalance_flyfemale_frameany,-1.156167e+00,-1.183381e+01,229080
dwing_angle_imbalance_flymale_frameany,-9.541504e-01,-3.197974e+00,249387
ecc_flyany_frameany,3.268429e-01,-4.527961e+00,479360
ecc_flyfemale_frameany,3.203923e-01,-7.450458e+00,229088
ecc_flymale_frameany,3.326430e-01,-1.895889e+00,249399
fractime_flyany_frameattemptedcopulation,7.927236e-05,-6.981434e-01,479360
fractime_flyany_framebackup,3.485898e-03,-9.294281e-01,479360
fractime_flyany_framebackup_nearfly,1.449850e-03,-2.492832e+00,479360
fractime_flyany_framebackup_nearwall,3.435831e-03,-9.632029e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.668892e-05,3.612081e-02,479360
fractime_flyany_framebodyturn,4.881509e-03,-4.053502e+00,479360
fractime_flyany_framebodyturn_nearfly,1.612567e-03,-4.463671e+00,479360
fractime_flyany_framebodyturn_nearwall,4.347463e-03,-4.257648e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.755007e-04,5.498010e-01,479360
fractime_flyany_framechase,8.427904e-04,-1.989918e+00,479360
fractime_flyany_framechase_notwingextension,8.427904e-04,-2.087603e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479360
fractime_flyany_framecrabwalkall,1.622330e-01,3.813492e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.454064e-02,1.600432e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.586240e-01,3.576503e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.426152e-03,5.525744e+00,479360
fractime_flyany_framecrabwalkextreme,5.110981e-03,2.407753e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.290554e-03,-4.077761e-02,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.983728e-03,2.497055e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.092790e-05,-2.016800e-02,479360
fractime_flyany_framejump,9.596128e-04,-1.827442e+00,479360
fractime_flyany_framejump_nearfly,3.421228e-04,-1.343693e+00,479360
fractime_flyany_framejump_nearwall,7.134513e-04,-6.395867e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.273865e-04,-2.803482e+00,479360
fractime_flyany_framemove,7.680553e-01,1.858527e+00,479360
fractime_flyany_framemove_nearfly,2.484104e-01,-9.697439e-01,479360
fractime_flyany_framemove_nearwall,6.577645e-01,1.026246e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,9.816005e-02,3.635592e+00,479360
fractime_flyany_framenotanybehavior,2.717165e-01,3.787693e+00,479360
fractime_flyany_framepivotcenter,2.837116e-04,-4.373083e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.209947e-04,-9.831272e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.357310e-04,-1.503067e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798064e-05,-4.549800e-01,479360
fractime_flyany_framepivotcenter_stop,3.963618e-05,-7.448005e-01,479360
fractime_flyany_framepivottail,1.472588e-02,-2.602127e+00,479360
fractime_flyany_framepivottail_nearfly,5.476051e-03,-3.492417e+00,479360
fractime_flyany_framepivottail_nearwall,1.452562e-02,-2.614068e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,9.804740e-05,2.420454e-01,479360
fractime_flyany_framerighting,2.718208e-02,2.050773e+01,479360
fractime_flyany_framerighting_nearfly,8.868074e-03,2.246143e+01,479360
fractime_flyany_framerighting_nearwall,2.272405e-02,2.393931e+01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.604806e-03,9.271519e+00,479360
fractime_flyany_framestop,2.319447e-01,-1.858527e+00,479360
fractime_flyany_framestop_nearfly,6.635931e-02,-1.732163e+00,479360
fractime_flyany_framestop_nearwall,1.452624e-01,-1.487008e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,7.646237e-02,-6.920856e-01,479360
fractime_flyany_framestop_notwinggrooming,2.253129e-01,-6.340804e-01,479360
fractime_flyany_frametouch,2.323515e-02,-8.890126e-01,479360
fractime_flyany_frametouch_notchase,2.318091e-02,-6.011323e-01,479360
fractime_flyany_framewalk,3.690984e-01,-1.505119e+00,479360
fractime_flyany_framewalk_nearfly,9.741530e-02,-3.035052e+00,479360
fractime_flyany_framewalk_nearwall,2.935080e-01,-2.790433e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,6.919226e-02,3.775342e+00,479360
fractime_flyany_framewingextension,2.628505e-04,-1.243748e+00,479360
fractime_flyany_framewingextension_nearfly,2.169559e-04,-1.189885e+00,479360
fractime_flyany_framewingextension_notchase,2.628505e-04,-1.218166e+00,479360
fractime_flyany_framewingextension_notnearfly,4.589453e-05,-3.246477e+00,479360
fractime_flyany_framewingflick,3.963618e-05,-9.613720e-01,479360
fractime_flyany_framewingflick_nearfly,1.877503e-05,-9.842565e-01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-05,-2.508907e-01,479360
fractime_flyany_framewinggrooming,6.934246e-03,-4.229832e+00,479360
fractime_flyany_framewinggrooming_nearfly,6.466956e-04,-2.645704e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.896278e-03,-2.546565e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.808495e-03,-3.552925e+00,479360
fractime_flyfemale_firsthalf_framechase,4.058656e-04,-8.622900e-01,113338
fractime_flyfemale_firsthalf_frametouch,3.058109e-02,1.400771e+00,113338
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,229080
fractime_flyfemale_framebackup,2.252488e-03,-2.858269e+00,229080
fractime_flyfemale_framebodyturn,4.382748e-03,-4.042549e+00,229080
fractime_flyfemale_framechase,4.321634e-04,-7.646927e-01,229080
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,229080
fractime_flyfemale_framecrabwalkall,1.313428e-01,3.150388e+00,229080
fractime_flyfemale_framecrabwalkextreme,3.645015e-03,1.965391e+00,229080
fractime_flyfemale_framejump,1.322682e-03,-1.451501e+00,229080
fractime_flyfemale_framemove,7.559019e-01,1.552008e+00,229080
fractime_flyfemale_framenotanybehavior,3.100096e-01,3.926709e+00,229080
fractime_flyfemale_framepivotcenter,4.147023e-04,5.711089e-02,229080
fractime_flyfemale_framepivottail,9.494500e-03,-2.968960e+00,229080
fractime_flyfemale_framerighting,3.335516e-02,1.745509e+01,229080
fractime_flyfemale_framestop,2.440981e-01,-1.552008e+00,229080
fractime_flyfemale_frametouch,2.365986e-02,8.412095e-01,229080
fractime_flyfemale_framewalk,3.258294e-01,-2.134118e+00,229080
fractime_flyfemale_framewingextension,8.730574e-06,-6.296526e-01,229080
fractime_flyfemale_framewingflick,3.055701e-05,-7.359155e-01,229080
fractime_flyfemale_framewinggrooming,9.119085e-03,-3.864785e+00,229080
fractime_flyfemale_secondhalf_framechase,4.579150e-04,-4.518736e-01,115742
fractime_flyfemale_secondhalf_frametouch,1.688238e-02,-1.938684e-01,115742
fractime_flyfirsthalf_framebackup,3.346128e-03,-1.240335e+00,239680
fractime_flyfirsthalf_framebodyturn,5.010848e-03,-4.527666e+00,239680
fractime_flyfirsthalf_framechase,8.010681e-04,-1.962035e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.666555e-01,4.436857e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.361315e-03,3.129134e+00,239680
fractime_flyfirsthalf_framejump,8.261015e-04,-2.258783e+00,239680
fractime_flyfirsthalf_framemove,8.104181e-01,2.571964e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.418558e-04,-1.280676e+00,239680
fractime_flyfirsthalf_framepivottail,1.515354e-02,-2.993250e+00,239680
fractime_flyfirsthalf_framerighting,2.958111e-02,1.937556e+01,239680
fractime_flyfirsthalf_framestop,1.895819e-01,-2.571964e+00,239680
fractime_flyfirsthalf_frametouch,2.722797e-02,-8.408917e-01,239680
fractime_flyfirsthalf_framewalk,3.844126e-01,-1.374329e+00,239680
fractime_flyfirsthalf_framewingextension,8.761682e-05,-1.224765e+00,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-1.075813e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.560247e-03,-4.234847e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,125710
fractime_flymale_firsthalf_framechase,1.161403e-03,-1.918870e+00,125710
fractime_flymale_firsthalf_frametouch,2.411900e-02,-1.353048e+00,125710
fractime_flymale_frameattemptedcopulation,1.523736e-04,-6.878247e-01,249387
fractime_flymale_framebackup,4.619327e-03,1.217787e+00,249387
fractime_flymale_framebodyturn,5.357136e-03,-3.372354e+00,249387
fractime_flymale_framechase,1.222999e-03,-1.980672e+00,249387
fractime_flymale_framechase_notwingextension,1.222999e-03,-2.072083e+00,249387
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,249387
fractime_flymale_framecrabwalkall,1.910404e-01,3.485975e+00,249387
fractime_flymale_framecrabwalkextreme,6.443800e-03,2.250346e+00,249387
fractime_flymale_framejump,6.175141e-04,-1.939321e+00,249387
fractime_flymale_framemove,7.795916e-01,1.959766e+00,249387
fractime_flymale_framenotanybehavior,2.356378e-01,3.372601e+00,249387
fractime_flymale_framepivotcenter,1.644031e-04,-1.221245e+00,249387
fractime_flymale_framepivottail,1.958402e-02,-1.813534e+00,249387
fractime_flymale_framerighting,2.150473e-02,2.293980e+01,249387
fractime_flymale_framestop,2.204084e-01,-1.959766e+00,249387
fractime_flymale_frametouch,2.270768e-02,-1.236778e+00,249387
fractime_flymale_frametouch_notchase,2.264352e-02,-1.062474e+00,249387
fractime_flymale_framewalk,4.100134e-01,-6.840687e-01,249387
fractime_flymale_framewingextension,4.972192e-04,-1.224761e+00,249387
fractime_flymale_framewingflick,4.811799e-05,-9.277532e-01,249387
fractime_flymale_framewinggrooming,4.952143e-03,-3.292463e+00,249387
fractime_flymale_secondhalf_frameattemptedcopulation,3.075056e-04,-4.641211e-01,123575
fractime_flymale_secondhalf_framechase,1.286668e-03,-1.785011e+00,123575
fractime_flymale_secondhalf_frametouch,2.129071e-02,-8.878281e-01,123575
fractime_flysecondhalf_framebackup,3.625970e-03,-5.201295e-01,239660
fractime_flysecondhalf_framebodyturn,4.752566e-03,-3.414792e+00,239660
fractime_flysecondhalf_framechase,8.845865e-04,-1.755639e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.578194e-01,2.942921e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.861053e-03,1.595856e+00,239660
fractime_flysecondhalf_framejump,1.093215e-03,-1.182476e+00,239660
fractime_flysecondhalf_framemove,7.256697e-01,1.114965e+00,239660
fractime_flysecondhalf_framepivotcenter,4.256029e-04,2.247918e-01,239660
fractime_flysecondhalf_framepivottail,1.429942e-02,-1.984554e+00,239660
fractime_flysecondhalf_framerighting,2.478511e-02,2.060643e+01,239660
fractime_flysecondhalf_framestop,2.743303e-01,-1.114965e+00,239660
fractime_flysecondhalf_frametouch,1.924393e-02,-8.245453e-01,239660
fractime_flysecondhalf_framewalk,3.538096e-01,-1.543271e+00,239660
fractime_flysecondhalf_framewingextension,4.381207e-04,-1.064791e+00,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-6.569522e-01,239660
fractime_flysecondhalf_framewinggrooming,9.309021e-03,-3.737236e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.331785e+01,9.200590e-02,150880
magveldiff_nose2ell_flyany_frametouch,9.933649e+00,6.903909e-01,11138
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.282157e+01,-3.162424e-02,69383
magveldiff_nose2ell_flyfemale_frametouch,9.562182e+00,5.870171e-01,5420
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.181636e+00,-1.463889e+00,305
magveldiff_nose2ell_flymale_framenearfly,1.379978e+01,1.993952e-01,81206
magveldiff_nose2ell_flymale_frametouch,1.033621e+01,7.308415e-01,5663
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.270500e+00,7.994837e+00,479340
max_absdwing_angle_flyany_framechase,2.162507e+00,5.094464e+00,399
max_absdwing_angle_flyany_framenearfly,2.251953e+00,1.061441e+01,150880
max_absdwing_angle_flyany_frametouch,2.315904e+00,7.880297e+00,11138
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.760647e+00,2.320878e+01,3324
max_absdwing_angle_flyfemale_frameany,2.389894e+00,9.276788e+00,229080
max_absdwing_angle_flyfemale_framenearfly,2.350249e+00,1.203095e+01,69383
max_absdwing_angle_flyfemale_frametouch,2.435380e+00,9.670133e+00,5420
max_absdwing_angle_flymale_frameany,2.157983e+00,4.965725e+00,249387
max_absdwing_angle_flymale_framechase,2.495534e+00,4.572680e+00,305
max_absdwing_angle_flymale_framenearfly,2.156586e+00,7.045127e+00,81206
max_absdwing_angle_flymale_frametouch,2.188793e+00,4.796872e+00,5663
max_absdwing_area_flyany_frameany,5.575432e+00,1.312193e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.796337e+00,4.136722e+00,3324
max_absdwing_area_flyfemale_frameany,6.021582e+00,1.200817e+01,229080
max_absdwing_area_flymale_frameany,5.163928e+00,9.740090e+00,249387
max_dwing_angle_in_flyany_frameany,1.401077e+00,7.569334e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.449424e+00,9.810141e+00,229080
max_dwing_angle_in_flymale_frameany,1.355347e+00,4.103090e+00,249387
max_dwing_angle_out_flyany_frameany,1.401136e+00,7.571356e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.449517e+00,9.795922e+00,229080
max_dwing_angle_out_flymale_frameany,1.355324e+00,4.105049e+00,249387
max_wing_angle_flyany_frameany,1.178469e-01,2.992040e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.028455e-01,2.015950e+00,399
max_wing_angle_flyany_framenearfly,1.193225e-01,4.358884e+00,150888
max_wing_angle_flyany_frametouch,1.259069e-01,2.630342e+00,11138
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351321e-01,-9.257740e-01,3324
max_wing_angle_flyfemale_frameany,1.194064e-01,3.038606e+00,229088
max_wing_angle_flyfemale_framenearfly,1.225324e-01,5.405292e+00,69386
max_wing_angle_flyfemale_frametouch,1.258379e-01,6.305972e+00,5420
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.164591e-01,2.188943e+00,249399
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.508610e-02,7.563434e-01,305
max_wing_angle_flymale_framenearfly,1.163619e-01,2.884423e+00,81211
max_wing_angle_flymale_frametouch,1.261227e-01,1.193552e+00,5663
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.244813e-01,-1.532334e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.376535e-01,-6.718886e+00,3324
max_wing_area_flyfemale_frameany,9.181943e-01,-2.897975e+00,229088
max_wing_area_flymale_frameany,9.301102e-01,3.540069e-01,249399
mean_wing_angle_flyany_frameany,3.654949e-02,2.081991e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.657988e-02,2.247130e+00,229088
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.652370e-02,1.439146e+00,249399
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.625312e-01,-2.472970e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.630430e-01,-4.034644e+00,3324
mean_wing_area_flyfemale_frameany,8.485079e-01,-3.723643e+00,229088
mean_wing_area_flymale_frameany,8.752187e-01,-6.125162e-01,249399
min_absdwing_angle_flyany_frameany,1.188356e+00,6.633176e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.177531e+00,7.601909e+00,229080
min_absdwing_angle_flymale_frameany,1.198071e+00,4.212343e+00,249387
min_absdwing_area_flyany_frameany,3.007383e+00,1.285176e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.129093e+00,1.215273e+01,229080
min_absdwing_area_flymale_frameany,2.893579e+00,9.508866e+00,249387
min_dwing_angle_in_flyany_frameany,-1.401136e+00,-7.571356e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.449517e+00,-9.795922e+00,229080
min_dwing_angle_in_flymale_frameany,-1.355324e+00,-4.105049e+00,249387
min_dwing_angle_out_flyany_frameany,-1.401077e+00,-7.569334e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.449424e+00,-9.810141e+00,229080
min_dwing_angle_out_flymale_frameany,-1.355347e+00,-4.103090e+00,249387
min_wing_angle_flyany_frameany,-4.474793e-02,-2.522936e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.624666e-02,8.117447e-02,229088
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.341170e-02,-4.716203e-01,249399
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.005812e-01,-3.334402e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.884324e-01,8.235842e-01,3324
min_wing_area_flyfemale_frameany,7.788215e-01,-4.426324e+00,229088
min_wing_area_flymale_frameany,8.203272e-01,-1.525293e+00,249399
nflies_close_flyany_frameany,3.546979e-01,-1.796515e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.128713e-01,-3.656261e+00,426
nflies_close_flyany_framebodyturn,3.696070e-01,-2.309152e+00,2340
nflies_close_flyany_framebodyturnstart,3.795740e-01,-2.308220e+00,983
nflies_close_flyany_framecrabwalkallstart,3.831262e-01,-1.819328e+00,7421
nflies_close_flyany_framecrabwalkextreme,5.518466e-01,-3.065559e+00,2450
nflies_close_flyany_framecrabwalkextremestart,5.415536e-01,-3.127089e+00,727
nflies_close_flyany_framejumpstart,4.699175e-01,1.314946e-02,302
nflies_close_flyany_framenearwall,4.170700e-01,-1.876062e+00,384939
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.407907e-01,-2.970517e+00,1942
nflies_close_flyany_framerightingstart,4.797706e-01,4.834961e-01,1089
nflies_close_flyany_framestop,3.148920e-01,-1.308155e+00,111185
nflies_close_flyany_frametouch,1.456672e+00,-1.240208e+00,11138
nflies_close_flyany_framewalk,2.941089e-01,-2.164212e+00,176931
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.004343e-02,-2.279337e+00,3324
nflies_close_flyfemale_frameany,3.994753e-01,-1.494452e+00,229088
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.136620e-01,-2.004252e+00,249399
nflies_close_flymale_framechase,1.187566e+00,-2.348380e-02,305
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070258e+00,1.600862e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432249e+00,-2.417253e-01,3324
nwingsdetected_flyfemale_frameany,1.049667e+00,5.776785e-01,229088
nwingsdetected_flymale_frameany,1.089279e+00,1.780952e+00,249399
phi_flyany_frameany,1.286299e-02,1.162887e+00,479360
phisideways_flyany_framemove,5.054586e-01,7.052037e+00,368175
phisideways_flyfemale_framemove,5.342274e-01,9.609868e+00,173170
phisideways_flymale_framemove,4.784528e-01,4.203130e+00,194432
theta_mm_flyany_frameany,5.953248e-03,-1.566196e-01,479360
velmag_ctr_flyany_frameany,9.352884e+00,-1.509729e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.440559e+00,9.882817e-01,1671
velmag_ctr_flyany_framebodyturn,1.078637e+01,3.753761e-01,2340
velmag_ctr_flyany_framecrabwalkall,1.314369e+01,-1.400384e+00,77767
velmag_ctr_flyany_framecrabwalkextreme,8.440156e+00,3.286903e+00,2450
velmag_ctr_flyany_framejump,3.962497e+01,-3.850110e+00,456
velmag_ctr_flyany_framemove,1.192604e+01,-1.633437e+00,368155
velmag_ctr_flyany_framenearfly,8.355228e+00,-4.314514e-01,150880
velmag_ctr_flyany_framenearwall,9.296839e+00,-1.010751e+00,384922
velmag_ctr_flyany_framenotnearfly_notnearwall,9.851520e+00,2.388498e+00,83704
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.376813e+00,-2.242641e-01,7059
velmag_ctr_flyany_framerighting,1.570980e+01,-6.667891e-01,13030
velmag_ctr_flyany_framestop,9.277117e-01,5.725017e+00,111185
velmag_ctr_flyany_frametouch,5.711127e+00,2.774802e-01,11138
velmag_ctr_flyany_framewalk,1.609584e+01,-1.114380e+00,176930
