field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.056391e+00,-1.147883e+00,8036
du_ctr_flyany_framestop,2.336266e-01,1.229607e+01,162456
du_ctr_flyany_frametouch,2.656671e+00,2.037298e+00,15507
du_ctr_flyany_framewalk,1.551174e+01,-5.007740e-01,155757
du_ctr_flyany_framewingextension,5.779028e+00,1.866289e+00,910
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.806173e-02,-3.001554e+00,21470
du_ctr_flyfemale_frameany,7.663316e+00,2.885755e+00,238904
du_ctr_flymale_frameany,5.664834e+00,-8.130381e-01,239700
du_ctr_flymale_framechase,1.434953e+01,-2.665097e-01,1330
du_tail_flyany_frameany,6.660936e+00,9.908270e-01,479400
du_tail_flyany_framepivottail,5.378380e-01,9.081863e-01,6294
du_tail_flyfemale_frameany,7.664119e+00,2.888206e+00,238904
du_tail_flymale_frameany,5.666279e+00,-8.112751e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337565e-01,8.376519e-01,1575
duration_flyany_framebodyturn,8.120053e-02,-1.905704e+00,4629
duration_flyany_framechase,1.201096e-01,-2.203591e+00,1727
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.315759e-01,-4.031872e+00,24948
duration_flyany_framecrabwalkextreme,1.051703e-01,-3.697419e+00,628
duration_flyany_framejump,9.215341e-02,1.312552e+00,3603
duration_flyany_framemove,1.026248e+00,-2.451817e+00,316964
duration_flyany_framepivotcenter,8.414562e-02,-7.428462e-01,530
duration_flyany_framepivottail,1.172280e-01,-3.649699e+00,6294
duration_flyany_framerighting,4.488897e-01,6.203773e-01,8036
duration_flyany_framestop,4.904828e-01,-1.215334e+00,162456
duration_flyany_frametouch,2.111809e-01,1.742819e+00,15507
duration_flyany_framewalk,5.004517e-01,-1.714487e+00,155759
duration_flyany_framewingextension,3.663662e-01,8.785418e-01,910
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.494091e+00,-4.904826e+00,21470
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403607e-01,1.448751e+00,949
duration_flyfemale_framebodyturn,8.109051e-02,-1.831590e+00,2601
duration_flyfemale_framechase,1.027274e-01,-1.843681e-01,397
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.190974e-01,-3.199910e+00,12991
duration_flyfemale_framecrabwalkextreme,1.060451e-01,-2.279486e+00,390
duration_flyfemale_framejump,9.147938e-02,7.770111e-01,1500
duration_flyfemale_framemove,1.267433e+00,-4.334520e-01,179185
duration_flyfemale_framepivotcenter,8.600408e-02,-3.670689e-01,402
duration_flyfemale_framepivottail,1.168961e-01,-3.051336e+00,3038
duration_flyfemale_framerighting,5.112408e-01,1.465484e+00,5603
duration_flyfemale_framestop,3.887457e-01,-2.251039e+00,59719
duration_flyfemale_frametouch,1.969113e-01,2.226168e+00,8049
duration_flyfemale_framewalk,5.269253e-01,-6.422267e-01,91368
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.663546e+00,-2.979874e+00,4826
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272079e-01,-4.872996e-02,626
duration_flymale_framebodyturn,8.133011e-02,-1.737850e+00,2019
duration_flymale_framechase,1.395818e-01,-2.433740e+00,1330
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.440211e-01,-3.526988e+00,11950
duration_flymale_framecrabwalkextreme,1.042623e-01,-3.376118e+00,238
duration_flymale_framejump,9.290942e-02,1.210319e+00,2096
duration_flymale_framemove,7.874336e-01,-3.431024e+00,137111
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.175706e-01,-3.921537e+00,3253
duration_flymale_framerighting,3.858550e-01,-4.443828e-01,2360
duration_flymale_framestop,5.931190e-01,-5.575896e-01,102589
duration_flymale_frametouch,2.246370e-01,1.117528e+00,7388
duration_flymale_framewalk,4.745610e-01,-2.452336e+00,64266
duration_flymale_framewingextension,3.663662e-01,4.148612e-01,910
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.323892e+00,-4.747308e+00,16644
dv_cor_flyany_frameany,-5.594328e-02,-7.336556e-01,479400
dv_cor_flyfemale_frameany,-6.455362e-02,-7.854363e-01,238904
dv_cor_flymale_frameany,-4.673802e-02,-3.078593e-01,239700
dv_ctr_flyany_frameany,-7.038548e-02,-7.050944e-01,479400
dv_ctr_flyfemale_frameany,-9.168391e-02,-8.324075e-01,238904
dv_ctr_flymale_frameany,-4.841562e-02,-2.144240e-01,239700
dv_tail_flyany_frameany,-3.112321e-02,-4.598378e-01,479400
dv_tail_flyfemale_frameany,-3.305845e-02,-3.375242e-01,238904
dv_tail_flymale_frameany,-2.988756e-02,-3.738844e-01,239700
dwing_angle_diff_flyany_frameany,-1.591549e-04,-2.725890e+00,479400
dwing_angle_diff_flyany_framewingextension,5.361359e-01,4.065964e+00,910
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.604198e-04,-1.793942e+00,238904
dwing_angle_diff_flymale_frameany,-8.580525e-05,8.681322e-01,239700
dwing_angle_imbalance_flyany_frameany,-8.989338e-01,-3.103696e+00,479400
dwing_angle_imbalance_flyany_framewingextension,7.310312e-01,4.552752e+00,910
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.259457e+00,-7.770342e+00,21470
dwing_angle_imbalance_flyfemale_frameany,-7.914004e-01,-3.647145e+00,238904
dwing_angle_imbalance_flymale_frameany,-1.004293e+00,-2.091958e+00,239700
ecc_flyany_frameany,3.442433e-01,-3.679640e+00,479420
ecc_flyfemale_frameany,3.438046e-01,-3.602350e+00,238914
ecc_flymale_frameany,3.447098e-01,-3.278795e+00,239710
fractime_flyany_frameattemptedcopulation,3.128781e-04,-2.128938e-01,479420
fractime_flyany_framebackup,3.285220e-03,-1.402681e+00,479420
fractime_flyany_framebackup_nearfly,2.075424e-03,-9.057654e-01,479420
fractime_flyany_framebackup_nearwall,3.237245e-03,-1.446743e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.797464e-05,2.878884e+00,479420
fractime_flyany_framebodyturn,9.655417e-03,1.008879e-01,479420
fractime_flyany_framebodyturn_nearfly,3.030745e-03,-1.200555e+00,479420
fractime_flyany_framebodyturn_nearwall,8.700096e-03,-2.654299e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.988820e-04,5.400229e+00,479420
fractime_flyany_framechase,3.602269e-03,-6.116101e-01,479420
fractime_flyany_framechase_notwingextension,2.342414e-03,-8.005177e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479420
fractime_flyany_framecrabwalkall,5.203788e-02,-3.883159e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.684744e-02,-2.843402e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.127028e-02,-3.828180e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.653873e-04,7.756018e-01,479420
fractime_flyany_framecrabwalkextreme,1.309916e-03,-2.434029e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.695591e-04,-2.435677e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.195194e-03,-2.518216e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594927e-05,2.074984e+00,479420
fractime_flyany_framejump,7.515331e-03,9.136449e+00,479420
fractime_flyany_framejump_nearfly,2.058738e-03,9.091925e+00,479420
fractime_flyany_framejump_nearwall,3.696133e-03,8.835093e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.431229e-03,9.203913e+00,479420
fractime_flyany_framemove,6.611405e-01,2.546596e+00,479420
fractime_flyany_framemove_nearfly,2.377644e-01,7.545378e-01,479420
fractime_flyany_framemove_nearwall,5.742647e-01,1.760799e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.792958e-02,3.755983e+00,479420
fractime_flyany_framenotanybehavior,2.533332e-01,4.482840e+00,479420
fractime_flyany_framepivotcenter,1.126361e-03,2.824785e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.965542e-04,4.201907e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.990030e-04,5.144073e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835551e-04,-3.126447e-01,479420
fractime_flyany_framepivotcenter_stop,2.711610e-04,2.203087e+00,479420
fractime_flyany_framepivottail,1.312836e-02,-4.512113e+00,479420
fractime_flyany_framepivottail_nearfly,5.298068e-03,-4.344892e+00,479420
fractime_flyany_framepivottail_nearwall,1.306370e-02,-4.473351e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.423220e-05,-6.101210e-01,479420
fractime_flyany_framerighting,1.676192e-02,1.234996e+01,479420
fractime_flyany_framerighting_nearfly,4.144591e-03,9.702135e+00,479420
fractime_flyany_framerighting_nearwall,1.229819e-02,1.256226e+01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.990238e-03,1.103598e+01,479420
fractime_flyany_framestop,3.388595e-01,-2.546596e+00,479420
fractime_flyany_framestop_nearfly,9.075341e-02,-2.674949e+00,479420
fractime_flyany_framestop_nearwall,1.987568e-01,-2.363923e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.280818e-01,-2.159222e-01,479420
fractime_flyany_framestop_notwinggrooming,2.944287e-01,-1.508355e+00,479420
fractime_flyany_frametouch,3.234533e-02,7.581167e-01,479420
fractime_flyany_frametouch_notchase,3.115014e-02,1.227121e+00,479420
fractime_flyany_framewalk,3.248905e-01,3.144206e-01,479420
fractime_flyany_framewalk_nearfly,1.015560e-01,-4.279042e-01,479420
fractime_flyany_framewalk_nearwall,2.836636e-01,-1.983468e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.727838e-02,1.892753e+00,479420
fractime_flyany_framewingextension,1.914814e-03,-1.575955e-01,479420
fractime_flyany_framewingextension_nearfly,1.891869e-03,-1.324479e-01,479420
fractime_flyany_framewingextension_notchase,6.549581e-04,-5.796193e-01,479420
fractime_flyany_framewingextension_notnearfly,2.294439e-05,-1.432897e+00,479420
fractime_flyany_framewingflick,1.397522e-04,-9.667126e-01,479420
fractime_flyany_framewingflick_nearfly,9.803513e-05,-6.305750e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-05,-2.024785e+00,479420
fractime_flyany_framewinggrooming,4.478328e-02,-3.781745e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.163364e-03,-4.122688e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.144508e-02,-3.310621e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.135038e-02,-2.219398e+00,479420
fractime_flyfemale_firsthalf_framechase,1.526052e-03,7.988686e-01,119262
fractime_flyfemale_firsthalf_frametouch,3.425232e-02,2.299260e+00,119262
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,238904
fractime_flyfemale_framebackup,3.972307e-03,-6.493068e-01,238904
fractime_flyfemale_framebodyturn,1.088722e-02,1.370024e+00,238904
fractime_flyfemale_framechase,1.661755e-03,1.650035e+00,238904
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,238904
fractime_flyfemale_framecrabwalkall,5.437749e-02,-2.698133e+00,238904
fractime_flyfemale_framecrabwalkextreme,1.632455e-03,-7.387740e-01,238904
fractime_flyfemale_framejump,6.278673e-03,5.044722e+00,238904
fractime_flyfemale_framemove,7.500293e-01,4.268049e+00,238904
fractime_flyfemale_framenotanybehavior,2.766802e-01,4.423555e+00,238904
fractime_flyfemale_framepivotcenter,1.699427e-03,3.568945e+00,238904
fractime_flyfemale_framepivottail,1.271640e-02,-3.746415e+00,238904
fractime_flyfemale_framerighting,2.345294e-02,1.276023e+01,238904
fractime_flyfemale_framestop,2.499707e-01,-4.268049e+00,238904
fractime_flyfemale_frametouch,3.369136e-02,3.916188e+00,238904
fractime_flyfemale_framewalk,3.824465e-01,2.417230e+00,238904
fractime_flyfemale_framewingextension,8.371563e-06,-5.278474e-01,238904
fractime_flyfemale_framewingflick,5.860094e-05,-1.969642e+00,238904
fractime_flyfemale_framewinggrooming,2.020058e-02,-4.783849e+00,238904
fractime_flyfemale_secondhalf_framechase,1.797028e-03,2.666852e+00,119642
fractime_flyfemale_secondhalf_frametouch,3.313218e-02,5.920157e+00,119642
fractime_flyfirsthalf_framebackup,3.016270e-03,-1.658235e+00,239700
fractime_flyfirsthalf_framebodyturn,1.119316e-02,8.950679e-01,239700
fractime_flyfirsthalf_framechase,5.794743e-03,-4.068269e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.965373e-02,-3.809267e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.197330e-03,-2.475944e+00,239700
fractime_flyfirsthalf_framejump,8.097622e-03,9.523959e+00,239700
fractime_flyfirsthalf_framemove,6.581811e-01,2.303834e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.720484e-04,2.706496e+00,239700
fractime_flyfirsthalf_framepivottail,1.557781e-02,-4.060726e+00,239700
fractime_flyfirsthalf_framerighting,1.672924e-02,1.061909e+01,239700
fractime_flyfirsthalf_framestop,3.418189e-01,-2.303834e+00,239700
fractime_flyfirsthalf_frametouch,3.635795e-02,4.130393e-01,239700
fractime_flyfirsthalf_framewalk,3.342303e-01,4.353983e-01,239700
fractime_flyfirsthalf_framewingextension,3.729662e-03,3.640684e-01,239700
fractime_flyfirsthalf_framewingflick,1.835628e-04,-6.653859e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.768878e-02,-2.877011e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.248284e-03,2.736052e-01,120165
fractime_flymale_firsthalf_framechase,1.004452e-02,-4.688646e-01,120165
fractime_flymale_firsthalf_frametouch,3.838056e-02,-3.112759e-01,120165
fractime_flymale_frameattemptedcopulation,6.257822e-04,-1.797941e-01,239700
fractime_flymale_framebackup,2.611598e-03,-1.928408e+00,239700
fractime_flymale_framebodyturn,8.423029e-03,-1.021515e+00,239700
fractime_flymale_framechase,5.548602e-03,-7.160317e-01,239700
fractime_flymale_framechase_notwingextension,3.028786e-03,-9.294826e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,239700
fractime_flymale_framecrabwalkall,4.985398e-02,-3.955428e+00,239700
fractime_flymale_framecrabwalkextreme,9.929078e-04,-3.035864e+00,239700
fractime_flymale_framejump,8.744264e-03,1.289637e+01,239700
fractime_flymale_framemove,5.720108e-01,3.045370e-01,239700
fractime_flymale_framenotanybehavior,2.292824e-01,4.163276e+00,239700
fractime_flymale_framepivotcenter,5.506884e-04,7.537667e-01,239700
fractime_flymale_framepivottail,1.357113e-02,-4.496095e+00,239700
fractime_flymale_framerighting,9.845640e-03,9.059030e+00,239700
fractime_flymale_framestop,4.279892e-01,-3.045370e-01,239700
fractime_flymale_frametouch,3.082186e-02,-3.859056e-01,239700
fractime_flymale_frametouch_notchase,2.865665e-02,-2.112471e-01,239700
fractime_flymale_framewalk,2.681101e-01,-1.756454e+00,239700
fractime_flymale_framewingextension,3.821443e-03,-1.202058e-01,239700
fractime_flymale_framewingflick,2.211097e-04,-6.069077e-01,239700
fractime_flymale_framewinggrooming,6.943680e-02,-1.359720e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,119850
fractime_flymale_secondhalf_framechase,1.026283e-03,-9.842085e-01,119850
fractime_flymale_secondhalf_frametouch,2.352107e-02,-4.053970e-01,119850
fractime_flysecondhalf_framebackup,3.554443e-03,-1.000820e+00,239700
fractime_flysecondhalf_framebodyturn,8.118481e-03,-6.824303e-01,239700
fractime_flysecondhalf_framechase,1.410096e-03,-8.185145e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.442637e-02,-3.671534e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.422612e-03,-2.256332e+00,239700
fractime_flysecondhalf_framejump,6.933667e-03,7.773295e+00,239700
fractime_flysecondhalf_framemove,6.640718e-01,2.636038e+00,239700
fractime_flysecondhalf_framepivotcenter,1.280768e-03,2.726887e+00,239700
fractime_flysecondhalf_framepivottail,1.068002e-02,-4.596509e+00,239700
fractime_flysecondhalf_framerighting,1.679599e-02,1.374944e+01,239700
fractime_flysecondhalf_framestop,3.359282e-01,-2.636038e+00,239700
fractime_flysecondhalf_frametouch,2.833542e-02,1.165994e+00,239700
fractime_flysecondhalf_framewalk,3.155695e-01,1.915618e-01,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-8.090107e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-1.230863e+00,239700
fractime_flysecondhalf_framewinggrooming,3.188152e-02,-4.303608e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.290806e+01,1.472837e+00,157490
magveldiff_nose2ell_flyany_frametouch,9.497076e+00,6.434759e-01,15507
magveldiff_nose2ell_flyfemale_framechase,9.824461e+00,4.560614e-01,397
magveldiff_nose2ell_flyfemale_framenearfly,1.313057e+01,2.033353e+00,83964
magveldiff_nose2ell_flyfemale_frametouch,9.703700e+00,1.564773e+00,8049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.875518e+00,8.172389e-01,1330
magveldiff_nose2ell_flymale_framenearfly,1.268322e+01,8.510389e-01,73152
magveldiff_nose2ell_flymale_frametouch,9.267877e+00,-3.095169e-01,7388
magveldiff_nose2ell_flymale_framewingextension,5.171692e+00,-9.775485e-01,910
max_absdwing_angle_flyany_frameany,1.895929e+00,2.798323e+00,479400
max_absdwing_angle_flyany_framechase,1.308298e+00,-1.114204e+00,1727
max_absdwing_angle_flyany_framenearfly,1.736809e+00,2.994455e+00,157490
max_absdwing_angle_flyany_frametouch,2.001262e+00,3.643516e+00,15507
max_absdwing_angle_flyany_framewingextension,6.637953e+00,2.729578e+00,910
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.483428e+00,1.417903e+00,21470
max_absdwing_angle_flyfemale_frameany,1.604594e+00,1.166398e+00,238904
max_absdwing_angle_flyfemale_framenearfly,1.500049e+00,1.471692e+00,83964
max_absdwing_angle_flyfemale_frametouch,1.685078e+00,2.025385e+00,8049
max_absdwing_angle_flymale_frameany,2.184419e+00,3.480156e+00,239700
max_absdwing_angle_flymale_framechase,1.676669e+00,-3.126596e-01,1330
max_absdwing_angle_flymale_framenearfly,1.970797e+00,3.640096e+00,73152
max_absdwing_angle_flymale_frametouch,2.320074e+00,4.334542e+00,7388
max_absdwing_area_flyany_frameany,3.519502e+00,6.307973e-01,479400
max_absdwing_area_flyany_framewingextension,5.445150e+00,-1.343714e+00,910
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.516670e+00,-2.765673e+00,21470
max_absdwing_area_flyfemale_frameany,3.251849e+00,-9.842780e-01,238904
max_absdwing_area_flymale_frameany,3.783490e+00,2.067121e+00,239700
max_dwing_angle_in_flyany_frameany,1.211001e+00,2.376112e+00,479400
max_dwing_angle_in_flyany_framewingextension,1.880403e+00,-3.432967e+00,910
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099702e+00,2.017945e+00,238904
max_dwing_angle_in_flymale_frameany,1.321026e+00,2.186232e+00,239700
max_dwing_angle_out_flyany_frameany,1.210842e+00,2.373126e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.416539e+00,9.935770e-01,910
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099441e+00,2.005594e+00,238904
max_dwing_angle_out_flymale_frameany,1.320940e+00,2.189719e+00,239700
max_wing_angle_flyany_frameany,1.021358e-01,-1.398130e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.882477e-02,1.392311e+00,1727
max_wing_angle_flyany_framenearfly,9.129931e-02,7.808608e-02,157498
max_wing_angle_flyany_frametouch,1.013678e-01,4.283895e-01,15507
max_wing_angle_flyany_framewingextension,7.825168e-01,1.754070e+00,910
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.911412e-01,1.564895e+00,21470
max_wing_angle_flyfemale_frameany,8.219008e-02,-2.363331e+00,238914
max_wing_angle_flyfemale_framenearfly,8.025278e-02,-1.372546e+00,83967
max_wing_angle_flyfemale_frametouch,8.639278e-02,2.424254e-01,8049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.220222e-01,1.464608e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.354479e-01,2.724590e+00,1330
max_wing_angle_flymale_framenearfly,1.022872e-01,9.669668e-01,73157
max_wing_angle_flymale_frametouch,1.163098e-01,5.015570e-01,7388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.009051e-01,-7.566850e-01,479420
max_wing_area_flyany_framewingextension,1.198415e+00,-9.441233e-01,910
max_wing_area_flyany_framewinggrooming,8.124963e-01,-1.698397e+00,21470
max_wing_area_flyfemale_frameany,9.509009e-01,-6.982454e-01,238914
max_wing_area_flymale_frameany,8.511321e-01,-7.179696e-01,239710
mean_wing_angle_flyany_frameany,3.429115e-02,-3.601311e-01,479420
mean_wing_angle_flyany_framewingextension,4.324371e-01,1.689188e+00,910
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.916351e-02,-2.530564e+00,238914
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.939014e-02,1.279198e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.681027e-01,-5.758415e-01,479420
mean_wing_area_flyany_framewingextension,8.658001e-01,-2.604973e+00,910
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.850479e-01,-9.408592e-01,21470
mean_wing_area_flyfemale_frameany,9.239277e-01,-2.347573e-01,238914
mean_wing_area_flymale_frameany,8.125164e-01,-9.235568e-01,239710
min_absdwing_angle_flyany_frameany,1.170497e+00,5.636994e+00,479400
min_absdwing_angle_flyany_framewingextension,3.690376e+00,1.127578e+01,910
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.058569e+00,4.474907e+00,238904
min_absdwing_angle_flymale_frameany,1.281973e+00,5.512705e+00,239700
min_absdwing_area_flyany_frameany,2.238915e+00,7.777870e-03,479400
min_absdwing_area_flyany_framewingextension,1.765883e+00,-2.250590e+00,910
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216601e+00,-3.341901e-02,238904
min_absdwing_area_flymale_frameany,2.260637e+00,4.264320e-02,239700
min_dwing_angle_in_flyany_frameany,-1.210842e+00,-2.373126e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.416539e+00,-9.935770e-01,910
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099441e+00,-2.005594e+00,238904
min_dwing_angle_in_flymale_frameany,-1.320940e+00,-2.189719e+00,239700
min_dwing_angle_out_flyany_frameany,-1.211001e+00,-2.376112e+00,479400
min_dwing_angle_out_flyany_framewingextension,-1.880403e+00,3.432967e+00,910
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099702e+00,-2.017945e+00,238904
min_dwing_angle_out_flymale_frameany,-1.321026e+00,-2.186232e+00,239700
min_wing_angle_flyany_frameany,-3.355349e-02,-6.704926e-01,479420
min_wing_angle_flyany_framewingextension,8.235743e-02,1.108310e-02,910
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.386305e-02,-1.935659e+00,238914
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.324192e-02,5.851452e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.353002e-01,-3.849489e-01,479420
min_wing_area_flyany_framewingextension,5.331850e-01,-4.033126e+00,910
min_wing_area_flyany_framewinggrooming,3.575995e-01,4.050971e-01,21470
min_wing_area_flyfemale_frameany,8.969546e-01,2.328534e-01,238914
min_wing_area_flymale_frameany,7.739008e-01,-1.096912e+00,239710
nflies_close_flyany_frameany,4.053377e-01,-9.525968e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.869141e-01,5.398725e-01,380
nflies_close_flyany_framebodyturn,3.808711e-01,-2.155635e+00,4629
nflies_close_flyany_framebodyturnstart,3.898087e-01,-2.144369e+00,1871
nflies_close_flyany_framecrabwalkallstart,4.573648e-01,-6.892481e-01,3509
nflies_close_flyany_framecrabwalkextreme,6.083585e-01,-2.154180e+00,628
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.473772e-01,-4.417973e-01,1272
nflies_close_flyany_framenearwall,4.923304e-01,-6.133051e-01,370602
nflies_close_flyany_framepivotcenter,6.438952e-01,3.052075e-01,530
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.111118e-01,-1.275478e+00,1760
nflies_close_flyany_framerightingstart,3.806762e-01,-7.653723e-01,611
nflies_close_flyany_framestop,3.507572e-01,-8.872908e-01,162456
nflies_close_flyany_frametouch,1.550968e+00,-2.402152e-02,15507
nflies_close_flyany_framewalk,3.771725e-01,-1.041435e+00,155759
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.174525e-02,-3.454895e+00,21470
nflies_close_flyfemale_frameany,4.817340e-01,-5.270528e-01,238914
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.282591e-01,-1.422872e+00,239710
nflies_close_flymale_framechase,1.092018e+00,-1.682033e+00,1330
nflies_close_flymale_framewingextension,6.377212e-01,-2.006816e+00,910
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057937e+00,-1.414105e+00,479420
nwingsdetected_flyany_framewingextension,1.966814e+00,3.921039e-01,910
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533135e+00,3.727756e+00,21470
nwingsdetected_flyfemale_frameany,1.014018e+00,-3.962182e+00,238914
nwingsdetected_flymale_frameany,1.101957e+00,6.013518e-01,239710
phi_flyany_frameany,-2.615332e-02,-2.696674e+00,479420
phisideways_flyany_framemove,4.020743e-01,-1.935955e+00,316964
phisideways_flyfemale_framemove,4.042947e-01,-2.199553e+00,179195
phisideways_flymale_framemove,3.991642e-01,-1.433435e+00,137121
theta_mm_flyany_frameany,-3.102808e-02,-1.420917e+00,479420
velmag_ctr_flyany_frameany,8.231463e+00,9.867645e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.313424e+00,1.231785e-01,1575
velmag_ctr_flyany_framebodyturn,1.051265e+01,-3.229800e-01,4629
