field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.710304e+00,-4.793252e+00,237012
du_ctr_flymale_frameany,3.614935e+00,-3.933246e+00,242077
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.168450e+00,-4.671978e+00,479414
du_tail_flyany_framepivottail,-4.526380e-01,-4.345663e+00,4876
du_tail_flyfemale_frameany,2.710474e+00,-4.792510e+00,237012
du_tail_flymale_frameany,3.617555e+00,-3.930345e+00,242077
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410915e-01,2.849035e+00,1868
duration_flyany_framebodyturn,8.459617e-02,6.213379e-01,3723
duration_flyany_framechase,1.557164e-01,-1.501283e+00,214
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.540398e-01,-2.455721e+00,33858
duration_flyany_framecrabwalkextreme,1.082326e-01,-2.737506e+00,838
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.109332e+00,-2.109143e+00,223491
duration_flyany_framepivotcenter,8.815018e-02,5.548568e-01,1323
duration_flyany_framepivottail,1.156893e-01,-4.143332e+00,4876
duration_flyany_framerighting,4.692738e-01,1.259211e+00,4921
duration_flyany_framestop,1.329911e+00,4.487698e-01,255944
duration_flyany_frametouch,2.782572e-01,7.014967e+00,15813
duration_flyany_framewalk,4.983128e-01,-1.873441e+00,104793
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.268751e+00,-7.608792e+00,7441
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423492e-01,1.952113e+00,990
duration_flyfemale_framebodyturn,8.346512e-02,4.473387e-02,1346
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.105652e-01,-3.928067e+00,9001
duration_flyfemale_framecrabwalkextreme,1.165968e-01,1.322243e-01,213
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.730364e-01,-4.169345e+00,92836
duration_flyfemale_framepivotcenter,9.610777e-02,2.261154e+00,1049
duration_flyfemale_framepivottail,1.138374e-01,-3.758849e+00,1873
duration_flyfemale_framerighting,3.945647e-01,-8.995635e-01,2153
duration_flyfemale_framestop,1.529894e+00,1.423940e+00,144176
duration_flyfemale_frametouch,2.859349e-01,1.046392e+01,8166
duration_flyfemale_framewalk,5.136641e-01,-1.024328e+00,45331
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.504416e+00,-4.567986e+00,2697
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400512e-01,2.919195e+00,878
duration_flymale_framebodyturn,8.563675e-02,9.923622e-01,2377
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.964931e-01,-1.207216e+00,24850
duration_flymale_framecrabwalkextreme,1.033277e-01,-3.469837e+00,625
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.442283e+00,-1.040787e-01,130441
duration_flymale_framepivotcenter,7.997645e-02,-1.857119e+00,262
duration_flymale_framepivottail,1.175005e-01,-4.132524e+00,3003
duration_flymale_framerighting,5.099529e-01,2.176298e+00,2749
duration_flymale_framestop,1.135560e+00,1.662356e-02,111636
duration_flymale_frametouch,2.711872e-01,3.654489e+00,7647
duration_flymale_framewalk,4.827620e-01,-2.407975e+00,59385
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.073758e+00,-7.290127e+00,4744
dv_cor_flyany_frameany,-5.138701e-02,-6.030807e-01,479414
dv_cor_flyfemale_frameany,2.127543e-02,7.103510e-01,237012
dv_cor_flymale_frameany,-1.217258e-01,-1.286842e+00,242077
dv_ctr_flyany_frameany,-7.343428e-02,-7.193497e-01,479414
dv_ctr_flyfemale_frameany,3.467420e-02,8.181806e-01,237012
dv_ctr_flymale_frameany,-1.781092e-01,-1.575683e+00,242077
dv_tail_flyany_frameany,-1.562186e-02,-1.575894e-03,479414
dv_tail_flyfemale_frameany,6.311792e-02,1.725550e+00,237012
dv_tail_flymale_frameany,-9.293588e-02,-1.472408e+00,242077
dwing_angle_diff_flyany_frameany,-1.977426e-05,1.484217e-01,479414
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.402971e-05,-1.081424e+00,237012
dwing_angle_diff_flymale_frameany,1.373790e-05,1.507593e+00,242077
dwing_angle_imbalance_flyany_frameany,-6.975979e-01,1.159860e+00,479414
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711584e+00,-3.596199e-01,7441
dwing_angle_imbalance_flyfemale_frameany,-5.985890e-01,5.356484e-01,237012
dwing_angle_imbalance_flymale_frameany,-7.941811e-01,1.367343e+00,242077
ecc_flyany_frameany,3.517793e-01,-1.160372e+00,479435
ecc_flyfemale_frameany,3.493903e-01,-1.544047e+00,237022
ecc_flymale_frameany,3.541310e-01,-7.028664e-01,242088
fractime_flyany_frameattemptedcopulation,3.337262e-05,-6.770796e-01,479435
fractime_flyany_framebackup,3.896253e-03,-1.010632e+00,479435
fractime_flyany_framebackup_nearfly,2.331912e-03,-8.231020e-01,479435
fractime_flyany_framebackup_nearwall,3.766934e-03,-1.168057e+00,479435
fractime_flyany_framebackup_notnearfly_notnearwall,6.883102e-05,4.563864e+00,479435
fractime_flyany_framebodyturn,7.765391e-03,-1.960747e+00,479435
fractime_flyany_framebodyturn_nearfly,2.265166e-03,-3.170814e+00,479435
fractime_flyany_framebodyturn_nearwall,6.614035e-03,-2.566344e+00,479435
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551733e-04,6.065119e+00,479435
fractime_flyany_framechase,4.693024e-04,-1.137987e+00,479435
fractime_flyany_framechase_notwingextension,4.693024e-04,-1.161106e+00,479435
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479435
fractime_flyany_framecrabwalkall,7.062063e-02,-2.365230e+00,479435
fractime_flyany_framecrabwalkall_nearfly,1.700126e-02,-2.807894e+00,479435
fractime_flyany_framecrabwalkall_nearwall,6.735637e-02,-2.544289e+00,479435
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.292282e-03,6.271411e+00,479435
fractime_flyany_framecrabwalkextreme,1.760405e-03,-1.789618e+00,479435
fractime_flyany_framecrabwalkextreme_nearfly,6.966534e-04,-2.537908e+00,479435
fractime_flyany_framecrabwalkextreme_nearwall,1.647773e-03,-1.871137e+00,479435
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380156e-05,5.201333e-01,479435
fractime_flyany_framejump,1.814636e-04,-3.359989e+00,479435
fractime_flyany_framejump_nearfly,7.717417e-05,-3.292538e+00,479435
fractime_flyany_framejump_nearwall,6.674523e-05,-3.124317e+00,479435
fractime_flyany_framejump_notnearfly_notnearwall,8.343154e-05,-3.318647e+00,479435
fractime_flyany_framemove,4.661550e-01,-2.286963e+00,479435
fractime_flyany_framemove_nearfly,1.717459e-01,-2.030171e+00,479435
fractime_flyany_framemove_nearwall,3.879024e-01,-3.199809e+00,479435
fractime_flyany_framemove_notnearfly_notnearwall,5.794320e-02,1.777694e+00,479435
fractime_flyany_framenotanybehavior,1.722945e-01,8.703878e-01,479435
fractime_flyany_framepivotcenter,2.763670e-03,1.214546e+01,479435
fractime_flyany_framepivotcenter_nearfly,1.629001e-03,1.740249e+01,479435
fractime_flyany_framepivotcenter_nearwall,1.939783e-03,1.511752e+01,479435
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.880745e-04,3.526887e+00,479435
fractime_flyany_framepivotcenter_stop,5.235329e-04,7.704875e+00,479435
fractime_flyany_framepivottail,1.017030e-02,-6.118712e+00,479435
fractime_flyany_framepivottail_nearfly,4.398928e-03,-5.510377e+00,479435
fractime_flyany_framepivottail_nearwall,9.308874e-03,-6.338188e+00,479435
fractime_flyany_framepivottail_notnearfly_notnearwall,6.027929e-04,1.104906e+01,479435
fractime_flyany_framerighting,1.026834e-02,6.822103e+00,479435
fractime_flyany_framerighting_nearfly,3.969255e-03,9.376132e+00,479435
fractime_flyany_framerighting_nearwall,7.779991e-03,7.290188e+00,479435
fractime_flyany_framerighting_notnearfly_notnearwall,1.530969e-03,3.023628e+00,479435
fractime_flyany_framestop,5.338450e-01,2.286963e+00,479435
fractime_flyany_framestop_nearfly,2.331745e-01,4.306454e+00,479435
fractime_flyany_framestop_nearwall,3.076413e-01,7.222517e-01,479435
fractime_flyany_framestop_notnearfly_notnearwall,1.648774e-01,1.303579e+00,479435
fractime_flyany_framestop_notwinggrooming,5.184436e-01,4.343449e+00,479435
fractime_flyany_frametouch,3.298257e-02,8.786345e-01,479435
fractime_flyany_frametouch_notchase,3.289914e-02,1.609509e+00,479435
fractime_flyany_framewalk,2.185760e-01,-3.709105e+00,479435
fractime_flyany_framewalk_nearfly,5.556541e-02,-3.971515e+00,479435
fractime_flyany_framewalk_nearwall,1.808045e-01,-4.461640e+00,479435
fractime_flyany_framewalk_notnearfly_notnearwall,3.170607e-02,1.106154e+00,479435
fractime_flyany_framewingextension,8.343154e-06,-9.556541e-01,479435
fractime_flyany_framewingextension_nearfly,8.343154e-06,-9.199937e-01,479435
fractime_flyany_framewingextension_notchase,8.343154e-06,-9.989456e-01,479435
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479435
fractime_flyany_framewingflick,4.797314e-05,-2.522224e+00,479435
fractime_flyany_framewingflick_nearfly,2.085788e-05,-2.039225e+00,479435
fractime_flyany_framewingflick_notnearfly,2.711525e-05,-3.338274e+00,479435
fractime_flyany_framewinggrooming,1.552035e-02,-6.203674e+00,479435
fractime_flyany_framewinggrooming_nearfly,4.549105e-03,-4.192712e+00,479435
fractime_flyany_framewinggrooming_nearwall,3.835765e-03,-4.706328e+00,479435
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.279673e-03,-4.575840e+00,479435
fractime_flyfemale_firsthalf_framechase,1.615674e-04,-8.716537e-01,117598
fractime_flyfemale_firsthalf_frametouch,3.495808e-02,2.370377e+00,117598
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,237012
fractime_flyfemale_framebackup,4.177004e-03,-8.708238e-01,237012
fractime_flyfemale_framebodyturn,5.679037e-03,-3.190042e+00,237012
fractime_flyfemale_framechase,2.615901e-04,-6.303613e-01,237012
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,237012
fractime_flyfemale_framecrabwalkall,3.797698e-02,-4.414440e+00,237012
fractime_flyfemale_framecrabwalkextreme,9.240038e-04,-2.664852e+00,237012
fractime_flyfemale_framejump,5.063035e-05,-3.234570e+00,237012
fractime_flyfemale_framemove,3.916932e-01,-3.512891e+00,237012
fractime_flyfemale_framenotanybehavior,1.472415e-01,-7.725343e-01,237012
fractime_flyfemale_framepivotcenter,4.425936e-03,1.451912e+01,237012
fractime_flyfemale_framepivottail,7.902553e-03,-5.694324e+00,237012
fractime_flyfemale_framerighting,9.092367e-03,3.869792e+00,237012
fractime_flyfemale_framestop,6.083068e-01,3.512891e+00,237012
fractime_flyfemale_frametouch,3.445395e-02,4.073801e+00,237012
fractime_flyfemale_framewalk,1.912604e-01,-4.032107e+00,237012
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,237012
fractime_flyfemale_framewingflick,4.219196e-05,-2.773073e+00,237012
fractime_flyfemale_framewinggrooming,1.137917e-02,-5.657183e+00,237012
fractime_flyfemale_secondhalf_framechase,3.600918e-04,-1.906440e-01,119414
fractime_flyfemale_secondhalf_frametouch,3.395749e-02,6.162728e+00,119414
fractime_flyfirsthalf_framebackup,4.485827e-03,-1.602876e-01,247446
fractime_flyfirsthalf_framebodyturn,9.727375e-03,-7.847444e-01,247446
fractime_flyfirsthalf_framechase,6.546883e-04,-1.172731e+00,247446
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,247446
fractime_flyfirsthalf_framecrabwalkall,8.617638e-02,-7.269309e-01,247446
fractime_flyfirsthalf_framecrabwalkextreme,2.073180e-03,-1.064055e+00,247446
fractime_flyfirsthalf_framejump,2.950139e-04,-2.765376e+00,247446
fractime_flyfirsthalf_framemove,5.249428e-01,-1.123237e+00,247446
fractime_flyfirsthalf_framepivotcenter,2.643001e-03,1.326214e+01,247446
fractime_flyfirsthalf_framepivottail,1.272601e-02,-5.520727e+00,247446
fractime_flyfirsthalf_framerighting,1.019616e-02,5.805594e+00,247446
fractime_flyfirsthalf_framestop,4.750572e-01,1.123237e+00,247446
fractime_flyfirsthalf_frametouch,3.470252e-02,1.389612e-01,247446
fractime_flyfirsthalf_framewalk,2.630352e-01,-2.399193e+00,247446
fractime_flyfirsthalf_framewingextension,1.616514e-05,-9.980310e-01,247446
fractime_flyfirsthalf_framewingflick,8.890829e-05,-2.045374e+00,247446
fractime_flyfirsthalf_framewinggrooming,2.092578e-02,-5.602862e+00,247446
fractime_flymale_firsthalf_frameattemptedcopulation,1.078184e-04,-6.389551e-01,129848
fractime_flymale_firsthalf_framechase,1.101288e-03,-1.154228e+00,129848
fractime_flymale_firsthalf_frametouch,3.447107e-02,-6.274317e-01,129848
fractime_flymale_frameattemptedcopulation,6.609467e-05,-6.423313e-01,242077
fractime_flymale_framebackup,3.626945e-03,-9.537643e-01,242077
fractime_flymale_framebodyturn,9.819190e-03,-6.037500e-01,242077
fractime_flymale_framechase,6.733395e-04,-1.136627e+00,242077
fractime_flymale_framechase_notwingextension,6.733395e-04,-1.158162e+00,242077
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,242077
fractime_flymale_framecrabwalkall,1.026533e-01,-5.672414e-01,242077
fractime_flymale_framecrabwalkextreme,2.581823e-03,-1.062803e+00,242077
fractime_flymale_framejump,3.098188e-04,-2.773009e+00,242077
fractime_flymale_framemove,5.388409e-01,-6.948890e-01,242077
fractime_flymale_framenotanybehavior,1.966275e-01,2.702899e+00,242077
fractime_flymale_framepivotcenter,1.107086e-03,5.059509e+00,242077
fractime_flymale_framepivottail,1.240514e-02,-5.473779e+00,242077
fractime_flymale_framerighting,1.135589e-02,1.100701e+01,242077
fractime_flymale_framestop,4.611591e-01,6.948890e-01,242077
fractime_flymale_frametouch,3.158912e-02,-2.733959e-01,242077
fractime_flymale_frametouch_notchase,3.144454e-02,1.847570e-01,242077
fractime_flymale_framewalk,2.453145e-01,-2.779009e+00,242077
fractime_flymale_framewingextension,1.652367e-05,-9.307881e-01,242077
fractime_flymale_framewingflick,5.370192e-05,-2.240170e+00,242077
fractime_flymale_framewinggrooming,1.959707e-02,-4.767723e+00,242077
fractime_flymale_secondhalf_frameattemptedcopulation,1.778837e-05,-5.552540e-01,112433
fractime_flymale_secondhalf_framechase,1.778837e-04,-9.430639e-01,112433
fractime_flymale_secondhalf_frametouch,2.820346e-02,2.443993e-01,112433
fractime_flysecondhalf_framebackup,3.267692e-03,-1.807828e+00,231968
fractime_flysecondhalf_framebodyturn,5.673196e-03,-3.136556e+00,231968
fractime_flysecondhalf_framechase,2.715892e-04,-9.217968e-01,231968
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,231968
fractime_flysecondhalf_framecrabwalkall,5.403331e-02,-3.823923e+00,231968
fractime_flysecondhalf_framecrabwalkextreme,1.426921e-03,-2.402469e+00,231968
fractime_flysecondhalf_framejump,6.035315e-05,-3.651127e+00,231968
fractime_flysecondhalf_framemove,4.033962e-01,-3.305319e+00,231968
fractime_flysecondhalf_framepivotcenter,2.892640e-03,1.056128e+01,231968
fractime_flysecondhalf_framepivottail,7.444992e-03,-6.276157e+00,231968
fractime_flysecondhalf_framerighting,1.034625e-02,7.677335e+00,231968
fractime_flysecondhalf_framestop,5.966038e-01,3.305319e+00,231968
fractime_flysecondhalf_frametouch,3.115085e-02,1.806793e+00,231968
fractime_flysecondhalf_framewalk,1.711702e-01,-4.788540e+00,231968
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,231968
fractime_flysecondhalf_framewingflick,4.310939e-06,-2.844415e+00,231968
fractime_flysecondhalf_framewinggrooming,9.755656e-03,-6.151920e+00,231968
magveldiff_nose2ell_flyany_framenearfly,5.727925e+00,-5.652623e+00,194120
magveldiff_nose2ell_flyany_frametouch,4.557286e+00,-7.402051e+00,15813
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.604102e+00,-6.290933e+00,118561
magveldiff_nose2ell_flyfemale_frametouch,3.717881e+00,-7.931571e+00,8166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.826262e+00,-4.803035e+00,75513
magveldiff_nose2ell_flymale_frametouch,5.380321e+00,-6.061223e+00,7647
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.259003e+00,-3.701452e+00,479414
max_absdwing_angle_flyany_framechase,1.489525e+00,-2.640008e-02,214
max_absdwing_angle_flyany_framenearfly,1.370425e+00,-1.385033e+00,194120
max_absdwing_angle_flyany_frametouch,1.403146e+00,-1.540876e+00,15813
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.909351e+00,-3.925707e+00,7441
max_absdwing_angle_flyfemale_frameany,1.145859e+00,-3.411965e+00,237012
max_absdwing_angle_flyfemale_framenearfly,1.162057e+00,-2.534152e+00,118561
max_absdwing_angle_flyfemale_frametouch,1.140913e+00,-2.642616e+00,8166
max_absdwing_angle_flymale_frameany,1.369580e+00,-2.966365e+00,242077
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.573742e+00,-6.717470e-02,75513
max_absdwing_angle_flymale_frametouch,1.665426e+00,-2.326857e-01,7647
max_absdwing_area_flyany_frameany,2.799512e+00,-3.666134e+00,479414
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.476928e+00,4.787003e+00,7441
max_absdwing_area_flyfemale_frameany,2.750044e+00,-3.630661e+00,237012
max_absdwing_area_flymale_frameany,2.848142e+00,-2.386027e+00,242077
max_dwing_angle_in_flyany_frameany,1.000529e+00,-2.520071e+00,479414
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.113773e-01,-2.271385e+00,237012
max_dwing_angle_in_flymale_frameany,1.087652e+00,-2.148946e+00,242077
max_dwing_angle_out_flyany_frameany,1.000509e+00,-2.519955e+00,479414
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.113232e-01,-2.273914e+00,237012
max_dwing_angle_out_flymale_frameany,1.087665e+00,-2.141808e+00,242077
max_wing_angle_flyany_frameany,6.184158e-02,-4.913772e+00,479435
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.954534e-02,-8.958185e-01,214
max_wing_angle_flyany_framenearfly,6.576134e-02,-3.072751e+00,194133
max_wing_angle_flyany_frametouch,6.504454e-02,-2.554181e+00,15813
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.304228e-01,-9.614108e+00,7441
max_wing_angle_flyfemale_frameany,6.075302e-02,-5.196494e+00,237022
max_wing_angle_flyfemale_framenearfly,6.299706e-02,-4.090988e+00,118570
max_wing_angle_flyfemale_frametouch,6.142199e-02,-3.873092e+00,8166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.293496e-02,-3.412141e+00,242088
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.845500e-02,-1.821721e+00,75517
max_wing_angle_flymale_frametouch,6.871220e-02,-1.777624e+00,7647
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.844615e-01,1.740945e+00,479435
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.402089e-01,-7.456579e-01,7441
max_wing_area_flyfemale_frameany,1.022448e+00,1.021926e+00,237022
max_wing_area_flymale_frameany,9.472127e-01,2.310203e+00,242088
mean_wing_angle_flyany_frameany,7.800428e-03,-4.924613e+00,479435
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.162907e-03,-4.832338e+00,237022
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.426705e-03,-3.700696e+00,242088
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.728498e-01,2.611028e+00,479435
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.573033e-01,2.532875e+00,7441
mean_wing_area_flyfemale_frameany,1.009700e+00,1.920548e+00,237022
mean_wing_area_flymale_frameany,9.367016e-01,2.982735e+00,242088
min_absdwing_angle_flyany_frameany,8.701178e-01,-3.501990e+00,479414
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.813434e-01,-3.122790e+00,237012
min_absdwing_angle_flymale_frameany,9.570699e-01,-3.066324e+00,242077
min_absdwing_area_flyany_frameany,2.112948e+00,-2.185587e+00,479414
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068399e+00,-2.248132e+00,237012
min_absdwing_area_flymale_frameany,2.156287e+00,-1.427826e+00,242077
min_dwing_angle_in_flyany_frameany,-1.000509e+00,2.519955e+00,479414
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.113232e-01,2.273914e+00,237012
min_dwing_angle_in_flymale_frameany,-1.087665e+00,2.141808e+00,242077
min_dwing_angle_out_flyany_frameany,-1.000529e+00,2.520071e+00,479414
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.113773e-01,2.271385e+00,237012
min_dwing_angle_out_flymale_frameany,-1.087652e+00,2.148946e+00,242077
min_wing_angle_flyany_frameany,-4.624073e-02,-3.493337e+00,479435
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.642721e-02,-2.505477e+00,237022
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.608155e-02,-3.415149e+00,242088
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.612380e-01,3.400070e+00,479435
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.743977e-01,7.519287e+00,7441
min_wing_area_flyfemale_frameany,9.969525e-01,2.752407e+00,237022
min_wing_area_flymale_frameany,9.261906e-01,3.550836e+00,242088
nflies_close_flyany_frameany,5.568930e-01,1.807531e+00,479435
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.914383e-01,5.739106e-01,421
nflies_close_flyany_framebodyturn,3.573356e-01,-2.636370e+00,3723
nflies_close_flyany_framebodyturnstart,3.717048e-01,-2.480483e+00,1450
nflies_close_flyany_framecrabwalkallstart,3.975480e-01,-1.587921e+00,3946
nflies_close_flyany_framecrabwalkextreme,5.836958e-01,-2.475638e+00,838
nflies_close_flyany_framecrabwalkextremestart,5.899892e-01,-2.423284e+00,255
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.210095e-01,1.721271e+00,333468
nflies_close_flyany_framepivotcenter,8.019333e-01,1.444036e+00,1323
nflies_close_flyany_framepivotcenterstart,8.211654e-01,1.685847e+00,471
nflies_close_flyany_framepivottailstart,5.671996e-01,-3.019388e-01,1371
nflies_close_flyany_framerightingstart,6.080827e-01,2.100589e+00,335
nflies_close_flyany_framestop,5.982153e-01,3.589414e+00,255944
nflies_close_flyany_frametouch,1.565602e+00,4.924341e-02,15813
nflies_close_flyany_framewalk,2.954447e-01,-2.629269e+00,104793
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.527276e-01,2.236421e+00,7441
nflies_close_flyfemale_frameany,7.802482e-01,4.326529e+00,237022
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.388272e-01,-1.215939e+00,242088
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013870e+00,-4.618859e+00,479435
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.293634e+00,-8.165276e+00,7441
nwingsdetected_flyfemale_frameany,1.011543e+00,-4.210841e+00,237022
nwingsdetected_flymale_frameany,1.016213e+00,-3.680676e+00,242088
phi_flyany_frameany,-3.031485e-02,-3.131482e+00,479435
phisideways_flyany_framemove,4.801912e-01,3.397581e+00,223491
phisideways_flyfemale_framemove,4.661614e-01,2.480135e+00,92846
phisideways_flymale_framemove,4.939983e-01,3.320014e+00,130452
theta_mm_flyany_frameany,-1.442834e-04,-2.141942e-01,479435
velmag_ctr_flyany_frameany,4.355295e+00,-4.792415e+00,479414
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.479521e+00,-3.945450e+00,1868
velmag_ctr_flyany_framebodyturn,8.104791e+00,-4.783709e+00,3723
velmag_ctr_flyany_framecrabwalkall,1.016673e+01,-5.053631e+00,33858
velmag_ctr_flyany_framecrabwalkextreme,6.193682e+00,-4.744614e+00,838
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.357967e+00,-5.654883e+00,223470
velmag_ctr_flyany_framenearfly,3.622364e+00,-5.448982e+00,194120
velmag_ctr_flyany_framenearwall,5.170691e+00,-4.694887e+00,333456
velmag_ctr_flyany_framenotnearfly_notnearwall,3.227990e+00,-1.837732e+00,106825
velmag_ctr_flyany_framepivotcenter,2.434752e+00,-3.693585e-01,1323
velmag_ctr_flyany_framepivottail,7.540706e+00,-3.964761e+00,4876
velmag_ctr_flyany_framerighting,1.425569e+01,-2.906333e+00,4921
velmag_ctr_flyany_framestop,4.905124e-01,-5.844880e+00,255944
velmag_ctr_flyany_frametouch,2.904517e+00,-7.777341e+00,15813
velmag_ctr_flyany_framewalk,1.191663e+01,-5.794336e+00,104793
velmag_ctr_flyany_framewingextension,NaN,NaN,0
