field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.998987e+00,-2.797854e-01,453
du_ctr_flyany_framestop,4.271791e-02,-4.433301e+00,277954
du_ctr_flyany_frametouch,2.097263e+00,-1.575703e-01,9170
du_ctr_flyany_framewalk,1.645061e+01,1.094758e+00,121725
du_ctr_flyany_framewingextension,2.034778e+00,-1.062429e+00,253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.254550e-02,-2.500925e+00,30058
du_ctr_flyfemale_frameany,4.344106e+00,-1.317471e+00,235373
du_ctr_flymale_frameany,4.934385e+00,-1.440455e+00,242182
du_ctr_flymale_framechase,1.600304e+01,1.133920e+00,522
du_tail_flyany_frameany,4.625411e+00,-1.503410e+00,479340
du_tail_flyany_framepivottail,8.299788e-01,2.141932e+00,16151
du_tail_flyfemale_frameany,4.342782e+00,-1.317514e+00,235373
du_tail_flymale_frameany,4.929727e+00,-1.445808e+00,242182
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335571e-01,2.836299e-01,2541
duration_flyany_framebodyturn,8.527199e-02,1.259606e+00,4441
duration_flyany_framechase,1.929269e-01,-6.080569e-01,581
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.466186e-01,-2.217933e+00,26153
duration_flyany_framecrabwalkextreme,1.136655e-01,-9.840101e-01,612
duration_flyany_framejump,8.590903e-02,-5.762775e-01,753
duration_flyany_framemove,1.191675e+00,-1.289958e+00,201406
duration_flyany_framepivotcenter,9.109800e-02,1.526495e+00,535
duration_flyany_framepivottail,1.452707e-01,2.305303e+00,16151
duration_flyany_framerighting,4.224333e-01,1.697923e-01,453
duration_flyany_framestop,1.679318e+00,8.363004e-01,277954
duration_flyany_frametouch,1.773770e-01,-4.430058e-01,9170
duration_flyany_framewalk,5.708109e-01,2.770488e-01,121726
duration_flyany_framewingextension,5.987316e-01,3.944350e+00,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847337e+00,-1.238019e+00,30060
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362165e-01,3.133467e-01,1186
duration_flyfemale_framebodyturn,8.518055e-02,1.533969e+00,2141
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.124960e-01,-2.815312e+00,9813
duration_flyfemale_framecrabwalkextreme,1.059219e-01,-2.300441e+00,211
duration_flyfemale_framejump,8.370272e-02,-1.569939e+00,515
duration_flyfemale_framemove,1.034035e+00,-1.874504e+00,97090
duration_flyfemale_framepivotcenter,9.622431e-02,2.291469e+00,357
duration_flyfemale_framepivottail,1.440650e-01,2.360713e+00,7206
duration_flyfemale_framerighting,4.925912e-01,1.395662e+00,341
duration_flyfemale_framestop,1.505414e+00,1.153620e+00,138283
duration_flyfemale_frametouch,1.617043e-01,-7.645523e-01,3350
duration_flyfemale_framewalk,5.862020e-01,1.320025e+00,59041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.006720e+00,-6.567043e-01,16247
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308268e-01,1.156994e-01,1336
duration_flymale_framebodyturn,8.529490e-02,8.473087e-01,2298
duration_flymale_framechase,2.441661e-01,-5.998121e-01,522
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.791682e-01,-1.473584e+00,16301
duration_flymale_framecrabwalkextreme,1.214055e-01,6.569944e-01,401
duration_flymale_framejump,8.973695e-02,2.912300e-01,238
duration_flymale_framemove,1.352198e+00,-5.373122e-01,104055
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.462954e-01,2.010392e+00,8933
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.823405e+00,4.874738e-01,138127
duration_flymale_frametouch,1.951793e-01,-1.303370e-04,5820
duration_flymale_framewalk,5.547214e-01,-6.459749e-01,62617
duration_flymale_framewingextension,5.987349e-01,3.223533e+00,253
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.512230e+00,-2.503171e+00,13158
dv_cor_flyany_frameany,9.802267e-02,2.501783e+00,479340
dv_cor_flyfemale_frameany,2.969632e-02,5.602141e-01,235373
dv_cor_flymale_frameany,1.662643e-01,2.707121e+00,242182
dv_ctr_flyany_frameany,1.181850e-01,2.374744e+00,479340
dv_ctr_flyfemale_frameany,3.593329e-02,5.424659e-01,235373
dv_ctr_flymale_frameany,2.003498e-01,2.607891e+00,242182
dv_tail_flyany_frameany,-3.708864e-02,-4.722700e-01,479340
dv_tail_flyfemale_frameany,-6.493682e-02,-1.176278e+00,235373
dv_tail_flymale_frameany,-9.339952e-03,3.472628e-01,242182
dwing_angle_diff_flyany_frameany,-8.046000e-05,-7.612434e-01,479340
dwing_angle_diff_flyany_framewingextension,-6.582746e-01,1.221718e+00,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.610306e-05,-1.048423e+00,235373
dwing_angle_diff_flymale_frameany,-1.741984e-04,7.821568e-01,242182
dwing_angle_imbalance_flyany_frameany,-6.478451e-01,1.339580e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-8.733247e-01,1.348474e+00,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.479777e+00,2.689894e+00,30058
dwing_angle_imbalance_flyfemale_frameany,-5.158125e-01,1.774807e+00,235373
dwing_angle_imbalance_flymale_frameany,-7.752251e-01,7.625015e-01,242182
ecc_flyany_frameany,3.631791e-01,2.609423e+00,479360
ecc_flyfemale_frameany,3.634896e-01,3.095077e+00,235383
ecc_flymale_frameany,3.626806e-01,1.893294e+00,242192
fractime_flyany_frameattemptedcopulation,7.301402e-05,-4.526128e-01,479360
fractime_flyany_framebackup,5.300818e-03,5.415276e-01,479360
fractime_flyany_framebackup_nearfly,3.091622e-03,6.052606e-01,479360
fractime_flyany_framebackup_nearwall,5.282043e-03,5.469946e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.460280e-05,-6.502950e-02,479360
fractime_flyany_framebodyturn,9.264436e-03,-4.602611e-01,479360
fractime_flyany_framebodyturn_nearfly,3.903121e-03,4.993927e-01,479360
fractime_flyany_framebodyturn_nearwall,8.930658e-03,-3.865902e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086115e-04,-1.031665e+00,479360
fractime_flyany_framechase,1.247497e-03,-8.030271e-01,479360
fractime_flyany_framechase_notwingextension,1.166138e-03,-8.104632e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479360
fractime_flyany_framecrabwalkall,5.455816e-02,-3.303034e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.909212e-02,-2.051320e+00,479360
fractime_flyany_framecrabwalkall_nearwall,5.429740e-02,-3.214659e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.189085e-04,-1.145237e+00,479360
fractime_flyany_framecrabwalkextreme,1.276702e-03,-2.139404e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,7.989820e-04,-1.679148e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.228722e-03,-2.098864e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920561e-05,-3.328501e-01,479360
fractime_flyany_framejump,1.591706e-03,-1.275883e-01,479360
fractime_flyany_framejump_nearfly,4.964953e-04,4.336935e-01,479360
fractime_flyany_framejump_nearwall,9.199766e-04,4.473149e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,5.945427e-04,-6.321740e-01,479360
fractime_flyany_framemove,4.201560e-01,-2.928172e+00,479360
fractime_flyany_framemove_nearfly,1.807097e-01,-1.273906e+00,479360
fractime_flyany_framemove_nearwall,3.986044e-01,-2.512577e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.739820e-02,-1.950058e+00,479360
fractime_flyany_framenotanybehavior,1.033962e-01,-2.323342e+00,479360
fractime_flyany_framepivotcenter,1.130674e-03,2.554030e+00,479360
fractime_flyany_framepivotcenter_nearfly,5.194426e-04,3.089604e+00,479360
fractime_flyany_framepivotcenter_nearwall,7.843792e-04,3.873524e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.545060e-04,1.767274e-01,479360
fractime_flyany_framepivotcenter_stop,3.087450e-04,2.695772e+00,479360
fractime_flyany_framepivottail,3.369284e-02,1.605154e+00,479360
fractime_flyany_framepivottail_nearfly,1.572096e-02,2.105507e+00,479360
fractime_flyany_framepivottail_nearwall,3.357602e-02,1.627291e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632510e-05,-7.576387e-01,479360
fractime_flyany_framerighting,9.637850e-04,-1.117218e+00,479360
fractime_flyany_framerighting_nearfly,2.691088e-04,-1.031648e+00,479360
fractime_flyany_framerighting_nearwall,6.279206e-04,-9.293283e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.503338e-04,-1.406328e+00,479360
fractime_flyany_framestop,5.798440e-01,2.928172e+00,479360
fractime_flyany_framestop_nearfly,2.386682e-01,4.276753e+00,479360
fractime_flyany_framestop_nearwall,4.400325e-01,4.289245e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.075038e-01,-1.248347e+00,479360
fractime_flyany_framestop_notwinggrooming,5.175818e-01,3.669175e+00,479360
fractime_flyany_frametouch,1.912967e-02,-8.894275e-01,479360
fractime_flyany_frametouch_notchase,1.878546e-02,-8.531271e-01,479360
fractime_flyany_framewalk,2.539344e-01,-1.860498e+00,479360
fractime_flyany_framewalk_nearfly,9.614903e-02,-5.339223e-01,479360
fractime_flyany_framewalk_nearwall,2.436332e-01,-1.513097e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,8.471712e-03,-1.506490e+00,479360
fractime_flyany_framewingextension,5.444760e-04,-7.324987e-01,479360
fractime_flyany_framewingextension_nearfly,5.403037e-04,-7.071913e-01,479360
fractime_flyany_framewingextension_notchase,4.631175e-04,-7.727435e-01,479360
fractime_flyany_framewingextension_notnearfly,4.172230e-06,-1.554327e+00,479360
fractime_flyany_framewingflick,2.086115e-05,-7.272362e-01,479360
fractime_flyany_framewingflick_nearfly,1.877503e-05,-4.764600e-01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-06,-1.512873e+00,479360
fractime_flyany_framewinggrooming,6.270861e-02,-1.899500e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.665345e-02,-2.233184e-01,479360
fractime_flyany_framewinggrooming_nearwall,3.021529e-02,-7.478366e-02,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.774950e-02,-2.316666e+00,479360
fractime_flyfemale_firsthalf_framechase,3.136444e-04,-7.561044e-01,117968
fractime_flyfemale_firsthalf_frametouch,1.852197e-02,-7.002968e-01,117968
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,235373
fractime_flyfemale_framebackup,5.038811e-03,1.048342e-01,235373
fractime_flyfemale_framebodyturn,9.096200e-03,-3.566084e-01,235373
fractime_flyfemale_framechase,2.931517e-04,-7.083775e-01,235373
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,235373
fractime_flyfemale_framecrabwalkall,4.169127e-02,-3.384264e+00,235373
fractime_flyfemale_framecrabwalkextreme,8.964495e-04,-2.099658e+00,235373
fractime_flyfemale_framejump,2.188016e-03,1.340697e-01,235373
fractime_flyfemale_framemove,4.124942e-01,-2.644123e+00,235373
fractime_flyfemale_framenotanybehavior,1.078289e-01,-2.485313e+00,235373
fractime_flyfemale_framepivotcenter,1.529487e-03,2.597973e+00,235373
fractime_flyfemale_framepivottail,3.061524e-02,8.400703e-01,235373
fractime_flyfemale_framerighting,1.465759e-03,-9.346586e-01,235373
fractime_flyfemale_framestop,5.875058e-01,2.644123e+00,235373
fractime_flyfemale_frametouch,1.423273e-02,-1.102798e+00,235373
fractime_flyfemale_framewalk,2.508402e-01,-1.422695e+00,235373
fractime_flyfemale_framewingextension,1.699430e-05,-7.062068e-01,235373
fractime_flyfemale_framewingflick,1.699430e-05,-8.426313e-01,235373
fractime_flyfemale_framewinggrooming,6.902661e-02,-1.626422e+00,235373
fractime_flyfemale_secondhalf_framechase,2.719216e-04,-5.380853e-01,117681
fractime_flyfemale_secondhalf_frametouch,9.899644e-03,-1.570982e+00,117681
fractime_flyfirsthalf_framebackup,6.404907e-03,1.731250e+00,239660
fractime_flyfirsthalf_framebodyturn,1.127013e-02,5.101293e-01,239660
fractime_flyfirsthalf_framechase,7.385463e-04,-8.325990e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239660
fractime_flyfirsthalf_framecrabwalkall,6.326880e-02,-2.493488e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.368606e-03,-1.886485e+00,239660
fractime_flyfirsthalf_framejump,2.169740e-03,6.439625e-01,239660
fractime_flyfirsthalf_framemove,4.899024e-01,-1.696539e+00,239660
fractime_flyfirsthalf_framepivotcenter,9.638655e-04,2.351997e+00,239660
fractime_flyfirsthalf_framepivottail,4.187599e-02,3.220937e+00,239660
fractime_flyfirsthalf_framerighting,1.243428e-03,-8.347652e-01,239660
fractime_flyfirsthalf_framestop,5.100976e-01,1.696539e+00,239660
fractime_flyfirsthalf_frametouch,2.269048e-02,-8.596483e-01,239660
fractime_flyfirsthalf_framewalk,3.006092e-01,-6.027556e-01,239660
fractime_flyfirsthalf_framewingextension,3.755320e-05,-8.095961e-01,239660
fractime_flyfirsthalf_framewingflick,1.669031e-05,-7.490730e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.813569e-02,-1.029332e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,121077
fractime_flymale_firsthalf_framechase,1.156289e-03,-8.124865e-01,121077
fractime_flymale_firsthalf_frametouch,2.686720e-02,-7.250709e-01,121077
fractime_flymale_frameattemptedcopulation,1.403903e-04,-4.333653e-01,242182
fractime_flymale_framebackup,5.524771e-03,8.330049e-01,242182
fractime_flymale_framebodyturn,9.488732e-03,-4.583448e-01,242182
fractime_flymale_framechase,2.184308e-03,-7.899659e-01,242182
fractime_flymale_framechase_notwingextension,2.023272e-03,-7.955645e-01,242182
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,242182
fractime_flymale_framecrabwalkall,6.730888e-02,-2.644661e+00,242182
fractime_flymale_framecrabwalkextreme,1.655780e-03,-1.867309e+00,242182
fractime_flymale_framejump,1.024023e-03,-4.371913e-01,242182
fractime_flymale_framemove,4.296562e-01,-2.862249e+00,242182
fractime_flymale_framenotanybehavior,9.925593e-02,-1.940592e+00,242182
fractime_flymale_framepivotcenter,7.308553e-04,1.910233e+00,242182
fractime_flymale_framepivottail,3.688548e-02,2.123776e+00,242182
fractime_flymale_framerighting,4.831077e-04,-1.221640e+00,242182
fractime_flymale_framestop,5.703438e-01,2.862249e+00,242182
fractime_flymale_frametouch,2.403151e-02,-6.407072e-01,242182
fractime_flymale_frametouch_notchase,2.341627e-02,-5.475964e-01,242182
fractime_flymale_framewalk,2.585535e-01,-1.933924e+00,242182
fractime_flymale_framewingextension,1.061185e-03,-7.087152e-01,242182
fractime_flymale_framewingflick,2.477476e-05,-6.314231e-01,242182
fractime_flymale_framewinggrooming,5.433104e-02,-1.681516e+00,242182
fractime_flymale_secondhalf_frameattemptedcopulation,2.791164e-04,-2.533082e-01,121813
fractime_flymale_secondhalf_framechase,3.193419e-03,-6.391737e-01,121813
fractime_flymale_secondhalf_frametouch,2.107328e-02,-4.364355e-01,121813
fractime_flysecondhalf_framebackup,4.197263e-03,-7.018919e-01,239680
fractime_flysecondhalf_framebodyturn,7.259680e-03,-1.394486e+00,239680
fractime_flysecondhalf_framechase,1.756509e-03,-6.471944e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.585280e-02,-3.825113e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.184913e-03,-2.253832e+00,239680
fractime_flysecondhalf_framejump,1.013852e-03,-9.262584e-01,239680
fractime_flysecondhalf_framemove,3.503672e-01,-3.888628e+00,239680
fractime_flysecondhalf_framepivotcenter,1.297563e-03,2.539987e+00,239680
fractime_flysecondhalf_framepivottail,2.551318e-02,-1.794168e-01,239680
fractime_flysecondhalf_framerighting,6.842457e-04,-1.403733e+00,239680
fractime_flysecondhalf_framestop,6.496328e-01,3.888628e+00,239680
fractime_flysecondhalf_frametouch,1.557076e-02,-7.936946e-01,239680
fractime_flysecondhalf_framewalk,2.072805e-01,-2.894368e+00,239680
fractime_flysecondhalf_framewingextension,1.051402e-03,-5.119046e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-5.861877e-01,239680
fractime_flysecondhalf_framewinggrooming,4.727971e-02,-2.600473e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.229074e+00,-1.546726e+00,201021
magveldiff_nose2ell_flyany_frametouch,9.481738e+00,5.208212e-01,9170
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.568105e+00,-1.680945e+00,99326
magveldiff_nose2ell_flyfemale_frametouch,9.179703e+00,8.008981e-01,3350
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.022500e+01,1.326557e+00,522
magveldiff_nose2ell_flymale_framenearfly,9.846877e+00,-1.398710e+00,101374
magveldiff_nose2ell_flymale_frametouch,9.751967e+00,1.503961e-01,5820
magveldiff_nose2ell_flymale_framewingextension,3.653215e+00,-1.812253e+00,253
max_absdwing_angle_flyany_frameany,1.208619e+00,-3.147458e+00,479340
max_absdwing_angle_flyany_framechase,1.405977e+00,2.185029e-01,581
max_absdwing_angle_flyany_framenearfly,1.123321e+00,-3.092903e+00,201021
max_absdwing_angle_flyany_frametouch,1.241600e+00,-2.199165e+00,9170
max_absdwing_angle_flyany_framewingextension,3.435899e+00,-3.213500e+00,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.854909e+00,-4.033769e+00,30058
max_absdwing_angle_flyfemale_frameany,1.114552e+00,-2.871672e+00,235373
max_absdwing_angle_flyfemale_framenearfly,1.027010e+00,-3.034352e+00,99326
max_absdwing_angle_flyfemale_frametouch,1.201855e+00,-1.677120e+00,3350
max_absdwing_angle_flymale_frameany,1.294938e+00,-2.592797e+00,242182
max_absdwing_angle_flymale_framechase,1.592605e+00,2.859188e-01,522
max_absdwing_angle_flymale_framenearfly,1.208682e+00,-2.498145e+00,101374
max_absdwing_angle_flymale_frametouch,1.276692e+00,-2.159562e+00,5820
max_absdwing_area_flyany_frameany,2.555596e+00,-3.719737e+00,479340
max_absdwing_area_flyany_framewingextension,4.495557e+00,-2.815661e+00,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.742202e+00,-1.787905e+00,30058
max_absdwing_area_flyfemale_frameany,2.648520e+00,-3.003041e+00,235373
max_absdwing_area_flymale_frameany,2.455434e+00,-3.154750e+00,242182
max_dwing_angle_in_flyany_frameany,9.130719e-01,-3.458269e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.110714e+00,-2.846584e+00,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.235750e-01,-3.396750e+00,235373
max_dwing_angle_in_flymale_frameany,9.986302e-01,-2.764904e+00,242182
max_dwing_angle_out_flyany_frameany,9.129914e-01,-3.459184e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.452439e+00,-2.269598e+00,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.235489e-01,-3.397517e+00,235373
max_dwing_angle_out_flymale_frameany,9.984560e-01,-2.760900e+00,242182
max_wing_angle_flyany_frameany,7.091328e-02,-3.041579e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.098601e-02,-3.671796e-01,581
max_wing_angle_flyany_framenearfly,6.429196e-02,-2.624270e+00,201033
max_wing_angle_flyany_frametouch,6.874783e-02,-1.738488e+00,9170
max_wing_angle_flyany_framewingextension,8.341165e-01,3.036145e+00,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.223954e-01,-2.461107e+00,30060
max_wing_angle_flyfemale_frameany,7.311595e-02,-2.792258e+00,235383
max_wing_angle_flyfemale_framenearfly,6.500020e-02,-2.893759e+00,99333
max_wing_angle_flyfemale_frametouch,6.435189e-02,-2.757524e+00,3350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.821997e-02,-2.441091e+00,242192
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.887953e-02,6.220284e-01,522
max_wing_angle_flymale_framenearfly,6.284464e-02,-1.978020e+00,101379
max_wing_angle_flymale_frametouch,7.286952e-02,-1.172457e+00,5820
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.971259e-01,-4.770763e-01,479360
max_wing_area_flyany_framewingextension,1.136863e+00,-1.928043e+00,253
max_wing_area_flyany_framewinggrooming,8.097471e-01,-1.372644e+00,30060
max_wing_area_flyfemale_frameany,9.993158e-01,7.438602e-01,235383
max_wing_area_flymale_frameany,7.973408e-01,-1.886527e+00,242192
mean_wing_angle_flyany_frameany,1.951646e-02,-2.166236e+00,479360
mean_wing_angle_flyany_framewingextension,4.447628e-01,2.477704e+00,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.977154e-02,-1.926381e+00,235383
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.880941e-02,-1.806289e+00,242192
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.760965e-01,-5.373073e-02,479360
mean_wing_area_flyany_framewingextension,8.562351e-01,-2.258078e+00,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.849756e-01,-7.409071e-01,30060
mean_wing_area_flyfemale_frameany,9.733018e-01,1.138439e+00,235383
mean_wing_area_flymale_frameany,7.815627e-01,-1.471446e+00,242192
min_absdwing_angle_flyany_frameany,8.684850e-01,-2.362347e+00,479340
min_absdwing_angle_flyany_framewingextension,1.022808e+00,-2.938648e+00,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.889646e-01,-2.056703e+00,235373
min_absdwing_angle_flymale_frameany,9.464954e-01,-2.124248e+00,242182
min_absdwing_area_flyany_frameany,1.909183e+00,-3.761137e+00,479340
min_absdwing_area_flyany_framewingextension,1.608878e+00,-2.595720e+00,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.908376e+00,-3.177396e+00,235373
min_absdwing_area_flymale_frameany,1.911452e+00,-3.125142e+00,242182
min_dwing_angle_in_flyany_frameany,-9.129914e-01,3.459184e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.452439e+00,2.269598e+00,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.235489e-01,3.397517e+00,235373
min_dwing_angle_in_flymale_frameany,-9.984560e-01,2.760900e+00,242182
min_dwing_angle_out_flyany_frameany,-9.130719e-01,3.458269e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.110714e+00,2.846584e+00,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.235750e-01,3.396750e+00,235373
min_dwing_angle_out_flymale_frameany,-9.986302e-01,2.764904e+00,242182
min_wing_angle_flyany_frameany,-3.188036e-02,1.272692e-01,479360
min_wing_angle_flyany_framewingextension,5.540920e-02,-9.999237e-01,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.357288e-02,2.568665e-01,235383
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.060115e-02,-4.751201e-02,242192
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.550671e-01,3.620204e-01,479360
min_wing_area_flyany_framewingextension,5.756069e-01,-1.894616e+00,253
min_wing_area_flyany_framewinggrooming,3.602041e-01,3.759814e-01,30060
min_wing_area_flyfemale_frameany,9.472878e-01,1.494415e+00,235383
min_wing_area_flymale_frameany,7.657847e-01,-1.033968e+00,242192
nflies_close_flyany_frameany,5.520235e-01,1.691353e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.148153e-01,1.217762e+00,623
nflies_close_flyany_framebodyturn,5.685800e-01,2.083050e+00,4441
nflies_close_flyany_framebodyturnstart,5.802833e-01,2.091000e+00,1707
nflies_close_flyany_framecrabwalkallstart,5.599148e-01,1.223543e+00,3315
nflies_close_flyany_framecrabwalkextreme,8.783586e-01,1.330907e+00,612
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.440210e-01,1.267527e+00,276
nflies_close_flyany_framenearwall,6.124615e-01,1.429356e+00,402009
nflies_close_flyany_framepivotcenter,6.285798e-01,3.176767e-01,535
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.484881e-01,1.325805e+00,3648
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.257023e-01,2.242606e+00,277954
nflies_close_flyany_frametouch,1.745433e+00,1.413678e+00,9170
nflies_close_flyany_framewalk,5.038056e-01,1.472959e+00,121726
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.326246e-01,1.836677e+00,30060
nflies_close_flyfemale_frameany,6.098571e-01,1.505609e+00,235383
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.987076e-01,1.857627e+00,242192
nflies_close_flymale_framechase,1.303874e+00,-2.823978e-01,522
nflies_close_flymale_framewingextension,1.200377e+00,9.615212e-01,253
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044724e+00,-1.731815e+00,479360
nwingsdetected_flyany_framewingextension,1.973232e+00,9.486432e-01,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422210e+00,-1.591790e+00,30060
nwingsdetected_flyfemale_frameany,1.042437e+00,-1.286691e+00,235383
nwingsdetected_flymale_frameany,1.046096e+00,-1.595667e+00,242192
phi_flyany_frameany,5.657635e-02,5.273286e+00,479360
phisideways_flyany_framemove,4.232956e-01,-8.840721e-01,201406
phisideways_flyfemale_framemove,4.258006e-01,-1.452897e+00,97100
phisideways_flymale_framemove,4.205858e-01,-3.826587e-01,104065
theta_mm_flyany_frameany,3.772705e-02,1.350081e+00,479360
velmag_ctr_flyany_frameany,5.940491e+00,-1.620085e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.368779e+00,-1.949396e-03,2541
velmag_ctr_flyany_framebodyturn,1.134526e+01,1.010529e+00,4441
velmag_ctr_flyany_framecrabwalkall,1.506727e+01,1.451361e+00,26153
