field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.769776e-02,-1.283693e+00,29825
du_ctr_flyfemale_frameany,6.533361e+00,1.689407e+00,232884
du_ctr_flymale_frameany,7.472886e+00,1.797258e+00,245896
du_ctr_flymale_framechase,1.538596e+01,6.438862e-01,440
du_tail_flyany_frameany,7.009836e+00,1.907787e+00,479440
du_tail_flyany_framepivottail,2.191479e-01,-8.331862e-01,16922
du_tail_flyfemale_frameany,6.537794e+00,1.698185e+00,232884
du_tail_flymale_frameany,7.472284e+00,1.797409e+00,245896
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286386e-01,-9.556041e-01,2772
duration_flyany_framebodyturn,8.181212e-02,-1.302924e+00,4986
duration_flyany_framechase,1.199637e-01,-1.462837e+00,653
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.826924e-01,1.852831e-02,43383
duration_flyany_framecrabwalkextreme,1.147801e-01,-5.560082e-01,1195
duration_flyany_framejump,8.961710e-02,5.161425e-01,964
duration_flyany_framemove,1.592184e+00,1.583900e+00,295624
duration_flyany_framepivotcenter,8.731988e-02,6.171556e-01,385
duration_flyany_framepivottail,1.329917e-01,-2.321856e-01,16922
duration_flyany_framerighting,3.812479e-01,-9.973544e-01,1180
duration_flyany_framestop,9.891563e-01,-4.281364e-01,183836
duration_flyany_frametouch,1.679363e-01,-9.574874e-01,10813
duration_flyany_framewalk,5.994602e-01,9.565392e-01,173049
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039054e+00,6.711273e-01,29825
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298040e-01,-1.135150e+00,1625
duration_flyfemale_framebodyturn,8.175071e-02,-1.062768e+00,2415
duration_flyfemale_framechase,9.917952e-02,-2.470998e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.394388e-01,-5.015014e-01,18084
duration_flyfemale_framecrabwalkextreme,1.113816e-01,-9.925805e-01,507
duration_flyfemale_framejump,8.913712e-02,1.818611e-01,572
duration_flyfemale_framemove,1.438347e+00,9.221956e-01,145997
duration_flyfemale_framepivotcenter,8.540167e-02,-5.237712e-01,335
duration_flyfemale_framepivottail,1.280527e-01,-6.956373e-01,7994
duration_flyfemale_framerighting,4.064885e-01,-5.023470e-01,672
duration_flyfemale_framestop,8.757463e-01,-6.451608e-01,86887
duration_flyfemale_frametouch,1.775125e-01,6.282350e-01,5709
duration_flyfemale_framewalk,5.474125e-01,4.626610e-01,80407
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.429493e+00,2.360138e+00,14329
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274099e-01,-5.630889e-01,1143
duration_flymale_framebodyturn,8.187329e-02,-1.345065e+00,2571
duration_flymale_framechase,1.368829e-01,-1.625833e+00,440
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.240618e-01,2.421334e-01,25290
duration_flymale_framecrabwalkextreme,1.188124e-01,2.058015e-01,682
duration_flymale_framejump,8.852747e-02,-5.657766e-03,390
duration_flymale_framemove,1.734364e+00,1.705100e+00,149472
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375667e-01,2.606410e-01,8924
duration_flymale_framerighting,3.582363e-01,-8.685372e-01,508
duration_flymale_framestop,1.093994e+00,-2.532816e-01,96424
duration_flymale_frametouch,1.588294e-01,-1.504600e+00,5094
duration_flymale_framewalk,6.493486e-01,1.306030e+00,92608
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650651e+00,-1.180908e+00,15451
dv_cor_flyany_frameany,-7.024641e-02,-9.424918e-01,479440
dv_cor_flyfemale_frameany,-9.472971e-03,-6.926654e-02,232884
dv_cor_flymale_frameany,-1.272906e-01,-1.096986e+00,245896
dv_ctr_flyany_frameany,-7.957364e-02,-7.859446e-01,479440
dv_ctr_flyfemale_frameany,-8.357119e-03,3.579973e-03,232884
dv_ctr_flymale_frameany,-1.463579e-01,-9.825443e-01,245896
dv_tail_flyany_frameany,-5.459837e-02,-9.862962e-01,479440
dv_tail_flyfemale_frameany,-6.255225e-02,-1.111572e+00,232884
dv_tail_flymale_frameany,-4.658641e-02,-4.244286e-01,245896
dwing_angle_diff_flyany_frameany,1.660230e-05,1.177979e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.071645e-04,1.505770e+00,232884
dwing_angle_diff_flymale_frameany,-3.892802e-04,-1.281165e-01,245896
dwing_angle_imbalance_flyany_frameany,-8.683714e-01,-3.027542e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.072747e+00,-5.283086e+00,29825
dwing_angle_imbalance_flyfemale_frameany,-7.365229e-01,-2.716607e+00,232884
dwing_angle_imbalance_flymale_frameany,-9.933731e-01,-2.615522e+00,245896
ecc_flyany_frameany,3.520945e-01,-9.934326e-01,479460
ecc_flyfemale_frameany,3.468877e-01,-2.652004e+00,232894
ecc_flymale_frameany,3.569943e-01,3.655029e-01,245906
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,479460
fractime_flyany_framebackup,5.781504e-03,1.164315e+00,479460
fractime_flyany_framebackup_nearfly,3.422600e-03,1.207915e+00,479460
fractime_flyany_framebackup_nearwall,5.762733e-03,1.174236e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,1.573856e-01,479460
fractime_flyany_framebodyturn,1.039920e-02,3.836409e-01,479460
fractime_flyany_framebodyturn_nearfly,3.806365e-03,3.432489e-01,479460
fractime_flyany_framebodyturn_nearwall,9.733867e-03,2.371084e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.734493e-04,1.764576e+00,479460
fractime_flyany_framechase,1.370292e-03,-5.652860e-01,479460
fractime_flyany_framechase_notwingextension,1.370292e-03,-5.679655e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,9.048304e-02,-2.584106e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.464648e-02,-8.352957e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.911484e-02,-2.959873e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.800442e-04,9.119929e-01,479460
fractime_flyany_framecrabwalkextreme,2.492387e-03,-6.036947e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.324407e-03,-2.711769e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.373504e-03,-1.113607e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508447e-05,9.337122e-01,479460
fractime_flyany_framejump,2.010595e-03,3.494737e-01,479460
fractime_flyany_framejump_nearfly,5.381054e-04,5.140108e-01,479460
fractime_flyany_framejump_nearwall,8.718141e-04,1.589449e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.865265e-04,5.174113e-01,479460
fractime_flyany_framemove,6.165770e-01,1.459745e+00,479460
fractime_flyany_framemove_nearfly,2.308409e-01,7.030528e-01,479460
fractime_flyany_framemove_nearwall,5.478976e-01,1.090887e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.709131e-02,1.568625e+00,479460
fractime_flyany_framenotanybehavior,1.694093e-01,3.590299e-01,479460
fractime_flyany_framepivotcenter,8.467860e-04,1.251976e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,5.307740e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-7.397868e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.525925e-04,2.717652e+00,479460
fractime_flyany_framepivotcenter_stop,2.586243e-04,1.863185e+00,479460
fractime_flyany_framepivottail,3.529387e-02,2.117969e+00,479460
fractime_flyany_framepivottail_nearfly,1.462896e-02,1.452917e+00,479460
fractime_flyany_framepivottail_nearwall,3.490176e-02,2.056431e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.586243e-04,3.330007e+00,479460
fractime_flyany_framerighting,2.461102e-03,-3.908715e-02,479460
fractime_flyany_framerighting_nearfly,6.528178e-04,-1.204425e-01,479460
fractime_flyany_framerighting_nearwall,1.343178e-03,-2.580405e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.677554e-04,6.733912e-01,479460
fractime_flyany_framestop,3.834230e-01,-1.459745e+00,479460
fractime_flyany_framestop_nearfly,1.211113e-01,-1.075329e+00,479460
fractime_flyany_framestop_nearwall,2.190673e-01,-1.491098e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.390794e-01,-1.402963e-01,479460
fractime_flyany_framestop_notwinggrooming,3.217244e-01,-9.069665e-01,479460
fractime_flyany_frametouch,2.255245e-02,-1.590695e-01,479460
fractime_flyany_frametouch_notchase,2.221875e-02,6.970797e-03,479460
fractime_flyany_framewalk,3.609248e-01,1.741698e+00,479460
fractime_flyany_framewalk_nearfly,1.121908e-01,7.218090e-01,479460
fractime_flyany_framewalk_nearwall,3.214345e-01,1.393867e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.381304e-02,1.509220e+00,479460
fractime_flyany_framewingextension,1.543403e-04,-6.117504e-01,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-6.175429e-01,479460
fractime_flyany_framewingextension_notchase,1.543403e-04,-7.015877e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,2.032149e-01,479460
fractime_flyany_framewingflick,1.042840e-04,4.749437e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,2.040541e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.516658e+00,479460
fractime_flyany_framewinggrooming,6.220540e-02,-2.040061e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.811037e-03,-2.101052e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.668961e-02,-1.970203e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.069995e-02,-1.132684e+00,479460
fractime_flyfemale_firsthalf_framechase,1.633888e-03,9.126741e-01,115063
fractime_flyfemale_firsthalf_frametouch,3.376411e-02,2.424768e+00,115063
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,232884
fractime_flyfemale_framebackup,6.977723e-03,2.325110e+00,232884
fractime_flyfemale_framebodyturn,1.036997e-02,5.352517e-01,232884
fractime_flyfemale_framechase,9.317944e-04,5.169357e-01,232884
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,232884
fractime_flyfemale_framecrabwalkall,7.765239e-02,-3.332623e-02,232884
fractime_flyfemale_framecrabwalkextreme,2.177050e-03,6.421934e-01,232884
fractime_flyfemale_framejump,2.456158e-03,3.417224e-01,232884
fractime_flyfemale_framemove,6.269087e-01,1.563506e+00,232884
fractime_flyfemale_framenotanybehavior,1.943414e-01,6.869730e-01,232884
fractime_flyfemale_framepivotcenter,1.464248e-03,2.654404e+00,232884
fractime_flyfemale_framepivottail,3.432610e-02,1.918004e+00,232884
fractime_flyfemale_framerighting,2.885557e-03,-2.255205e-01,232884
fractime_flyfemale_framestop,3.730913e-01,-1.563506e+00,232884
fractime_flyfemale_frametouch,2.451435e-02,1.741455e+00,232884
fractime_flyfemale_framewalk,3.452663e-01,1.423774e+00,232884
fractime_flyfemale_framewingextension,2.146992e-05,-3.575899e-01,232884
fractime_flyfemale_framewingflick,1.159375e-04,2.150754e+00,232884
fractime_flyfemale_framewinggrooming,6.152849e-02,-2.059843e+00,232884
fractime_flyfemale_secondhalf_framechase,2.461361e-04,-3.041723e-01,117821
fractime_flyfemale_secondhalf_frametouch,1.548111e-02,3.794087e-01,117821
fractime_flyfirsthalf_framebackup,5.297406e-03,2.472238e-01,239740
fractime_flyfirsthalf_framebodyturn,1.153333e-02,6.750322e-01,239740
fractime_flyfirsthalf_framechase,1.897889e-03,-4.977498e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.745725e-02,-4.810532e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.707099e-03,3.956054e-01,239740
fractime_flyfirsthalf_framejump,1.826979e-03,-8.282833e-02,239740
fractime_flyfirsthalf_framemove,6.651581e-01,2.268553e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.339117e-04,-3.904576e-02,239740
fractime_flyfirsthalf_framepivottail,3.735297e-02,1.853343e+00,239740
fractime_flyfirsthalf_framerighting,3.061650e-03,3.166925e-01,239740
fractime_flyfirsthalf_framestop,3.348419e-01,-2.268553e+00,239740
fractime_flyfirsthalf_frametouch,2.933595e-02,1.139720e-01,239740
fractime_flyfirsthalf_framewalk,3.868316e-01,2.366130e+00,239740
fractime_flyfirsthalf_framewingextension,1.626762e-04,-5.571252e-01,239740
fractime_flyfirsthalf_framewingflick,1.543339e-04,8.129078e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.200217e-02,-2.906933e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,124401
fractime_flymale_firsthalf_framechase,2.146285e-03,-5.598045e-01,124401
fractime_flymale_firsthalf_frametouch,2.530526e-02,-6.531497e-01,124401
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,245896
fractime_flymale_framebackup,4.648307e-03,-2.992854e-01,245896
fractime_flymale_framebodyturn,1.045564e-02,1.827669e-01,245896
fractime_flymale_framechase,1.789374e-03,-6.047306e-01,245896
fractime_flymale_framechase_notwingextension,1.789374e-03,-6.139746e-01,245896
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,245896
fractime_flymale_framecrabwalkall,1.028484e-01,-3.937685e-01,245896
fractime_flymale_framecrabwalkextreme,2.797931e-03,-4.471309e-01,245896
fractime_flymale_framejump,1.586036e-03,3.012215e-01,245896
fractime_flymale_framemove,6.078667e-01,1.172913e+00,245896
fractime_flymale_framenotanybehavior,1.458462e-01,-6.233530e-03,245896
fractime_flymale_framepivotcenter,2.643394e-04,-1.461476e+00,245896
fractime_flymale_framepivottail,3.629177e-02,1.928842e+00,245896
fractime_flymale_framerighting,2.065914e-03,3.565403e-01,245896
fractime_flymale_framestop,3.921333e-01,-1.172913e+00,245896
fractime_flymale_frametouch,2.071608e-02,-7.051091e-01,245896
fractime_flymale_frametouch_notchase,2.028093e-02,-7.006385e-01,245896
fractime_flymale_framewalk,3.766145e-01,1.709723e+00,245896
fractime_flymale_framewingextension,2.806064e-04,-6.021165e-01,245896
fractime_flymale_framewingflick,9.353548e-05,6.379479e-03,245896
fractime_flymale_framewinggrooming,6.283551e-02,-1.301641e+00,245896
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,121747
fractime_flymale_secondhalf_framechase,1.420980e-03,-5.858997e-01,121747
fractime_flymale_secondhalf_frametouch,1.606610e-02,-6.899326e-01,121747
fractime_flysecondhalf_framebackup,6.266166e-03,1.960876e+00,239700
fractime_flysecondhalf_framebodyturn,9.265749e-03,8.323035e-02,239700
fractime_flysecondhalf_framechase,8.427201e-04,-5.873375e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.350855e-02,-3.001241e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.277847e-03,-4.835695e-01,239700
fractime_flysecondhalf_framejump,2.194410e-03,7.694454e-01,239700
fractime_flysecondhalf_framemove,5.679558e-01,6.511846e-01,239700
fractime_flysecondhalf_framepivotcenter,1.159783e-03,2.141638e+00,239700
fractime_flysecondhalf_framepivottail,3.323738e-02,2.219468e+00,239700
fractime_flysecondhalf_framerighting,1.860659e-03,-4.901969e-01,239700
fractime_flysecondhalf_framestop,4.320442e-01,-6.511846e-01,239700
fractime_flysecondhalf_frametouch,1.576971e-02,-5.225247e-01,239700
fractime_flysecondhalf_framewalk,3.350396e-01,1.090187e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-5.833329e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-6.583350e-02,239700
fractime_flysecondhalf_framewinggrooming,7.241552e-02,-8.814502e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.284885e+01,1.620641e+00,168744
magveldiff_nose2ell_flyany_frametouch,9.940719e+00,1.172343e+00,10813
magveldiff_nose2ell_flyfemale_framechase,9.395530e+00,6.343788e-02,213
magveldiff_nose2ell_flyfemale_framenearfly,1.217715e+01,1.441572e+00,85740
magveldiff_nose2ell_flyfemale_frametouch,9.247081e+00,9.084894e-01,5709
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.075625e+01,1.969108e+00,440
magveldiff_nose2ell_flymale_framenearfly,1.348805e+01,1.669920e+00,82704
magveldiff_nose2ell_flymale_frametouch,1.060150e+01,1.211579e+00,5094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.557074e+00,2.441438e-01,479440
max_absdwing_angle_flyany_framechase,1.385606e+00,3.581356e-01,653
max_absdwing_angle_flyany_framenearfly,1.401110e+00,1.683958e-01,168744
max_absdwing_angle_flyany_frametouch,1.454150e+00,-2.936921e-01,10813
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.655046e+00,3.657597e+00,29825
max_absdwing_angle_flyfemale_frameany,1.369364e+00,-5.223500e-01,232884
max_absdwing_angle_flyfemale_framenearfly,1.257590e+00,-4.601162e-01,85740
max_absdwing_angle_flyfemale_frametouch,1.380590e+00,-1.805195e-01,5709
max_absdwing_angle_flymale_frameany,1.734900e+00,8.010449e-01,245896
max_absdwing_angle_flymale_framechase,1.495464e+00,2.840329e-02,440
max_absdwing_angle_flymale_framenearfly,1.539062e+00,6.663874e-01,82704
max_absdwing_angle_flymale_frametouch,1.521519e+00,-3.200275e-01,5094
max_absdwing_area_flyany_frameany,2.690446e+00,-3.062082e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.084119e+00,-4.459280e+00,29825
max_absdwing_area_flyfemale_frameany,2.605545e+00,-3.252292e+00,232884
max_absdwing_area_flymale_frameany,2.771076e+00,-1.783634e+00,245896
max_dwing_angle_in_flyany_frameany,1.145438e+00,1.705455e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032365e+00,1.032515e+00,232884
max_dwing_angle_in_flymale_frameany,1.252734e+00,1.860887e+00,245896
max_dwing_angle_out_flyany_frameany,1.145454e+00,1.706799e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032972e+00,1.039038e+00,232884
max_dwing_angle_out_flymale_frameany,1.252344e+00,1.859975e+00,245896
max_wing_angle_flyany_frameany,8.038728e-02,-1.995439e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.057740e-02,-1.098830e+00,653
max_wing_angle_flyany_framenearfly,6.951192e-02,-1.929731e+00,168747
max_wing_angle_flyany_frametouch,6.956198e-02,-1.583111e+00,10813
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.482351e-01,-6.194838e-01,29825
max_wing_angle_flyfemale_frameany,7.563634e-02,-2.490683e+00,232894
max_wing_angle_flyfemale_framenearfly,6.790244e-02,-2.393577e+00,85741
max_wing_angle_flyfemale_frametouch,6.965955e-02,-1.932944e+00,5709
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.480142e-02,-1.138884e+00,245906
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.096062e-02,-9.217048e-01,440
max_wing_angle_flymale_framenearfly,7.093965e-02,-1.258194e+00,82706
max_wing_angle_flymale_frametouch,6.943109e-02,-1.254554e+00,5094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.224915e-01,-6.013026e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.724456e-01,-6.493263e+00,29825
max_wing_area_flyfemale_frameany,7.480557e-01,-5.832734e+00,232894
max_wing_area_flymale_frameany,6.981210e-01,-5.136868e+00,245906
mean_wing_angle_flyany_frameany,2.219717e-02,-1.771630e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.904683e-02,-2.025226e+00,232894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.516710e-02,-1.133262e+00,245906
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.038988e-01,-5.516694e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.752802e-01,-6.018849e+00,29825
mean_wing_area_flyfemale_frameany,7.275618e-01,-5.384418e+00,232894
mean_wing_area_flymale_frameany,6.813411e-01,-4.710229e+00,245906
min_absdwing_angle_flyany_frameany,1.062162e+00,3.218058e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.578562e-01,2.242463e+00,232884
min_absdwing_angle_flymale_frameany,1.161619e+00,3.365267e+00,245896
min_absdwing_area_flyany_frameany,1.990592e+00,-2.679616e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.954373e+00,-2.740845e+00,232884
min_absdwing_area_flymale_frameany,2.026532e+00,-1.758763e+00,245896
min_dwing_angle_in_flyany_frameany,-1.145454e+00,-1.706799e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032972e+00,-1.039038e+00,232884
min_dwing_angle_in_flymale_frameany,-1.252344e+00,-1.859975e+00,245896
min_dwing_angle_out_flyany_frameany,-1.145438e+00,-1.705455e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032365e+00,-1.032515e+00,232884
min_dwing_angle_out_flymale_frameany,-1.252734e+00,-1.860887e+00,245896
min_wing_angle_flyany_frameany,-3.599293e-02,-8.262254e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.754269e-02,-5.049945e-01,232894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.446721e-02,-8.495961e-01,245906
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.853062e-01,-4.898139e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.781148e-01,-4.486439e+00,29825
min_wing_area_flyfemale_frameany,7.070679e-01,-4.769827e+00,232894
min_wing_area_flymale_frameany,6.645612e-01,-4.176723e+00,245906
nflies_close_flyany_frameany,4.148480e-01,-6.452715e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.515352e-01,-7.607396e-01,702
nflies_close_flyany_framebodyturn,4.258286e-01,-8.302912e-01,4986
nflies_close_flyany_framebodyturnstart,4.318416e-01,-8.947762e-01,1998
nflies_close_flyany_framecrabwalkallstart,4.287446e-01,-9.872644e-01,4979
nflies_close_flyany_framecrabwalkextreme,6.426668e-01,-1.542516e+00,1195
nflies_close_flyany_framecrabwalkextremestart,6.770263e-01,-1.085948e+00,342
nflies_close_flyany_framejumpstart,5.205878e-01,1.189804e+00,342
nflies_close_flyany_framenearwall,4.907997e-01,-6.004564e-01,367729
nflies_close_flyany_framepivotcenter,5.631354e-01,-6.900915e-02,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.004614e-01,-1.113531e+00,4195
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.634228e-01,-5.224159e-01,183836
nflies_close_flyany_frametouch,1.656788e+00,5.748056e-01,10813
nflies_close_flyany_framewalk,3.562073e-01,-1.298013e+00,173049
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.833329e-01,-1.157696e+00,29825
nflies_close_flyfemale_frameany,5.000472e-01,-1.544528e-01,232894
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.339935e-01,-1.136548e+00,245906
nflies_close_flymale_framechase,1.226926e+00,-9.195497e-01,440
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047458e+00,-1.557211e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416444e+00,-1.790345e+00,29825
nwingsdetected_flyfemale_frameany,1.033410e+00,-1.965430e+00,232894
nwingsdetected_flymale_frameany,1.060783e+00,-9.078077e-01,245906
phi_flyany_frameany,4.720440e-02,4.328483e+00,479460
phisideways_flyany_framemove,4.150533e-01,-1.453462e+00,295624
phisideways_flyfemale_framemove,4.351695e-01,-5.971221e-01,146007
phisideways_flymale_framemove,3.959019e-01,-1.676544e+00,149482
theta_mm_flyany_frameany,1.120670e-01,4.109878e+00,479460
velmag_ctr_flyany_frameany,8.652219e+00,1.918437e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.578279e+00,4.927279e-01,2772
velmag_ctr_flyany_framebodyturn,1.065484e+01,-2.250018e-02,4986
velmag_ctr_flyany_framecrabwalkall,1.455231e+01,9.104479e-01,43381
velmag_ctr_flyany_framecrabwalkextreme,7.812902e+00,7.447236e-01,1195
velmag_ctr_flyany_framejump,6.936045e+01,7.193372e+00,964
velmag_ctr_flyany_framemove,1.360205e+01,1.295725e+00,295604
velmag_ctr_flyany_framenearfly,7.840151e+00,1.383838e+00,168744
velmag_ctr_flyany_framenearwall,9.721989e+00,1.921802e+00,367716
velmag_ctr_flyany_framenotnearfly_notnearwall,5.849341e+00,1.539616e+00,94049
velmag_ctr_flyany_framepivotcenter,3.512562e+00,3.336751e+00,385
velmag_ctr_flyany_framepivottail,9.888927e+00,8.146044e-02,16922
velmag_ctr_flyany_framerighting,1.660724e+01,8.082036e-01,1180
velmag_ctr_flyany_framestop,6.199327e-01,-1.422709e+00,183836
