field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.222233e+01,5.419158e+00,0.000000e+00,1.000000e+00,1,3,6761
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.222456e+01,1.951519e+00,3.160000e-02,9.684000e-01,1,3,794225
dcenter_flyany_frametouch,3.060517e+00,2.896730e+00,6.000000e-04,9.994000e-01,1,3,20460
dcenter_flyany_framewalk,1.336254e+01,3.618227e+00,2.000000e-03,9.980000e-01,1,3,387175
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.339097e+01,-1.814360e-01,5.737000e-01,4.263000e-01,1,3,127904
dcenter_flyfemale_frameany,1.239916e+01,3.349938e+00,8.000000e-04,9.992000e-01,1,3,704866
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.259338e+01,3.402824e+00,9.000000e-04,9.991000e-01,1,3,707402
dcenter_flymale_framewingextension,3.613489e+00,-1.865303e+00,9.920000e-01,8.000000e-03,1,2,3068
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.613917e-01,-2.954145e-01,6.008000e-01,3.992000e-01,1,3,620075
ddcenter_flyany_framenearfly,4.021808e-01,-8.552363e-01,8.128000e-01,1.872000e-01,1,3,354643
ddcenter_flyfemale_framenearfly,3.766622e-01,-9.227869e-01,8.284000e-01,1.716000e-01,1,3,176477
ddcenter_flymale_framenearfly,4.299373e-01,-7.446278e-01,7.739000e-01,2.261000e-01,1,3,177753
ddell2nose_flyany_framenearfly,1.230508e+00,-3.385362e-01,6.386000e-01,3.614000e-01,1,3,354643
ddell2nose_flyfemale_framenearfly,1.173054e+00,-4.132934e-01,6.676000e-01,3.324000e-01,1,3,176477
ddell2nose_flymale_framenearfly,1.294832e+00,-2.364291e-01,5.999000e-01,4.001000e-01,1,3,177753
ddist2wall_flyany_framenearwall,2.746268e-02,1.112501e+00,1.277000e-01,8.723000e-01,1,3,764329
ddist2wall_flyfemale_framenearwall,3.518367e-02,1.676127e+00,5.800000e-02,9.420000e-01,1,3,358830
ddist2wall_flymale_framenearwall,2.081531e-02,4.344089e-01,3.027000e-01,6.973000e-01,1,3,404349
ddnose2ell_flyany_frameattemptedcopulation,3.999265e-01,-1.501891e-01,5.761000e-01,4.239000e-01,1,2,592
ddnose2ell_flyany_framenearfly,1.200602e+00,-5.986111e-01,7.396000e-01,2.604000e-01,1,3,354643
ddnose2ell_flyfemale_framenearfly,1.204745e+00,-5.300803e-01,7.063000e-01,2.937000e-01,1,3,176477
ddnose2ell_flymale_framechase,-1.796125e+00,-1.060435e+00,8.475000e-01,1.525000e-01,1,3,5183
ddnose2ell_flymale_framenearfly,1.204401e+00,-6.000165e-01,7.350000e-01,2.650000e-01,1,3,177753
decc_flyany_frameany,6.500189e-06,5.796632e-01,2.859000e-01,7.141000e-01,1,3,1414300
decc_flyfemale_frameany,1.898464e-05,4.386395e-01,2.993000e-01,7.007000e-01,1,3,704836
decc_flymale_frameany,-2.152019e-06,-2.032050e-02,5.448000e-01,4.552000e-01,1,3,707372
dell2nose_flyany_frameany,1.159642e+01,3.736773e+00,2.000000e-04,9.998000e-01,1,3,1414360
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.141734e+01,3.295370e+00,6.000000e-04,9.994000e-01,1,3,704866
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.177557e+01,3.508202e+00,9.000000e-04,9.991000e-01,1,3,707402
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.741632e+01,6.171308e+00,0.000000e+00,1.000000e+00,1,3,1414360
dist2wall_flyany_frameattemptedcopulation,1.822373e+01,2.019983e+00,1.130000e-02,9.887000e-01,1,2,597
dist2wall_flyany_framebackupstart,7.316381e+00,3.492514e+00,1.300000e-03,9.987000e-01,1,3,834
dist2wall_flyany_framebodyturnstart,1.073625e+01,5.849071e+00,1.200000e-03,9.988000e-01,1,3,4439
dist2wall_flyany_framecrabwalkall,9.225216e+00,6.479352e+00,1.300000e-03,9.987000e-01,1,3,83116
dist2wall_flyany_framecrabwalkextreme,9.459162e+00,3.629571e+00,2.200000e-03,9.978000e-01,1,3,1722
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.214564e+01,4.807821e+00,1.700000e-03,9.983000e-01,1,3,620135
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,8.061146e+00,3.478929e+00,1.400000e-03,9.986000e-01,1,3,6761
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,2.115257e+01,4.297952e+00,1.400000e-03,9.986000e-01,1,3,794225
dist2wall_flyany_frametouch,1.276691e+01,6.153030e+00,2.000000e-04,9.998000e-01,1,3,20460
dist2wall_flyany_framewalk,1.212981e+01,3.915323e+00,3.500000e-03,9.965000e-01,1,3,387175
dist2wall_flyany_framewinggrooming,2.573600e+01,3.384535e+00,2.300000e-03,9.977000e-01,1,3,127904
dist2wall_flyfemale_frameany,1.830514e+01,5.997909e+00,0.000000e+00,1.000000e+00,1,3,704866
dist2wall_flymale_frameany,1.653179e+01,5.493823e+00,2.000000e-04,9.998000e-01,1,3,707402
dmax_wing_angle_flyany_frameany,-2.080073e-03,-1.149126e+00,9.271000e-01,7.290000e-02,1,3,1414300
dmax_wing_angle_flyany_framewingextension,-4.089775e-01,3.465355e-01,3.856000e-01,6.144000e-01,1,2,3336
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-9.523855e-04,-6.717064e-01,7.652000e-01,2.348000e-01,1,3,704836
dmax_wing_angle_flymale_frameany,-3.075383e-03,-9.139156e-01,9.367000e-01,6.330000e-02,1,3,707372
dmax_wing_area_flyany_frameany,-4.280450e-01,-2.782866e+00,9.949000e-01,5.100000e-03,1,3,1414300
dmax_wing_area_flyany_framewingextension,-2.684695e-01,8.371087e-01,1.826000e-01,8.174000e-01,1,2,3336
dmax_wing_area_flyfemale_frameany,-3.356352e-01,-2.797164e-01,6.421000e-01,3.579000e-01,1,3,704836
dmax_wing_area_flymale_frameany,-5.199573e-01,-4.121727e+00,9.986000e-01,1.400000e-03,1,3,707372
dmin_wing_angle_flyany_frameany,2.091245e-03,1.155620e+00,7.190000e-02,9.281000e-01,1,3,1414300
dmin_wing_angle_flyany_framewingextension,2.976884e-02,2.107149e+00,8.800000e-03,9.912000e-01,1,2,3336
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,8.121956e-04,6.225829e-01,2.468000e-01,7.532000e-01,1,3,704836
dmin_wing_angle_flymale_frameany,3.176484e-03,9.534261e-01,5.750000e-02,9.425000e-01,1,3,707372
dmin_wing_area_flyany_frameany,4.282460e-01,2.785616e+00,5.100000e-03,9.949000e-01,1,3,1414300
dmin_wing_area_flyany_framewingextension,4.889321e-01,1.689528e-01,4.321000e-01,5.679000e-01,1,2,3336
dmin_wing_area_flyfemale_frameany,3.369078e-01,2.893150e-01,3.574000e-01,6.426000e-01,1,3,704836
dmin_wing_area_flymale_frameany,5.194638e-01,4.121649e+00,1.400000e-03,9.986000e-01,1,3,707372
dnose2ell_angle_30tomin30_flyany_frameany,1.217042e+01,3.665857e+00,2.000000e-04,9.998000e-01,1,3,1414360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.211579e+01,3.373368e+00,8.000000e-04,9.992000e-01,1,3,704866
dnose2ell_angle_30tomin30_flymale_frameany,1.222581e+01,3.272806e+00,9.000000e-04,9.991000e-01,1,3,707402
dnose2ell_angle_min20to20_flyany_frameany,4.476826e+01,2.959879e+00,7.800000e-03,9.922000e-01,1,3,1414360
dnose2ell_angle_min20to20_flyfemale_frameany,4.346417e+01,2.819442e+00,1.350000e-02,9.865000e-01,1,3,704866
dnose2ell_angle_min20to20_flymale_frameany,4.595738e+01,1.933468e+00,4.430000e-02,9.557000e-01,1,3,707402
dnose2ell_angle_min30to30_flyany_frameany,3.631044e+01,3.238604e+00,3.700000e-03,9.963000e-01,1,3,1414360
dnose2ell_angle_min30to30_flyfemale_frameany,3.534102e+01,3.021633e+00,1.160000e-02,9.884000e-01,1,3,704866
dnose2ell_angle_min30to30_flymale_frameany,3.719412e+01,2.235306e+00,2.500000e-02,9.750000e-01,1,3,707402
dnose2ell_flyany_frameany,1.162475e+01,3.813304e+00,2.000000e-04,9.998000e-01,1,3,1414360
dnose2ell_flyany_frameattemptedcopulation,2.402034e-01,-4.381613e-01,6.938000e-01,3.062000e-01,1,2,597
dnose2ell_flyany_framebackupstart,9.978006e+00,4.182125e+00,9.000000e-04,9.991000e-01,1,3,834
dnose2ell_flyany_framebodyturn,1.149100e+01,3.610497e+00,3.000000e-03,9.970000e-01,1,3,11466
dnose2ell_flyany_framebodyturnstart,1.136280e+01,3.608921e+00,3.400000e-03,9.966000e-01,1,3,4439
dnose2ell_flyany_framecrabwalkallstart,1.189259e+01,4.049332e+00,0.000000e+00,1.000000e+00,1,3,9978
dnose2ell_flyany_framecrabwalkextreme,9.552271e+00,4.144221e+00,2.000000e-04,9.998000e-01,1,3,1722
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,201
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.107920e+01,5.182265e+00,0.000000e+00,1.000000e+00,1,3,764363
dnose2ell_flyany_framepivotcenter,1.025381e+01,1.497771e+00,9.470000e-02,9.053000e-01,1,2,500
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.141567e+01,5.379811e+00,0.000000e+00,1.000000e+00,1,3,6761
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.135369e+01,2.034051e+00,2.920000e-02,9.708000e-01,1,3,794225
dnose2ell_flyany_frametouch,1.193833e+00,2.373142e+00,6.100000e-03,9.939000e-01,1,3,20460
dnose2ell_flyany_framewalk,1.248759e+01,3.675409e+00,2.000000e-03,9.980000e-01,1,3,387175
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.255608e+01,-1.686298e-01,5.678000e-01,4.322000e-01,1,3,127904
dnose2ell_flyfemale_frameany,1.154217e+01,3.521630e+00,8.000000e-04,9.992000e-01,1,3,704866
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.170715e+01,3.397230e+00,9.000000e-04,9.991000e-01,1,3,707402
dnose2ell_flymale_framechase,2.297806e+00,9.596112e-01,1.558000e-01,8.442000e-01,1,3,5183
dnose2ell_flymale_framewingextension,1.384750e+00,-1.910594e+00,9.906000e-01,9.400000e-03,1,2,3068
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.252038e+01,3.809319e+00,2.000000e-04,9.998000e-01,1,3,1414360
dnose2tail_flyany_framemove,1.264049e+01,4.682553e+00,0.000000e+00,1.000000e+00,1,3,620135
dnose2tail_flyfemale_frameany,1.244412e+01,3.548697e+00,8.000000e-04,9.992000e-01,1,3,704866
dnose2tail_flymale_frameany,1.259629e+01,3.314231e+00,9.000000e-04,9.991000e-01,1,3,707402
dnwingsdetected_flyany_frameany,1.054177e-04,2.090086e+00,2.830000e-02,9.717000e-01,1,3,1414300
dnwingsdetected_flyfemale_frameany,1.241678e-04,-7.974415e-01,7.959000e-01,2.041000e-01,1,3,704836
dnwingsdetected_flymale_frameany,1.767603e-04,2.005179e+00,5.400000e-03,9.946000e-01,1,3,707372
dphi_flyany_framemove,1.453120e-02,1.420889e-01,4.323000e-01,5.677000e-01,1,3,620075
dphi_flyfemale_framemove,-3.043335e-02,-7.565605e-01,7.579000e-01,2.421000e-01,1,3,322399
dphi_flymale_framemove,6.516248e-02,1.119941e+00,1.419000e-01,8.581000e-01,1,3,296758
dtheta_flyany_frameany,4.169984e-03,6.678989e-01,2.556000e-01,7.444000e-01,1,3,1414300
dtheta_flyfemale_frameany,4.053699e-03,5.061332e-01,3.136000e-01,6.864000e-01,1,3,704836
dtheta_flymale_frameany,4.700208e-03,5.497607e-01,2.813000e-01,7.187000e-01,1,3,707372
du_cor_flyany_frameany,4.931887e+00,-2.279438e+00,9.846000e-01,1.540000e-02,1,3,1414300
du_cor_flyfemale_frameany,4.903453e+00,-1.882000e+00,9.618000e-01,3.820000e-02,1,3,704836
du_cor_flymale_frameany,4.966621e+00,-2.312231e+00,9.875000e-01,1.250000e-02,1,3,707372
du_ctr_flyany_frameany,5.228186e+00,-2.326487e+00,9.851000e-01,1.490000e-02,1,3,1414300
du_ctr_flyany_frameattemptedcopulation,7.283113e-01,-1.778604e-01,6.016000e-01,3.984000e-01,1,2,592
du_ctr_flyany_framebackup,-8.039429e+00,-1.077872e+00,8.712000e-01,1.288000e-01,1,3,3123
du_ctr_flyany_framebodyturn,5.378590e+00,-4.385886e-01,6.829000e-01,3.171000e-01,1,3,11466
du_ctr_flyany_framecrabwalkall,1.148473e+01,-4.310216e-02,5.289000e-01,4.711000e-01,1,3,83115
du_ctr_flyany_framecrabwalkextreme,8.778997e-01,-2.285464e+00,9.800000e-01,2.000000e-02,1,3,1722
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,1.133890e+01,2.088272e-01,4.436000e-01,5.564000e-01,1,3,620075
du_ctr_flyany_framenearfly,4.627807e+00,-2.206840e+00,9.817000e-01,1.830000e-02,1,3,354643
du_ctr_flyany_framenearwall,7.403208e+00,-2.220121e-01,5.891000e-01,4.109000e-01,1,3,764329
du_ctr_flyany_framenotnearfly_notnearwall,2.621506e+00,-2.133111e+00,9.853000e-01,1.470000e-02,1,3,526732
du_ctr_flyany_framepivotcenter,3.452890e-01,-9.413697e-01,8.562000e-01,1.438000e-01,1,2,500
du_ctr_flyany_framerighting,4.740162e+00,-6.956353e-01,7.714000e-01,2.286000e-01,1,3,4262
du_ctr_flyany_framestop,6.981456e-02,-3.827685e+00,1.000000e+00,0.000000e+00,1,3,794225
du_ctr_flyany_frametouch,2.139536e+00,-1.110628e+00,8.705000e-01,1.295000e-01,1,3,20460
du_ctr_flyany_framewalk,1.633801e+01,-9.434123e-02,5.479000e-01,4.521000e-01,1,3,387172
du_ctr_flyany_framewingextension,5.415197e+00,1.994612e+00,4.270000e-02,9.573000e-01,1,2,3336
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.152429e-01,-1.378179e+00,9.460000e-01,5.400000e-02,1,3,127903
du_ctr_flyfemale_frameany,5.218670e+00,-1.931837e+00,9.634000e-01,3.660000e-02,1,3,704836
du_ctr_flymale_frameany,5.244317e+00,-2.345610e+00,9.877000e-01,1.230000e-02,1,3,707372
du_ctr_flymale_framechase,1.669854e+01,1.208206e+00,1.091000e-01,8.909000e-01,1,3,5183
du_tail_flyany_frameany,5.228729e+00,-2.325236e+00,9.851000e-01,1.490000e-02,1,3,1414300
du_tail_flyany_framepivottail,7.060582e-01,1.378776e+00,9.900000e-02,9.010000e-01,1,3,27648
du_tail_flyfemale_frameany,5.219287e+00,-1.929685e+00,9.634000e-01,3.660000e-02,1,3,704836
du_tail_flymale_frameany,5.244388e+00,-2.345787e+00,9.877000e-01,1.230000e-02,1,3,707372
duration_flyany_frameattemptedcopulation,7.945081e-01,2.034806e-01,2.989000e-01,7.011000e-01,1,2,597
duration_flyany_framebackup,1.222011e-01,-2.805038e+00,9.959000e-01,4.100000e-03,1,3,3123
duration_flyany_framebodyturn,8.509323e-02,1.858806e+00,3.710000e-02,9.629000e-01,1,3,11466
duration_flyany_framechase,4.769488e-01,4.142073e+00,0.000000e+00,1.000000e+00,1,3,5627
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.534334e-01,-2.784184e+00,9.966000e-01,3.400000e-03,1,3,83116
duration_flyany_framecrabwalkextreme,1.139019e-01,-1.532567e+00,9.385000e-01,6.150000e-02,1,3,1722
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.394406e+00,-8.264761e-01,8.083000e-01,1.917000e-01,1,3,620135
duration_flyany_framepivotcenter,8.692061e-02,6.973925e-01,2.332000e-01,7.668000e-01,1,2,500
duration_flyany_framepivottail,1.338455e-01,1.187645e+00,1.124000e-01,8.876000e-01,1,3,27648
duration_flyany_framerighting,3.705976e-01,-1.201634e+00,8.792000e-01,1.208000e-01,1,3,4263
duration_flyany_framestop,1.962677e+00,1.812086e+00,8.700000e-03,9.913000e-01,1,3,794225
duration_flyany_frametouch,1.764795e-01,-2.873275e-01,5.609000e-01,4.391000e-01,1,3,20460
duration_flyany_framewalk,6.599435e-01,1.326701e+00,9.040000e-02,9.096000e-01,1,3,387175
duration_flyany_framewingextension,6.552266e-01,5.715049e+00,0.000000e+00,1.000000e+00,1,2,3336
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.429180e+00,-5.919021e+00,1.000000e+00,0.000000e+00,1,3,127904
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.249208e-01,-2.432586e+00,9.913000e-01,8.700000e-03,1,3,1584
duration_flyfemale_framebodyturn,8.542608e-02,2.269321e+00,1.820000e-02,9.818000e-01,1,3,5504
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,383
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.360391e-01,-1.874865e+00,9.710000e-01,2.900000e-02,1,3,37179
duration_flyfemale_framecrabwalkextreme,1.206785e-01,7.365256e-01,2.645000e-01,7.355000e-01,1,2,553
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.481474e+00,2.932946e-02,4.706000e-01,5.294000e-01,1,3,322399
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.303970e-01,8.768990e-01,1.864000e-01,8.136000e-01,1,3,12831
duration_flyfemale_framerighting,4.051424e-01,-4.564160e-01,6.514000e-01,3.486000e-01,1,3,3300
duration_flyfemale_framestop,2.059464e+00,3.196002e+00,5.000000e-03,9.950000e-01,1,3,382437
duration_flyfemale_frametouch,1.662666e-01,-4.937588e-01,6.862000e-01,3.138000e-01,1,3,7795
duration_flyfemale_framewalk,6.578902e-01,1.807619e+00,3.930000e-02,9.607000e-01,1,3,197250
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,248
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.342156e+00,-5.644159e+00,1.000000e+00,0.000000e+00,1,3,47746
duration_flymale_frameattemptedcopulation,8.482935e-01,3.312651e-01,2.191000e-01,7.809000e-01,1,2,579
duration_flymale_framebackup,1.191537e-01,-2.455359e+00,9.914000e-01,8.600000e-03,1,3,1530
duration_flymale_framebodyturn,8.470447e-02,1.264076e+00,1.103000e-01,8.897000e-01,1,3,5951
duration_flymale_framechase,5.536915e-01,3.073292e+00,3.800000e-03,9.962000e-01,1,3,5183
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.721129e-01,-2.532479e+00,9.970000e-01,3.000000e-03,1,3,45912
duration_flymale_framecrabwalkextreme,1.124861e-01,-1.853496e+00,9.491000e-01,5.090000e-02,1,2,857
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.306113e+00,-1.274621e+00,9.143000e-01,8.570000e-02,1,3,296758
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.375373e-01,1.487887e+00,6.240000e-02,9.376000e-01,1,3,14797
duration_flymale_framerighting,3.269059e-01,-1.378005e+00,9.543000e-01,4.570000e-02,1,3,954
duration_flymale_framestop,1.873103e+00,8.933368e-01,1.000000e-02,9.900000e-01,1,3,410591
duration_flymale_frametouch,1.834741e-01,-2.004030e-01,4.831000e-01,5.169000e-01,1,3,12635
duration_flymale_framewalk,6.652240e-01,8.699315e-01,1.830000e-01,8.170000e-01,1,3,189687
duration_flymale_framewingextension,6.938800e-01,5.300004e+00,6.000000e-04,9.994000e-01,1,2,3068
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.490417e+00,-3.239242e+00,9.995000e-01,5.000000e-04,1,3,79632
dv_cor_flyany_frameany,7.850007e-02,1.781430e+00,5.050000e-02,9.495000e-01,1,3,1414300
dv_cor_flyfemale_frameany,-6.530606e-03,-1.532410e-01,5.640000e-01,4.360000e-01,1,3,704836
dv_cor_flymale_frameany,1.637499e-01,2.375067e+00,2.390000e-02,9.761000e-01,1,3,707372
dv_ctr_flyany_frameany,1.024255e-01,1.784475e+00,5.070000e-02,9.493000e-01,1,3,1414300
dv_ctr_flyfemale_frameany,1.123144e-03,-2.840853e-02,5.076000e-01,4.924000e-01,1,3,704836
dv_ctr_flymale_frameany,2.042710e-01,2.341500e+00,2.150000e-02,9.785000e-01,1,3,707372
dv_tail_flyany_frameany,1.817954e-02,7.716499e-01,2.719000e-01,7.281000e-01,1,3,1414300
dv_tail_flyfemale_frameany,-3.906995e-02,-7.603044e-01,7.484000e-01,2.516000e-01,1,3,704836
dv_tail_flymale_frameany,7.654234e-02,1.756621e+00,7.000000e-02,9.300000e-01,1,3,707372
dwing_angle_diff_flyany_frameany,1.117221e-05,7.655741e-01,2.462000e-01,7.538000e-01,1,3,1414300
dwing_angle_diff_flyany_framewingextension,-3.792087e-01,1.840392e+00,2.170000e-02,9.783000e-01,1,2,3336
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.401899e-04,-1.305563e+00,9.527000e-01,4.730000e-02,1,3,704836
dwing_angle_diff_flymale_frameany,1.011009e-04,1.657658e+00,1.530000e-02,9.847000e-01,1,3,707372
dwing_angle_imbalance_flyany_frameany,-7.702160e-01,-8.999625e-01,8.004000e-01,1.996000e-01,1,3,1414300
dwing_angle_imbalance_flyany_framewingextension,-1.144796e+00,4.614676e-01,3.437000e-01,6.563000e-01,1,2,3336
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709604e+00,-3.335367e-01,6.501000e-01,3.499000e-01,1,3,127903
dwing_angle_imbalance_flyfemale_frameany,-6.032394e-01,2.147303e-01,4.275000e-01,5.725000e-01,1,3,704836
dwing_angle_imbalance_flymale_frameany,-9.356596e-01,-1.590740e+00,9.372000e-01,6.280000e-02,1,3,707372
ecc_flyany_frameany,3.507180e-01,-1.255117e+00,8.867000e-01,1.133000e-01,1,3,1414360
ecc_flyfemale_frameany,3.510268e-01,-8.197532e-01,8.008000e-01,1.992000e-01,1,3,704866
ecc_flymale_frameany,3.503243e-01,-1.446681e+00,9.231000e-01,7.690000e-02,1,3,707402
fractime_flyany_frameattemptedcopulation,4.460540e-04,3.721364e-01,1.972000e-01,8.028000e-01,1,3,1414360
fractime_flyany_framebackup,2.205909e-03,-3.047069e+00,9.994000e-01,6.000000e-04,1,3,1414360
fractime_flyany_framebackup_nearfly,9.684395e-04,-3.359496e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framebackup_nearwall,2.152411e-03,-3.105930e+00,9.994000e-01,6.000000e-04,1,3,1414360
fractime_flyany_framebackup_notnearfly_notnearwall,2.671252e-05,1.473309e+00,6.850000e-02,9.315000e-01,1,3,1414360
fractime_flyany_framebodyturn,8.098858e-03,-1.290034e+00,8.944000e-01,1.056000e-01,1,3,1414360
fractime_flyany_framebodyturn_nearfly,2.535605e-03,-2.393140e+00,9.883000e-01,1.170000e-02,1,3,1414360
fractime_flyany_framebodyturn_nearwall,7.019974e-03,-1.799042e+00,9.567000e-01,4.330000e-02,1,3,1414360
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.479039e-04,3.625936e+00,4.400000e-03,9.956000e-01,1,3,1414360
fractime_flyany_framechase,4.009369e-03,-3.983134e-01,6.317000e-01,3.683000e-01,1,3,1414360
fractime_flyany_framechase_notwingextension,2.950426e-03,-5.199137e-01,6.974000e-01,3.026000e-01,1,3,1414360
fractime_flyany_framecopulation,6.952556e-07,-1.584670e-01,4.892000e-01,5.108000e-01,1,3,1414360
fractime_flyany_framecrabwalkall,5.879120e-02,-3.872686e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framecrabwalkall_nearfly,1.330135e-02,-4.094910e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framecrabwalkall_nearwall,5.645788e-02,-3.943780e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.183054e-03,2.505226e+00,1.600000e-02,9.840000e-01,1,3,1414360
fractime_flyany_framecrabwalkextreme,1.231542e-03,-3.131822e+00,9.998000e-01,2.000000e-04,1,3,1414360
fractime_flyany_framecrabwalkextreme_nearfly,5.941083e-04,-3.116065e+00,9.996000e-01,4.000000e-04,1,3,1414360
fractime_flyany_framecrabwalkextreme_nearwall,1.095601e-03,-3.301321e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.015186e-05,3.666717e-01,2.297000e-01,7.703000e-01,1,3,1414360
fractime_flyany_framejump,2.642290e-04,-3.059134e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framejump_nearfly,9.319933e-05,-2.827843e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framejump_nearwall,1.298643e-04,-2.497234e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framejump_notnearfly_notnearwall,1.056039e-04,-3.352934e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framemove,4.382204e-01,-3.826016e+00,9.996000e-01,4.000000e-04,1,3,1414360
fractime_flyany_framemove_nearfly,1.235437e-01,-4.358444e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framemove_nearwall,3.633416e-01,-4.599715e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framemove_notnearfly_notnearwall,5.619510e-02,1.084832e+00,8.010000e-02,9.199000e-01,1,3,1414360
fractime_flyany_framenotanybehavior,1.130947e-01,-2.317959e+00,9.896000e-01,1.040000e-02,1,3,1414360
fractime_flyany_framepivotcenter,4.837119e-04,3.245445e-01,3.267000e-01,6.733000e-01,1,3,1414360
fractime_flyany_framepivotcenter_nearfly,1.309259e-04,-7.440456e-01,7.491000e-01,2.509000e-01,1,3,1414360
fractime_flyany_framepivotcenter_nearwall,1.381704e-04,-9.593952e-01,8.312000e-01,1.688000e-01,1,3,1414360
