field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.279569e-01,3.213635e+00,167655
du_ctr_flyany_frametouch,1.703254e+00,-1.563935e+00,22907
du_ctr_flyany_framewalk,1.326897e+01,-2.171325e+00,186332
du_ctr_flyany_framewingextension,7.488230e-01,-2.038265e+00,322
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.292549e-01,6.535547e+00,8655
du_ctr_flyfemale_frameany,4.066290e+00,-1.647496e+00,239690
du_ctr_flymale_frameany,8.244327e+00,2.873027e+00,239690
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.155640e+00,8.289099e-01,479380
du_tail_flyany_framepivottail,2.027658e-01,-1.281959e+00,10225
du_tail_flyfemale_frameany,4.064370e+00,-1.648791e+00,239690
du_tail_flymale_frameany,8.246909e+00,2.878259e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397225e-01,1.915943e+00,2797
duration_flyany_framebodyturn,8.606463e-02,1.336606e+00,4340
duration_flyany_framechase,1.348380e-01,-1.785081e+00,2888
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.230519e-01,-3.674329e+00,29778
duration_flyany_framecrabwalkextreme,1.190501e-01,6.433998e-02,1287
duration_flyany_framejump,9.394031e-02,2.159827e+00,773
duration_flyany_framemove,1.681095e+00,2.071502e+00,311745
duration_flyany_framepivotcenter,1.001679e-01,3.574230e+00,760
duration_flyany_framepivottail,1.308517e-01,-1.308534e+00,10225
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.718947e-01,-1.055795e+00,167655
duration_flyany_frametouch,2.267477e-01,2.790312e+00,22907
duration_flyany_framewalk,6.904333e-01,2.910285e+00,186333
duration_flyany_framewingextension,1.897885e-01,-2.139984e+00,322
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.281226e+00,-7.727135e+00,8655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377067e-01,5.434347e-01,1454
duration_flyfemale_framebodyturn,8.447370e-02,4.016924e-01,1354
duration_flyfemale_framechase,1.754957e-01,1.102292e+00,2691
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.168646e-01,-3.091646e+00,12321
duration_flyfemale_framecrabwalkextreme,1.256731e-01,1.848304e+00,634
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.115669e+00,-1.409464e+00,131481
duration_flyfemale_framepivotcenter,1.080253e-01,5.361211e+00,702
duration_flyfemale_framepivottail,1.270954e-01,-1.619016e+00,3734
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.019100e+00,-5.501445e-01,108209
duration_flyfemale_frametouch,2.640856e-01,8.147230e+00,16167
duration_flyfemale_framewalk,5.567991e-01,4.425567e-01,68573
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417383e-01,2.697241e+00,1343
duration_flymale_framebodyturn,8.765557e-02,1.986880e+00,2986
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.292392e-01,-3.146552e+00,17457
duration_flymale_framecrabwalkextreme,1.124271e-01,-1.716089e+00,653
duration_flymale_framejump,1.025461e-01,3.825769e+00,751
duration_flymale_framemove,2.251002e+00,4.292805e+00,180244
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346079e-01,-7.962748e-01,6491
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.246898e-01,-9.543479e-01,59446
duration_flymale_frametouch,1.894099e-01,-6.540594e-01,6740
duration_flymale_framewalk,8.240676e-01,4.858095e+00,117759
duration_flymale_framewingextension,2.083928e-01,-1.988495e+00,308
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.749501e+00,-2.285622e-01,8595
dv_cor_flyany_frameany,-2.560452e-02,-6.485690e-02,479380
dv_cor_flyfemale_frameany,5.932055e-02,1.099241e+00,239690
dv_cor_flymale_frameany,-1.105296e-01,-9.426162e-01,239690
dv_ctr_flyany_frameany,-3.391260e-02,-9.262174e-02,479380
dv_ctr_flyfemale_frameany,7.964130e-02,1.107886e+00,239690
dv_ctr_flymale_frameany,-1.474665e-01,-1.043360e+00,239690
dv_tail_flyany_frameany,-5.263569e-02,-7.625641e-01,479380
dv_tail_flyfemale_frameany,6.069909e-02,1.658415e+00,239690
dv_tail_flymale_frameany,-1.659705e-01,-2.499323e+00,239690
dwing_angle_diff_flyany_frameany,1.828482e-05,1.256312e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.993013e+00,-2.146997e+00,322
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.149207e-19,-7.192622e-01,239690
dwing_angle_diff_flymale_frameany,3.656963e-05,1.594927e+00,239690
dwing_angle_imbalance_flyany_frameany,-6.764766e-01,6.774038e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-6.141839e-01,1.767391e+00,322
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.216996e+00,-2.158543e+01,8655
dwing_angle_imbalance_flyfemale_frameany,-3.929455e-01,4.173362e+00,239690
dwing_angle_imbalance_flymale_frameany,-9.600077e-01,-2.133323e+00,239690
ecc_flyany_frameany,3.508197e-01,-2.658730e+00,479400
ecc_flyfemale_frameany,3.447545e-01,-4.640129e+00,239700
ecc_flymale_frameany,3.568848e-01,-7.625923e-01,239700
fractime_flyany_frameattemptedcopulation,5.840634e-05,-6.442099e-01,479400
fractime_flyany_framebackup,5.834376e-03,9.136211e-01,479400
fractime_flyany_framebackup_nearfly,4.463913e-03,2.935463e+00,479400
fractime_flyany_framebackup_nearwall,5.813517e-03,9.123197e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479400
fractime_flyany_framebodyturn,9.052983e-03,-1.004822e+00,479400
fractime_flyany_framebodyturn_nearfly,3.863162e-03,-1.187013e-01,479400
fractime_flyany_framebodyturn_nearwall,7.886942e-03,-1.675990e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.279933e-04,5.232289e+00,479400
fractime_flyany_framechase,6.026283e-03,-2.379463e-01,479400
fractime_flyany_framechase_notwingextension,6.020025e-03,-1.208203e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479400
fractime_flyany_framecrabwalkall,6.211514e-02,-2.874463e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.793492e-02,-4.561626e-01,479400
fractime_flyany_framecrabwalkall_nearwall,5.976846e-02,-2.972014e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.783062e-04,1.816321e+00,479400
fractime_flyany_framecrabwalkextreme,2.684606e-03,-2.534031e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.800167e-03,4.070429e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.521902e-03,-3.883421e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840634e-05,6.087925e-01,479400
fractime_flyany_framejump,1.614518e-03,6.366454e-02,479400
fractime_flyany_framejump_nearfly,3.420943e-04,-6.406380e-01,479400
fractime_flyany_framejump_nearwall,9.324155e-04,2.627054e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,6.424698e-04,6.166179e-02,479400
fractime_flyany_framemove,6.502816e-01,2.510401e+00,479400
fractime_flyany_framemove_nearfly,3.003442e-01,3.198249e+00,479400
fractime_flyany_framemove_nearwall,5.421005e-01,1.037090e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.506258e-02,4.808524e+00,479400
fractime_flyany_framenotanybehavior,1.717897e-01,1.035672e+00,479400
fractime_flyany_framepivotcenter,1.597831e-03,4.972551e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.222361e-03,1.146519e+01,479400
fractime_flyany_framepivotcenter_nearwall,1.393408e-03,8.857113e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335002e-04,-8.501833e-01,479400
fractime_flyany_framepivotcenter_stop,2.774301e-04,1.871450e+00,479400
fractime_flyany_framepivottail,2.132874e-02,-2.645870e+00,479400
fractime_flyany_framepivottail_nearfly,1.188778e-02,-6.768776e-01,479400
fractime_flyany_framepivottail_nearwall,2.099291e-02,-2.702761e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376721e-04,1.100940e+00,479400
fractime_flyany_framerighting,3.963287e-04,-1.287141e+00,479400
fractime_flyany_framerighting_nearfly,7.092199e-05,-1.371104e+00,479400
fractime_flyany_framerighting_nearwall,1.355861e-04,-1.297258e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.607426e-04,-9.080050e-01,479400
fractime_flyany_framestop,3.497184e-01,-2.510401e+00,479400
fractime_flyany_framestop_nearfly,1.604506e-01,1.583561e-01,479400
fractime_flyany_framestop_nearwall,2.516646e-01,-1.545664e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.181477e-02,-1.491554e+00,479400
fractime_flyany_framestop_notwinggrooming,3.318586e-01,-1.052118e+00,479400
fractime_flyany_frametouch,4.778264e-02,3.285365e+00,479400
fractime_flyany_frametouch_notchase,4.617021e-02,4.305323e+00,479400
fractime_flyany_framewalk,3.886796e-01,2.678797e+00,479400
fractime_flyany_framewalk_nearfly,1.365832e-01,1.992734e+00,479400
fractime_flyany_framewalk_nearwall,3.037463e-01,6.296666e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,7.036713e-02,6.327979e+00,479400
fractime_flyany_framewingextension,6.925323e-04,-7.842709e-01,479400
fractime_flyany_framewingextension_nearfly,6.675010e-05,-1.010085e+00,479400
fractime_flyany_framewingextension_notchase,6.862745e-04,-7.680817e-01,479400
fractime_flyany_framewingextension_notnearfly,6.257822e-04,1.243628e+01,479400
fractime_flyany_framewingflick,5.214852e-05,-4.056455e-01,479400
fractime_flyany_framewingflick_nearfly,3.337505e-05,-3.704992e-01,479400
fractime_flyany_framewingflick_notnearfly,1.877347e-05,-3.269737e-01,479400
fractime_flyany_framewinggrooming,1.805382e-02,-5.079570e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.558198e-03,-4.897224e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.701710e-03,-4.792717e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.286817e-02,-2.943852e+00,479400
fractime_flyfemale_firsthalf_framechase,1.104714e-02,1.172532e+01,119850
fractime_flyfemale_firsthalf_frametouch,5.105549e-02,6.030704e+00,119850
fractime_flyfemale_frameattemptedcopulation,8.344111e-05,1.728840e+00,239690
fractime_flyfemale_framebackup,6.066169e-03,5.634932e-01,239690
fractime_flyfemale_framebodyturn,5.648963e-03,-3.270130e+00,239690
fractime_flyfemale_framechase,1.122700e-02,1.661342e+01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,239690
fractime_flyfemale_framecrabwalkall,5.140390e-02,-3.009391e+00,239690
fractime_flyfemale_framecrabwalkextreme,2.645083e-03,1.034271e+00,239690
fractime_flyfemale_framejump,9.595728e-05,-2.494415e+00,239690
fractime_flyfemale_framemove,5.485460e-01,2.558495e-01,239690
fractime_flyfemale_framenotanybehavior,1.654262e-01,1.388475e-01,239690
fractime_flyfemale_framepivotcenter,2.928783e-03,8.009439e+00,239690
fractime_flyfemale_framepivottail,1.557846e-02,-3.936128e+00,239690
fractime_flyfemale_framerighting,1.960866e-04,-1.384207e+00,239690
fractime_flyfemale_framestop,4.514540e-01,-2.558495e-01,239690
fractime_flyfemale_frametouch,6.744962e-02,1.374743e+01,239690
fractime_flyfemale_framewalk,2.860904e-01,-4.344289e-01,239690
fractime_flyfemale_framewingextension,7.509700e-05,-4.542696e-01,239690
fractime_flyfemale_framewingflick,7.092494e-05,5.812053e-01,239690
fractime_flyfemale_framewinggrooming,2.503233e-04,-5.609237e+00,239690
fractime_flyfemale_secondhalf_framechase,1.140688e-02,2.086335e+01,119840
fractime_flyfemale_secondhalf_frametouch,8.384513e-02,2.401716e+01,119840
fractime_flyfirsthalf_framebackup,5.160617e-03,-1.828660e-01,239700
fractime_flyfirsthalf_framebodyturn,9.874844e-03,-9.266516e-01,239700
fractime_flyfirsthalf_framechase,5.999166e-03,-3.950611e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.669587e-02,-3.217928e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.861911e-03,1.282589e-01,239700
fractime_flyfirsthalf_framejump,4.922820e-04,-1.805960e+00,239700
fractime_flyfirsthalf_framemove,6.909136e-01,3.112635e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.059658e-03,2.690983e+00,239700
fractime_flyfirsthalf_framepivottail,2.120150e-02,-3.305180e+00,239700
fractime_flyfirsthalf_framerighting,1.668753e-04,-1.351919e+00,239700
fractime_flyfirsthalf_framestop,3.090864e-01,-3.112635e+00,239700
fractime_flyfirsthalf_frametouch,3.906967e-02,8.166500e-01,239700
fractime_flyfirsthalf_framewalk,4.443304e-01,4.357135e+00,239700
fractime_flyfirsthalf_framewingextension,5.423446e-05,-9.760646e-01,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-6.165918e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.549854e-03,-5.832420e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,119850
fractime_flymale_firsthalf_framechase,9.511890e-04,-1.071898e+00,119850
fractime_flymale_firsthalf_frametouch,2.708385e-02,-1.104413e+00,119850
fractime_flymale_frameattemptedcopulation,3.337644e-05,-7.059928e-01,239690
fractime_flymale_framebackup,5.603071e-03,1.078858e+00,239690
fractime_flymale_framebodyturn,1.245776e-02,1.101513e+00,239690
fractime_flymale_framechase,8.260670e-04,-1.121574e+00,239690
fractime_flymale_framechase_notwingextension,8.260670e-04,-1.157729e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,239690
fractime_flymale_framecrabwalkall,7.283157e-02,-2.260338e+00,239690
fractime_flymale_framecrabwalkextreme,2.724352e-03,-9.365866e-01,239690
fractime_flymale_framejump,3.133214e-03,3.730695e+00,239690
fractime_flymale_framemove,7.519880e-01,4.675142e+00,239690
fractime_flymale_framenotanybehavior,1.780884e-01,1.994641e+00,239690
fractime_flymale_framepivotcenter,2.670116e-04,-1.919491e+00,239690
fractime_flymale_framepivottail,2.708081e-02,-8.385368e-01,239690
fractime_flymale_framerighting,5.966039e-04,-8.677689e-01,239690
fractime_flymale_framestop,2.480120e-01,-4.675142e+00,239690
fractime_flymale_frametouch,2.811965e-02,-6.241122e-01,239690
fractime_flymale_frametouch_notchase,2.805707e-02,-3.703657e-01,239690
fractime_flymale_framewalk,4.912971e-01,5.169400e+00,239690
fractime_flymale_framewingextension,1.310025e-03,-7.696909e-01,239690
fractime_flymale_framewingflick,3.337644e-05,-6.266809e-01,239690
fractime_flymale_framewinggrooming,3.585882e-02,-2.777231e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,6.675567e-05,-6.746799e-01,119840
fractime_flymale_secondhalf_framechase,7.009346e-04,-1.032793e+00,119840
fractime_flymale_secondhalf_frametouch,2.915554e-02,1.741905e-01,119840
fractime_flysecondhalf_framebackup,6.508678e-03,1.918579e+00,239680
fractime_flysecondhalf_framebodyturn,8.231809e-03,-1.033186e+00,239680
fractime_flysecondhalf_framechase,6.053905e-03,3.516705e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.754005e-02,-2.337534e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.507510e-03,-5.945320e-01,239680
fractime_flysecondhalf_framejump,2.736983e-03,2.028000e+00,239680
fractime_flysecondhalf_framemove,6.096170e-01,1.838838e+00,239680
fractime_flysecondhalf_framepivotcenter,2.136182e-03,6.366658e+00,239680
fractime_flysecondhalf_framepivottail,2.145778e-02,-1.740556e+00,239680
fractime_flysecondhalf_framerighting,6.258344e-04,-1.118036e+00,239680
fractime_flysecondhalf_framestop,3.903830e-01,-1.838838e+00,239680
fractime_flysecondhalf_frametouch,5.650033e-02,6.363485e+00,239680
fractime_flysecondhalf_framewalk,3.330524e-01,1.033273e+00,239680
fractime_flysecondhalf_framewingextension,1.330941e-03,-3.991964e-01,239680
fractime_flysecondhalf_framewingflick,6.258344e-05,-4.484859e-02,239680
fractime_flysecondhalf_framewinggrooming,2.956025e-02,-3.691391e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.794506e+00,-8.575254e-01,220897
magveldiff_nose2ell_flyany_frametouch,6.325134e+00,-4.131089e+00,22907
magveldiff_nose2ell_flyfemale_framechase,6.822115e+00,-2.292149e+00,2691
magveldiff_nose2ell_flyfemale_framenearfly,7.853375e+00,-2.220798e+00,136591
magveldiff_nose2ell_flyfemale_frametouch,5.204409e+00,-5.232853e+00,16167
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.173564e+01,4.644804e-01,84306
magveldiff_nose2ell_flymale_frametouch,7.445859e+00,-2.677015e+00,6740
magveldiff_nose2ell_flymale_framewingextension,5.447165e+00,-5.903056e-01,308
max_absdwing_angle_flyany_frameany,1.321087e+00,-1.745907e+00,479380
max_absdwing_angle_flyany_framechase,1.153815e+00,-1.706821e+00,2888
max_absdwing_angle_flyany_framenearfly,1.259018e+00,-1.622533e+00,220897
max_absdwing_angle_flyany_frametouch,1.424275e+00,-5.827003e-01,22907
max_absdwing_angle_flyany_framewingextension,8.293151e+00,6.235379e+00,322
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.309334e+00,1.102385e+01,8655
max_absdwing_angle_flyfemale_frameany,1.129816e+00,-2.536934e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.206884e+00,-1.105830e+00,136591
max_absdwing_angle_flyfemale_frametouch,1.342240e+00,-4.126793e-01,16167
max_absdwing_angle_flymale_frameany,1.512358e+00,-5.944304e-01,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.311151e+00,-1.646172e+00,84306
max_absdwing_angle_flymale_frametouch,1.506310e+00,-5.381558e-01,6740
max_absdwing_area_flyany_frameany,3.151570e+00,-2.260898e-01,479380
max_absdwing_area_flyany_framewingextension,9.190225e+00,5.761824e+00,322
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.305286e+00,1.230208e+00,8655
max_absdwing_area_flyfemale_frameany,3.364123e+00,3.620149e-01,239690
max_absdwing_area_flymale_frameany,2.939017e+00,-7.408427e-01,239690
max_dwing_angle_in_flyany_frameany,9.765601e-01,-1.755409e+00,479380
max_dwing_angle_in_flyany_framewingextension,5.331067e+00,5.305883e+00,322
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.095520e-01,-3.500520e+00,239690
max_dwing_angle_in_flymale_frameany,1.143568e+00,1.752881e-01,239690
max_dwing_angle_out_flyany_frameany,9.765784e-01,-1.754046e+00,479380
max_dwing_angle_out_flyany_framewingextension,3.338055e+00,4.417798e+00,322
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.095520e-01,-3.499397e+00,239690
max_dwing_angle_out_flymale_frameany,1.143605e+00,1.823937e-01,239690
max_wing_angle_flyany_frameany,7.463893e-02,-2.362407e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.225621e-02,-1.083665e+00,2888
max_wing_angle_flyany_framenearfly,7.074415e-02,-1.856921e+00,220905
max_wing_angle_flyany_frametouch,7.406169e-02,-1.324574e+00,22907
max_wing_angle_flyany_framewingextension,6.458248e-01,-1.317344e+00,322
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.940762e-01,-4.702113e+00,8655
max_wing_angle_flyfemale_frameany,7.361060e-02,-2.676023e+00,239700
max_wing_angle_flyfemale_framenearfly,7.773359e-02,-1.215630e+00,136598
max_wing_angle_flyfemale_frametouch,7.997583e-02,-3.260644e-01,16167
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.566726e-02,-1.510361e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.375470e-02,-1.848026e+00,84307
max_wing_angle_flymale_frametouch,6.814754e-02,-1.452613e+00,6740
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.791488e-01,1.368849e+00,479400
max_wing_area_flyany_framewingextension,1.190771e+00,-3.678610e-01,322
max_wing_area_flyany_framewinggrooming,7.367609e-01,-4.176322e+00,8655
max_wing_area_flyfemale_frameany,1.033345e+00,9.967075e-01,239700
max_wing_area_flymale_frameany,9.249523e-01,1.544488e+00,239700
mean_wing_angle_flyany_frameany,1.502438e-02,-2.863565e+00,479400
mean_wing_angle_flyany_framewingextension,3.728633e-01,-7.035888e-01,322
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.775129e-03,-3.953943e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.127363e-02,-1.344683e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.585076e-01,1.798855e+00,479400
mean_wing_area_flyany_framewingextension,9.241644e-01,1.109816e-01,322
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.627159e-01,-1.961402e+00,8655
mean_wing_area_flyfemale_frameany,1.014724e+00,1.591594e+00,239700
mean_wing_area_flymale_frameany,9.022915e-01,1.692998e+00,239700
min_absdwing_angle_flyany_frameany,9.724499e-01,9.411815e-01,479380
min_absdwing_angle_flyany_framewingextension,2.587090e+00,5.556737e+00,322
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.504571e-01,-3.451816e-01,239690
min_absdwing_angle_flymale_frameany,1.094443e+00,2.035092e+00,239690
min_absdwing_area_flyany_frameany,2.202707e+00,8.040475e-01,479380
min_absdwing_area_flyany_framewingextension,3.357513e+00,3.374257e+00,322
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.262903e+00,1.487976e+00,239690
min_absdwing_area_flymale_frameany,2.142511e+00,-1.557583e-01,239690
min_dwing_angle_in_flyany_frameany,-9.765784e-01,1.754046e+00,479380
min_dwing_angle_in_flyany_framewingextension,-3.338055e+00,-4.417798e+00,322
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.095520e-01,3.499397e+00,239690
min_dwing_angle_in_flymale_frameany,-1.143605e+00,-1.823937e-01,239690
min_dwing_angle_out_flyany_frameany,-9.765601e-01,1.755409e+00,479380
min_dwing_angle_out_flyany_framewingextension,-5.331067e+00,-5.305883e+00,322
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.095520e-01,3.500520e+00,239690
min_dwing_angle_out_flymale_frameany,-1.143568e+00,-1.752881e-01,239690
min_wing_angle_flyany_frameany,-4.459017e-02,-2.966864e+00,479400
min_wing_angle_flyany_framewingextension,9.990181e-02,1.282366e+00,322
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.606035e-02,-4.795635e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.312000e-02,-6.761157e-01,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.378665e-01,2.176583e+00,479400
min_wing_area_flyany_framewingextension,6.575583e-01,7.607706e-01,322
min_wing_area_flyany_framewinggrooming,3.886708e-01,1.873702e+00,8655
min_wing_area_flyfemale_frameany,9.961024e-01,2.132208e+00,239700
min_wing_area_flymale_frameany,8.796306e-01,1.791327e+00,239700
nflies_close_flyany_frameany,7.802441e-01,5.464151e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.455413e+00,8.935554e+00,656
nflies_close_flyany_framebodyturn,6.926330e-01,4.493185e+00,4340
nflies_close_flyany_framebodyturnstart,7.176347e-01,4.754394e+00,1656
nflies_close_flyany_framecrabwalkallstart,9.010417e-01,7.118888e+00,4359
nflies_close_flyany_framecrabwalkextreme,1.219299e+00,5.470233e+00,1287
nflies_close_flyany_framecrabwalkextremestart,1.227664e+00,5.827228e+00,330
nflies_close_flyany_framejumpstart,6.931571e-01,2.295972e+00,257
nflies_close_flyany_framenearwall,9.278218e-01,6.804470e+00,380531
nflies_close_flyany_framepivotcenter,1.528431e+00,6.022738e+00,760
nflies_close_flyany_framepivotcenterstart,1.388613e+00,5.236339e+00,235
nflies_close_flyany_framepivottailstart,9.661924e-01,6.605667e+00,2564
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.340578e-01,5.525315e+00,167655
nflies_close_flyany_frametouch,2.332198e+00,7.523979e+00,22907
nflies_close_flyany_framewalk,5.877617e-01,2.888594e+00,186333
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.824313e-01,1.068855e+01,8655
nflies_close_flyfemale_frameany,1.113050e+00,9.325676e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.474385e-01,5.067378e-01,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.232394e-02,-5.383078e+00,308
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042153e+00,-1.949485e+00,479400
nwingsdetected_flyany_framewingextension,1.955556e+00,1.177250e-01,322
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391429e+00,-3.883556e+00,8655
nwingsdetected_flyfemale_frameany,1.030542e+00,-2.466620e+00,239700
nwingsdetected_flymale_frameany,1.053763e+00,-1.101879e+00,239700
phi_flyany_frameany,-5.596167e-05,-2.639200e-01,479400
phisideways_flyany_framemove,3.731121e-01,-4.425889e+00,311745
phisideways_flyfemale_framemove,4.109175e-01,-2.942276e+00,131491
phisideways_flymale_framemove,3.353066e-01,-4.543430e+00,180254
theta_mm_flyany_frameany,8.821169e-02,3.021714e+00,479400
velmag_ctr_flyany_frameany,7.246504e+00,2.122890e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.477928e+00,-3.744752e+00,2797
velmag_ctr_flyany_framebodyturn,8.719237e+00,-3.463636e+00,4340
velmag_ctr_flyany_framecrabwalkall,1.025691e+01,-4.215728e+00,29778
velmag_ctr_flyany_framecrabwalkextreme,6.154260e+00,-4.051189e+00,1287
velmag_ctr_flyany_framejump,7.252211e+01,7.951992e+00,773
velmag_ctr_flyany_framemove,1.050284e+01,-2.190487e+00,311725
