field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.162187e+00,-4.495184e+00,222566
du_ctr_flymale_frameany,5.148692e+00,-1.165827e+00,255916
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.756778e+00,-2.788899e+00,479440
du_tail_flyany_framepivottail,-3.516855e-01,-3.650001e+00,10162
du_tail_flyfemale_frameany,2.162815e+00,-4.492872e+00,222566
du_tail_flymale_frameany,5.149146e+00,-1.164848e+00,255916
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.445395e-01,3.707571e+00,2511
duration_flyany_framebodyturn,8.468212e-02,8.599477e-01,3795
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.870472e-01,2.708836e-01,43323
duration_flyany_framecrabwalkextreme,1.345304e-01,5.272863e+00,2500
duration_flyany_framejump,9.485352e-02,2.274329e+00,222
duration_flyany_framemove,1.345567e+00,-1.838793e-01,209583
duration_flyany_framepivotcenter,9.664774e-02,3.161160e+00,361
duration_flyany_framepivottail,1.376383e-01,8.394913e-01,10162
duration_flyany_framerighting,3.641906e-01,-1.321180e+00,655
duration_flyany_framestop,3.074067e+00,3.635803e+00,269877
duration_flyany_frametouch,2.392697e-01,4.103592e+00,9194
duration_flyany_framewalk,4.781974e-01,-1.764693e+00,111948
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.465918e+00,-5.478747e+00,2129
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.512705e-01,4.005722e+00,1061
duration_flyfemale_framebodyturn,8.378644e-02,4.426808e-01,852
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.332448e-01,-1.056551e+00,12068
duration_flyfemale_framecrabwalkextreme,1.310324e-01,3.654662e+00,410
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.094894e+00,-1.552013e+00,68735
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.404999e-01,1.801406e+00,3143
duration_flyfemale_framerighting,3.473421e-01,-1.591264e+00,488
duration_flyfemale_framestop,4.969550e+00,1.173692e+01,153831
duration_flyfemale_frametouch,2.245994e-01,4.688900e+00,3050
duration_flyfemale_framewalk,4.453887e-01,-1.872888e+00,34685
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.222551e+00,-6.656109e+00,704
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386558e-01,2.473860e+00,1436
duration_flymale_framebodyturn,8.551722e-02,1.094762e+00,2939
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.338289e-01,6.526408e-01,31228
duration_flymale_framecrabwalkextreme,1.383496e-01,4.394046e+00,2079
duration_flymale_framejump,9.693364e-02,2.228893e+00,217
duration_flymale_framemove,1.563622e+00,7.398863e-01,140350
duration_flymale_framepivotcenter,9.898910e-02,9.957218e-01,234
duration_flymale_framepivottail,1.350252e-01,-2.021617e-01,7000
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.452518e+00,2.754917e-01,115566
duration_flymale_frametouch,2.502477e-01,2.739184e+00,6054
duration_flymale_framewalk,5.007053e-01,-1.640685e+00,77174
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.257093e+00,-5.135849e+00,1049
dv_cor_flyany_frameany,-1.179853e-01,-1.963498e+00,479440
dv_cor_flyfemale_frameany,-4.627794e-02,-5.494469e-01,222566
dv_cor_flymale_frameany,-1.805273e-01,-1.936922e+00,255916
dv_ctr_flyany_frameany,-1.494595e-01,-1.946600e+00,479440
dv_ctr_flyfemale_frameany,-4.717986e-02,-3.539007e-01,222566
dv_ctr_flymale_frameany,-2.385347e-01,-2.093372e+00,255916
dv_tail_flyany_frameany,-1.309979e-01,-2.976970e+00,479440
dv_tail_flyfemale_frameany,-6.758523e-02,-1.182810e+00,222566
dv_tail_flymale_frameany,-1.868941e-01,-3.012208e+00,255916
dwing_angle_diff_flyany_frameany,2.593546e-20,6.508776e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.333098e-04,-3.791229e-01,222566
dwing_angle_diff_flymale_frameany,-7.088621e-05,1.140487e+00,255916
dwing_angle_imbalance_flyany_frameany,-4.016191e-01,6.313959e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.269101e+00,5.354957e+00,2129
dwing_angle_imbalance_flyfemale_frameany,-3.313919e-01,5.629254e+00,222566
dwing_angle_imbalance_flymale_frameany,-4.596686e-01,5.658136e+00,255916
ecc_flyany_frameany,3.585288e-01,1.022669e+00,479460
ecc_flyfemale_frameany,3.512567e-01,-1.193215e+00,222576
ecc_flymale_frameany,3.648146e-01,2.402161e+00,255926
fractime_flyany_frameattemptedcopulation,1.251408e-05,-4.958971e-01,479460
fractime_flyany_framebackup,5.237142e-03,7.477056e-01,479460
fractime_flyany_framebackup_nearfly,2.874067e-03,4.857725e-01,479460
fractime_flyany_framebackup_nearwall,5.207942e-03,7.411187e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-5.937074e-01,479460
fractime_flyany_framebodyturn,7.915155e-03,-1.465369e+00,479460
fractime_flyany_framebodyturn_nearfly,2.444417e-03,-2.077981e+00,479460
fractime_flyany_framebodyturn_nearwall,7.691987e-03,-1.328500e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480833e-04,-1.747036e+00,479460
fractime_flyany_framechase,2.043966e-04,-7.433386e-01,479460
fractime_flyany_framechase_notwingextension,2.043966e-04,-7.687966e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,9.035790e-02,-1.216040e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.512618e-02,-5.552981e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.995745e-02,-7.884861e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.210821e-04,-9.230363e-01,479460
fractime_flyany_framecrabwalkextreme,5.214199e-03,4.850884e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.814541e-03,1.202486e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.197514e-03,5.061736e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.036789e+00,479460
fractime_flyany_framejump,4.817920e-04,-1.932899e+00,479460
fractime_flyany_framejump_nearfly,1.731114e-04,-1.541291e+00,479460
fractime_flyany_framejump_nearwall,3.149376e-04,-1.370074e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.355692e-04,-2.324564e+00,479460
fractime_flyany_framemove,4.371230e-01,-2.556588e+00,479460
fractime_flyany_framemove_nearfly,1.639323e-01,-1.762982e+00,479460
fractime_flyany_framemove_nearwall,4.147958e-01,-2.065580e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.910691e-02,-1.966573e+00,479460
fractime_flyany_framenotanybehavior,1.275602e-01,-1.434626e+00,479460
fractime_flyany_framepivotcenter,7.571017e-04,6.990613e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.609352e-04,2.651611e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.757602e-04,3.232334e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-2.117235e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,-2.584040e-01,479460
fractime_flyany_framepivottail,2.119468e-02,-2.285546e+00,479460
fractime_flyany_framepivottail_nearfly,7.975639e-03,-2.507621e+00,479460
fractime_flyany_framepivottail_nearwall,2.112168e-02,-2.246996e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.436405e+00,479460
fractime_flyany_framerighting,1.374463e-03,-1.062413e+00,479460
fractime_flyany_framerighting_nearfly,4.588495e-04,-8.199521e-01,479460
fractime_flyany_framerighting_nearwall,1.251408e-03,-4.566048e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.385559e-05,-2.222937e+00,479460
fractime_flyany_framestop,5.628770e-01,2.556588e+00,479460
fractime_flyany_framestop_nearfly,2.396863e-01,4.458679e+00,479460
fractime_flyany_framestop_nearwall,4.306908e-01,4.291363e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.120636e-01,-1.288897e+00,479460
fractime_flyany_framestop_notwinggrooming,5.584491e-01,4.780061e+00,479460
fractime_flyany_frametouch,1.917574e-02,-6.529820e-01,479460
fractime_flyany_frametouch_notchase,1.915071e-02,-5.575658e-01,479460
fractime_flyany_framewalk,2.334877e-01,-2.478166e+00,479460
fractime_flyany_framewalk_nearfly,7.282776e-02,-1.942333e+00,479460
fractime_flyany_framewalk_nearwall,2.209757e-01,-2.238838e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.083302e-02,-1.295203e+00,479460
fractime_flyany_framewingextension,6.674175e-05,-6.799206e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-05,-6.602685e-01,479460
fractime_flyany_framewingextension_notchase,6.674175e-05,-7.882410e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.228737e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-9.239323e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-6.331279e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.784863e+00,479460
fractime_flyany_framewinggrooming,4.440412e-03,-6.666180e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.211780e-03,-4.742799e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.360989e-03,-4.122069e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.631002e-03,-5.375940e+00,479460
fractime_flyfemale_firsthalf_framechase,1.708387e-04,-5.757079e-01,111216
fractime_flyfemale_firsthalf_frametouch,1.324450e-02,-1.893685e+00,111216
fractime_flyfemale_frameattemptedcopulation,1.797220e-05,2.743899e-01,222566
fractime_flyfemale_framebackup,4.767125e-03,-7.132693e-02,222566
fractime_flyfemale_framebodyturn,3.828078e-03,-4.242925e+00,222566
fractime_flyfemale_framechase,1.078332e-04,-5.636575e-01,222566
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,222566
fractime_flyfemale_framecrabwalkall,5.422212e-02,-1.946424e+00,222566
fractime_flyfemale_framecrabwalkextreme,1.855629e-03,1.794898e-01,222566
fractime_flyfemale_framejump,4.942354e-05,-2.384028e+00,222566
fractime_flyfemale_framemove,3.088297e-01,-4.787265e+00,222566
fractime_flyfemale_framenotanybehavior,1.033491e-01,-2.772782e+00,222566
fractime_flyfemale_framepivotcenter,5.571381e-04,-1.079614e+00,222566
fractime_flyfemale_framepivottail,1.412165e-02,-3.764286e+00,222566
fractime_flyfemale_framerighting,2.201594e-03,-6.938789e-01,222566
fractime_flyfemale_framestop,6.911703e-01,4.787265e+00,222566
fractime_flyfemale_frametouch,1.370380e-02,-1.212825e+00,222566
fractime_flyfemale_framewalk,1.558414e-01,-4.353558e+00,222566
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,222566
fractime_flyfemale_framewingflick,4.493049e-06,-1.309575e+00,222566
fractime_flyfemale_framewinggrooming,3.163107e-03,-5.827077e+00,222566
fractime_flyfemale_secondhalf_framechase,4.490346e-05,-5.060350e-01,111350
fractime_flyfemale_secondhalf_frametouch,1.416255e-02,1.372493e-01,111350
fractime_flyfirsthalf_framebackup,5.293234e-03,5.122267e-01,239740
fractime_flyfirsthalf_framebodyturn,8.021190e-03,-1.906524e+00,239740
fractime_flyfirsthalf_framechase,1.626762e-04,-7.476997e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.718862e-02,4.388956e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.298490e-03,6.821687e+00,239740
fractime_flyfirsthalf_framejump,4.588304e-04,-1.917632e+00,239740
fractime_flyfirsthalf_framemove,4.557854e-01,-2.606408e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.175523e-04,1.657176e+00,239740
fractime_flyfirsthalf_framepivottail,2.296655e-02,-2.438647e+00,239740
fractime_flyfirsthalf_framerighting,1.697672e-03,-8.151815e-01,239740
fractime_flyfirsthalf_framestop,5.442146e-01,2.606408e+00,239740
fractime_flyfirsthalf_frametouch,1.844081e-02,-1.294205e+00,239740
fractime_flyfirsthalf_framewalk,2.297197e-01,-3.024703e+00,239740
fractime_flyfirsthalf_framewingextension,1.084508e-04,-6.366556e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-8.713332e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.689497e-03,-6.341211e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.563355e-05,-4.561122e-01,127930
fractime_flymale_firsthalf_framechase,1.563355e-04,-7.320122e-01,127930
fractime_flymale_firsthalf_frametouch,2.275463e-02,-8.714997e-01,127930
fractime_flymale_frameattemptedcopulation,7.815064e-06,-5.068485e-01,255916
fractime_flymale_framebackup,5.611216e-03,1.336559e+00,255916
fractime_flymale_framebodyturn,1.148424e-02,8.175469e-01,255916
fractime_flymale_framechase,2.891574e-04,-7.306524e-01,255916
fractime_flymale_framechase_notwingextension,2.891574e-04,-7.524870e-01,255916
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,255916
fractime_flymale_framecrabwalkall,1.220244e-01,8.772641e-01,255916
fractime_flymale_framecrabwalkextreme,8.123759e-03,6.277662e+00,255916
fractime_flymale_framejump,8.596571e-04,-9.448472e-01,255916
fractime_flymale_framemove,5.484221e-01,-1.687992e-01,255916
fractime_flymale_framenotanybehavior,1.479939e-01,7.373649e-02,255916
fractime_flymale_framepivotcenter,9.260851e-04,3.687791e+00,255916
fractime_flymale_framepivottail,2.735273e-02,-6.123776e-01,255916
fractime_flymale_framerighting,6.252051e-04,-1.450590e+00,255916
fractime_flymale_framestop,4.515779e-01,1.687992e-01,255916
fractime_flymale_frametouch,2.365620e-02,-4.236826e-01,255916
fractime_flymale_frametouch_notchase,2.360931e-02,-2.612109e-01,255916
fractime_flymale_framewalk,3.015599e-01,-5.476832e-01,255916
fractime_flymale_framewingextension,1.250410e-04,-6.727081e-01,255916
fractime_flymale_framewingflick,1.172260e-05,-7.413780e-01,255916
fractime_flymale_framewinggrooming,4.099001e-03,-5.515346e+00,255916
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,127986
fractime_flymale_secondhalf_framechase,4.219211e-04,-6.225786e-01,127986
fractime_flymale_secondhalf_frametouch,2.455737e-02,2.915355e-01,127986
fractime_flysecondhalf_framebackup,5.181477e-03,9.054743e-01,239700
fractime_flysecondhalf_framebodyturn,7.809762e-03,-9.660991e-01,239700
fractime_flysecondhalf_framechase,2.461410e-04,-6.325546e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.353358e-02,-6.422571e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.130163e-03,2.728619e+00,239700
fractime_flysecondhalf_framejump,5.047977e-04,-1.747100e+00,239700
fractime_flysecondhalf_framemove,4.184105e-01,-2.375571e+00,239700
fractime_flysecondhalf_framepivotcenter,6.967042e-04,-6.986776e-02,239700
fractime_flysecondhalf_framepivottail,1.942428e-02,-1.936695e+00,239700
fractime_flysecondhalf_framerighting,1.051314e-03,-1.307804e+00,239700
fractime_flysecondhalf_framestop,5.815895e-01,2.375571e+00,239700
fractime_flysecondhalf_frametouch,1.991239e-02,3.672738e-01,239700
fractime_flysecondhalf_framewalk,2.372716e-01,-1.855614e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-6.245058e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.595464e-01,239700
fractime_flysecondhalf_framewinggrooming,3.191489e-03,-6.241205e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.547987e+00,-3.132963e+00,193508
magveldiff_nose2ell_flyany_frametouch,6.744507e+00,-3.618736e+00,9194
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.222387e+00,-3.863213e+00,89026
magveldiff_nose2ell_flyfemale_frametouch,6.473068e+00,-3.263978e+00,3050
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.684279e+00,-2.456754e+00,103978
magveldiff_nose2ell_flymale_frametouch,7.070952e+00,-3.411994e+00,6054
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.372516e-01,-7.022980e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.844366e-01,-6.005827e+00,193508
max_absdwing_angle_flyany_frametouch,1.328025e+00,-1.470207e+00,9194
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.907549e+00,-3.537295e+00,2129
max_absdwing_angle_flyfemale_frameany,6.668298e-01,-7.184708e+00,222566
max_absdwing_angle_flyfemale_framenearfly,7.112137e-01,-6.630872e+00,89026
max_absdwing_angle_flyfemale_frametouch,1.248706e+00,-1.306857e+00,3050
max_absdwing_angle_flymale_frameany,9.785353e-01,-5.259240e+00,255916
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.031173e+00,-4.291859e+00,103978
max_absdwing_angle_flymale_frametouch,1.390955e+00,-1.369968e+00,6054
max_absdwing_area_flyany_frameany,2.061923e+00,-6.728508e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.858474e+00,-1.453391e+00,2129
max_absdwing_area_flyfemale_frameany,1.717798e+00,-7.536362e+00,222566
max_absdwing_area_flymale_frameany,2.348379e+00,-3.766292e+00,255916
max_dwing_angle_in_flyany_frameany,7.320309e-01,-7.680956e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.138510e-01,-8.019024e+00,222566
max_dwing_angle_in_flymale_frameany,8.318610e-01,-5.943002e+00,255916
max_dwing_angle_out_flyany_frameany,7.320309e-01,-7.680383e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.139843e-01,-8.009729e+00,222566
max_dwing_angle_out_flymale_frameany,8.317901e-01,-5.936816e+00,255916
max_wing_angle_flyany_frameany,5.292532e-02,-5.356479e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.541706e-02,-3.805526e+00,193519
max_wing_angle_flyany_frametouch,7.658721e-02,-1.020473e+00,9194
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.008633e-01,-4.122637e+00,2129
max_wing_angle_flyfemale_frameany,4.506029e-02,-6.404016e+00,222576
max_wing_angle_flyfemale_framenearfly,4.752002e-02,-5.582195e+00,89033
max_wing_angle_flyfemale_frametouch,7.378125e-02,-1.224882e+00,3050
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.919161e-02,-3.354783e+00,255926
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.190260e-02,-2.088717e+00,103982
max_wing_angle_flymale_frametouch,7.928461e-02,-8.105207e-01,6054
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.678869e-01,1.652203e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.981532e-01,-1.968385e+00,2129
max_wing_area_flyfemale_frameany,9.578302e-01,-5.168267e-01,222576
max_wing_area_flymale_frameany,9.769942e-01,3.987839e+00,255926
mean_wing_angle_flyany_frameany,3.701353e-03,-5.069522e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.951762e-03,-5.218642e+00,222576
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.814921e-03,-3.721841e+00,255926
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.620163e-01,2.589847e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340934e-01,1.564515e+00,2129
mean_wing_area_flyfemale_frameany,9.548335e-01,5.047975e-01,222576
mean_wing_area_flymale_frameany,9.689335e-01,4.638000e+00,255926
min_absdwing_angle_flyany_frameany,7.202622e-01,-6.738589e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.924498e-01,-7.108974e+00,222566
min_absdwing_angle_flymale_frameany,8.305802e-01,-5.191981e+00,255916
min_absdwing_area_flyany_frameany,1.691355e+00,-7.139068e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.528063e+00,-8.094444e+00,222566
min_absdwing_area_flymale_frameany,1.831835e+00,-4.154846e+00,255916
min_dwing_angle_in_flyany_frameany,-7.320309e-01,7.680383e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.139843e-01,8.009729e+00,222566
min_dwing_angle_in_flymale_frameany,-8.317901e-01,5.936816e+00,255916
min_dwing_angle_out_flyany_frameany,-7.320309e-01,7.680956e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.138510e-01,8.019024e+00,222566
min_dwing_angle_out_flymale_frameany,-8.318610e-01,5.943002e+00,255916
min_wing_angle_flyany_frameany,-4.552262e-02,-3.032517e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.115677e-02,-1.325718e+00,222576
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.956177e-02,-3.595121e+00,255926
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.561457e-01,3.445540e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.700336e-01,7.085728e+00,2129
min_wing_area_flyfemale_frameany,9.518368e-01,1.503342e+00,222576
min_wing_area_flymale_frameany,9.608729e-01,5.141201e+00,255926
nflies_close_flyany_frameany,5.269991e-01,1.527318e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.816998e-01,-1.790351e-01,555
nflies_close_flyany_framebodyturn,3.973020e-01,-1.306306e+00,3795
nflies_close_flyany_framebodyturnstart,3.967649e-01,-1.503295e+00,1461
nflies_close_flyany_framecrabwalkallstart,5.126730e-01,5.632479e-01,4416
nflies_close_flyany_framecrabwalkextreme,4.691843e-01,-3.600333e+00,2500
nflies_close_flyany_framecrabwalkextremestart,5.415325e-01,-2.765912e+00,536
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.938133e-01,1.413025e+00,405377
nflies_close_flyany_framepivotcenter,8.071045e-01,1.739167e+00,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.045634e-01,-8.202922e-01,2477
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.421491e-01,2.766447e+00,269877
nflies_close_flyany_frametouch,1.941375e+00,3.791727e+00,9194
nflies_close_flyany_framewalk,4.218287e-01,1.619324e-01,111948
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.550220e-01,3.443394e-01,2129
nflies_close_flyfemale_frameany,5.798649e-01,1.308341e+00,222576
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.800841e-01,1.760376e+00,255926
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006910e+00,-4.708582e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463501e+00,6.326097e-01,2129
nwingsdetected_flyfemale_frameany,1.001029e+00,-4.753764e+00,222576
nwingsdetected_flymale_frameany,1.011163e+00,-3.540492e+00,255926
phi_flyany_frameany,1.041244e-01,9.866840e+00,479460
phisideways_flyany_framemove,4.821005e-01,3.114975e+00,209583
phisideways_flyfemale_framemove,5.077183e-01,5.045547e+00,68745
phisideways_flymale_framemove,4.614450e-01,1.554403e+00,140360
theta_mm_flyany_frameany,-1.105275e-01,-4.291139e+00,479460
velmag_ctr_flyany_frameany,4.929446e+00,-2.979104e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.907260e+00,-7.195212e-01,2511
velmag_ctr_flyany_framebodyturn,1.015699e+01,-6.820613e-01,3795
velmag_ctr_flyany_framecrabwalkall,1.081430e+01,-3.300540e+00,43323
velmag_ctr_flyany_framecrabwalkextreme,7.759778e+00,6.968304e-01,2500
velmag_ctr_flyany_framejump,6.285356e+01,5.058166e+00,222
velmag_ctr_flyany_framemove,9.858767e+00,-2.915218e+00,209563
velmag_ctr_flyany_framenearfly,4.567031e+00,-3.138473e+00,193508
velmag_ctr_flyany_framenearwall,5.602164e+00,-3.393960e+00,405361
velmag_ctr_flyany_framenotnearfly_notnearwall,3.515849e+00,-6.098928e-01,62885
velmag_ctr_flyany_framepivotcenter,2.222087e+00,-4.025112e-01,361
velmag_ctr_flyany_framepivottail,9.139083e+00,-9.390657e-01,10162
velmag_ctr_flyany_framerighting,1.305143e+01,-3.881603e+00,655
velmag_ctr_flyany_framestop,4.577593e-01,-5.776793e+00,269877
velmag_ctr_flyany_frametouch,4.119523e+00,-3.892614e+00,9194
velmag_ctr_flyany_framewalk,1.331663e+01,-3.299325e+00,111947
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
