field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,8.064916e+00,-4.568188e+00,45819
du_ctr_flyany_framecrabwalkextreme,1.165385e+00,1.345020e+00,6861
du_ctr_flyany_framejump,2.115153e+01,-3.656239e+00,877
du_ctr_flyany_framemove,8.602413e+00,-3.096659e+00,307301
du_ctr_flyany_framenearfly,5.748208e+00,-9.938555e-01,259047
du_ctr_flyany_framenearwall,6.189127e+00,-2.462163e+00,263177
du_ctr_flyany_framenotnearfly_notnearwall,5.081588e+00,-7.478017e-01,102745
du_ctr_flyany_framepivotcenter,2.433925e+00,7.401491e+00,225
du_ctr_flyany_framerighting,4.611846e+00,3.297793e-01,1196
du_ctr_flyany_framestop,2.323243e-01,1.029516e+01,172110
du_ctr_flyany_frametouch,3.234387e+00,5.217089e+00,63400
du_ctr_flyany_framewalk,1.441255e+01,-2.049327e+00,133160
du_ctr_flyany_framewingextension,5.952789e+00,2.489591e+00,32355
du_ctr_flyany_framewingflick,1.199344e+01,-1.647949e+00,4518
du_ctr_flyany_framewinggrooming,1.963678e-01,3.480272e+00,18905
du_ctr_flyfemale_frameany,5.193982e+00,-2.812562e+00,240866
du_ctr_flymale_frameany,6.079839e+00,-2.074613e+00,236954
du_ctr_flymale_framechase,1.308759e+01,-1.191464e+00,28796
du_tail_flyany_frameany,5.622100e+00,-2.640047e+00,479411
du_tail_flyany_framepivottail,3.537808e-01,-8.325804e-01,4835
du_tail_flyfemale_frameany,5.193105e+00,-2.813771e+00,240866
du_tail_flymale_frameany,6.080315e+00,-2.074046e+00,236954
duration_flyany_frameattemptedcopulation,1.160560e+00,1.835092e+00,7033
duration_flyany_framebackup,1.422015e-01,1.983504e+00,939
duration_flyany_framebodyturn,7.968211e-02,-1.560805e+00,1810
duration_flyany_framechase,2.436504e-01,1.948308e-01,29833
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.053310e-01,3.242407e-01,45819
duration_flyany_framecrabwalkextreme,1.512767e-01,9.528252e+00,6861
duration_flyany_framejump,5.659207e-02,-8.607221e+00,877
duration_flyany_framemove,9.959434e-01,-4.179028e+00,307322
duration_flyany_framepivotcenter,8.939198e-02,1.030030e+00,225
duration_flyany_framepivottail,1.151681e-01,-2.398421e+00,4835
duration_flyany_framerighting,2.729065e-01,-3.650695e+00,1196
duration_flyany_framestop,5.393523e-01,-5.943720e-01,172110
duration_flyany_frametouch,3.542666e-01,1.312211e+01,63400
duration_flyany_framewalk,5.152891e-01,-2.727289e+00,133161
duration_flyany_framewingextension,2.997591e-01,3.572449e-01,32358
duration_flyany_framewingflick,3.599581e-02,1.424652e+00,4518
duration_flyany_framewinggrooming,1.269660e+00,-7.901525e+00,18907
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399171e-01,1.182302e-02,382
duration_flyfemale_framebodyturn,7.741663e-02,-2.940293e+00,911
duration_flyfemale_framechase,1.601792e-01,8.314711e-01,969
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.720304e-01,7.353384e-01,16358
duration_flyfemale_framecrabwalkextreme,1.148326e-01,-1.676514e-01,569
duration_flyfemale_framejump,5.653629e-02,-9.520653e+00,696
duration_flyfemale_framemove,7.750630e-01,-5.517644e+00,150081
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.090379e-01,-2.709408e+00,2036
duration_flyfemale_framerighting,3.505163e-01,-1.645201e+00,763
duration_flyfemale_framestop,4.430640e-01,-1.192525e+00,90785
duration_flyfemale_frametouch,1.952678e-01,2.773033e+00,6972
duration_flyfemale_framewalk,4.215273e-01,-4.141117e+00,63686
duration_flyfemale_framewingextension,1.304131e-01,-9.755928e-01,597
duration_flyfemale_framewingflick,3.473331e-02,NaN,1148
duration_flyfemale_framewinggrooming,1.545277e+00,-4.173000e+00,11396
duration_flymale_frameattemptedcopulation,1.164344e+00,1.717757e+00,6876
duration_flymale_framebackup,1.445585e-01,3.330745e+00,557
duration_flymale_framebodyturn,8.199615e-02,-1.460515e-01,897
duration_flymale_framechase,3.193735e-01,-1.576421e-01,28796
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.391417e-01,1.506455e-01,29343
duration_flymale_framecrabwalkextreme,1.882700e-01,1.455326e+01,6280
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.217378e+00,-2.223790e+00,156318
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.213573e-01,-1.760748e+00,2795
duration_flymale_framerighting,1.933166e-01,-3.844151e+00,431
duration_flymale_framestop,6.358857e-01,-2.432263e-01,80636
duration_flymale_frametouch,4.961520e-01,1.488777e+01,55434
duration_flymale_framewalk,6.086604e-01,-1.154001e+00,69371
duration_flymale_framewingextension,4.515898e-01,1.869440e+00,31703
duration_flymale_framewingflick,3.732044e-02,2.414510e+00,3352
duration_flymale_framewinggrooming,9.219005e-01,-9.973511e+00,7320
dv_cor_flyany_frameany,8.164194e-02,1.832387e+00,479411
dv_cor_flyfemale_frameany,-5.102953e-02,-8.811501e-01,240866
dv_cor_flymale_frameany,2.164729e-01,3.037683e+00,236954
dv_ctr_flyany_frameany,9.242206e-02,1.612081e+00,479411
dv_ctr_flyfemale_frameany,-7.762280e-02,-9.906001e-01,240866
dv_ctr_flymale_frameany,2.655150e-01,2.949643e+00,236954
dv_tail_flyany_frameany,6.196790e-02,1.901734e+00,479411
dv_tail_flyfemale_frameany,-1.254441e-02,-1.534947e-01,240866
dv_tail_flymale_frameany,1.379608e-01,2.811024e+00,236954
dwing_angle_diff_flyany_frameany,2.853188e-04,6.389871e+00,479411
dwing_angle_diff_flyany_framewingextension,-1.925055e+00,-1.521656e+00,32355
dwing_angle_diff_flyany_framewingflick,-2.237794e+01,-1.075540e+00,4518
dwing_angle_diff_flyfemale_frameany,3.550657e-04,1.142043e+00,240866
dwing_angle_diff_flymale_frameany,-1.212597e-04,9.113403e-02,236954
dwing_angle_imbalance_flyany_frameany,-8.574987e-01,-4.048938e+00,479411
dwing_angle_imbalance_flyany_framewingextension,-1.677221e+00,-1.059437e-02,32355
dwing_angle_imbalance_flyany_framewingflick,-3.438743e+00,5.629504e-01,4518
dwing_angle_imbalance_flyany_framewinggrooming,-2.368868e+00,-7.141741e+00,18905
dwing_angle_imbalance_flyfemale_frameany,-6.998695e-01,-2.750979e+00,240866
dwing_angle_imbalance_flymale_frameany,-1.012528e+00,-4.223402e+00,236954
ecc_flyany_frameany,3.363111e-01,-9.643934e-01,479432
ecc_flyfemale_frameany,3.291733e-01,-3.849207e+00,240876
ecc_flymale_frameany,3.436675e-01,1.476198e+00,236965
fractime_flyany_frameattemptedcopulation,1.466944e-02,3.312041e+01,479432
fractime_flyany_framebackup,1.966911e-03,-2.789593e+00,479432
fractime_flyany_framebackup_nearfly,1.336999e-03,-2.531293e+00,479432
fractime_flyany_framebackup_nearwall,1.818819e-03,-2.968349e+00,479432
fractime_flyany_framebackup_notnearfly_notnearwall,2.502962e-05,8.300412e-01,479432
fractime_flyany_framebodyturn,3.775301e-03,-4.167719e+00,479432
fractime_flyany_framebodyturn_nearfly,2.012798e-03,-3.142178e+00,479432
fractime_flyany_framebodyturn_nearwall,2.703199e-03,-4.846515e+00,479432
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.609621e-04,1.835284e+00,479432
fractime_flyany_framechase,6.223615e-02,8.169583e+00,479432
fractime_flyany_framechase_notwingextension,4.883696e-02,7.313385e+00,479432
fractime_flyany_framecopulation,4.588763e-05,3.592228e+00,479432
fractime_flyany_framecrabwalkall,9.556934e-02,-1.860496e+00,479432
fractime_flyany_framecrabwalkall_nearfly,4.395827e-02,1.372800e+00,479432
fractime_flyany_framecrabwalkall_nearwall,7.502211e-02,-3.451434e+00,479432
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.237731e-03,2.177708e+01,479432
fractime_flyany_framecrabwalkextreme,1.431068e-02,1.849812e+01,479432
fractime_flyany_framecrabwalkextreme_nearfly,7.154299e-03,1.311025e+01,479432
fractime_flyany_framecrabwalkextreme_nearwall,8.743680e-03,9.094100e+00,479432
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.569707e-03,7.663460e+01,479432
fractime_flyany_framejump,1.854278e-03,-1.776766e-01,479432
fractime_flyany_framejump_nearfly,1.088788e-03,3.398528e+00,479432
fractime_flyany_framejump_nearwall,7.362879e-04,-3.485404e-01,479432
fractime_flyany_framejump_notnearfly_notnearwall,5.569090e-04,-1.511692e+00,479432
fractime_flyany_framemove,6.410127e-01,-2.255720e-01,479432
fractime_flyany_framemove_nearfly,3.673722e-01,4.250348e+00,479432
fractime_flyany_framemove_nearwall,3.983380e-01,-4.803326e+00,479432
fractime_flyany_framemove_notnearfly_notnearwall,1.034036e-01,5.048044e+00,479432
fractime_flyany_framenotanybehavior,1.984181e-01,9.164414e-01,479432
fractime_flyany_framepivotcenter,5.131072e-04,7.699615e-01,479432
fractime_flyany_framepivotcenter_nearfly,3.525005e-04,1.943548e+00,479432
fractime_flyany_framepivotcenter_nearwall,2.753258e-04,2.522929e-01,479432
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168049e-04,2.247871e-01,479432
fractime_flyany_framepivotcenter_stop,7.926046e-05,-1.808013e-01,479432
fractime_flyany_framepivottail,1.008485e-02,-3.899774e+00,479432
fractime_flyany_framepivottail_nearfly,4.874518e-03,-3.734287e+00,479432
fractime_flyany_framepivottail_nearwall,9.450767e-03,-4.050841e+00,479432
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674565e-05,-5.142220e-01,479432
fractime_flyany_framerighting,2.494619e-03,-5.813287e-01,479432
fractime_flyany_framerighting_nearfly,1.480919e-03,1.618393e+00,479432
fractime_flyany_framerighting_nearwall,1.603981e-03,-9.157622e-01,479432
fractime_flyany_framerighting_notnearfly_notnearwall,2.961838e-04,-1.195867e+00,479432
fractime_flyany_framestop,3.589873e-01,2.255720e-01,479432
fractime_flyany_framestop_nearfly,1.729755e-01,2.564333e+00,479432
fractime_flyany_framestop_nearwall,1.506157e-01,-2.015909e+00,479432
fractime_flyany_framestop_notnearfly_notnearwall,1.109104e-01,1.890086e-01,479432
fractime_flyany_framestop_notwinggrooming,3.203499e-01,9.330254e-01,479432
fractime_flyany_frametouch,1.322398e-01,1.639919e+01,479432
fractime_flyany_frametouch_notchase,1.109125e-01,1.723423e+01,479432
fractime_flyany_framewalk,2.777474e-01,-3.702352e+00,479432
fractime_flyany_framewalk_nearfly,1.331242e-01,2.431081e-01,479432
fractime_flyany_framewalk_nearwall,1.785842e-01,-6.384756e+00,479432
fractime_flyany_framewalk_notnearfly_notnearwall,5.645430e-02,3.040528e+00,479432
fractime_flyany_framewingextension,6.750071e-02,2.624630e+01,479432
fractime_flyany_framewingextension_nearfly,5.559704e-02,2.152172e+01,479432
fractime_flyany_framewingextension_notchase,5.410152e-02,3.706165e+01,479432
fractime_flyany_framewingextension_notnearfly,1.190367e-02,2.685464e+02,479432
fractime_flyany_framewingflick,9.423651e-03,1.241041e+02,479432
fractime_flyany_framewingflick_nearfly,7.327421e-03,1.041153e+02,479432
fractime_flyany_framewingflick_notnearfly,2.096231e-03,1.456177e+02,479432
fractime_flyany_framewinggrooming,3.943625e-02,-2.201573e+00,479432
fractime_flyany_framewinggrooming_nearfly,6.987435e-03,-1.337451e+00,479432
fractime_flyany_framewinggrooming_nearwall,1.223740e-02,-1.431014e+00,479432
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.304811e-02,-1.943026e+00,479432
fractime_flyfemale_firsthalf_framechase,4.674262e-03,4.104925e+00,119805
fractime_flyfemale_firsthalf_frametouch,3.104211e-02,1.223118e+00,119805
fractime_flyfemale_frameattemptedcopulation,7.057866e-05,1.937870e+00,240866
fractime_flyfemale_framebackup,1.585944e-03,-3.547827e+00,240866
fractime_flyfemale_framebodyturn,3.782186e-03,-4.052856e+00,240866
fractime_flyfemale_framechase,4.039590e-03,4.971799e+00,240866
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,240866
fractime_flyfemale_framecrabwalkall,6.791328e-02,-2.615667e+00,240866
fractime_flyfemale_framecrabwalkextreme,2.378916e-03,-5.714069e-01,240866
fractime_flyfemale_framejump,2.893725e-03,6.881773e-01,240866
fractime_flyfemale_framemove,6.230892e-01,-5.563376e-01,240866
fractime_flyfemale_framenotanybehavior,2.837968e-01,3.401520e+00,240866
fractime_flyfemale_framepivotcenter,6.019945e-04,7.234358e-01,240866
fractime_flyfemale_framepivottail,8.452833e-03,-3.250388e+00,240866
fractime_flyfemale_framerighting,3.167736e-03,-8.376451e-01,240866
fractime_flyfemale_framestop,3.769108e-01,5.563376e-01,240866
fractime_flyfemale_frametouch,2.894555e-02,2.112941e+00,240866
fractime_flyfemale_framewalk,2.644043e-01,-3.561324e+00,240866
fractime_flyfemale_framewingextension,2.495163e-03,7.633370e+00,240866
fractime_flyfemale_framewingflick,4.766136e-03,1.392939e+02,240866
fractime_flyfemale_framewinggrooming,4.731261e-02,-1.961879e+00,240866
fractime_flyfemale_secondhalf_framechase,3.185476e-03,4.861159e+00,121175
fractime_flyfemale_secondhalf_frametouch,2.778626e-02,3.527108e+00,121175
fractime_flyfirsthalf_framebackup,2.324435e-03,-2.385677e+00,243500
fractime_flyfirsthalf_framebodyturn,4.000000e-03,-4.569603e+00,243500
fractime_flyfirsthalf_framechase,7.571663e-02,7.827636e+00,243500
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,243500
fractime_flyfirsthalf_framecrabwalkall,1.000287e-01,-1.241045e+00,243500
fractime_flyfirsthalf_framecrabwalkextreme,1.605339e-02,2.187175e+01,243500
fractime_flyfirsthalf_framejump,1.815195e-03,-5.822039e-01,243500
fractime_flyfirsthalf_framemove,6.529405e-01,-2.604194e-01,243500
fractime_flyfirsthalf_framepivotcenter,6.201232e-04,1.667995e+00,243500
fractime_flyfirsthalf_framepivottail,1.104312e-02,-4.121187e+00,243500
fractime_flyfirsthalf_framerighting,2.669405e-03,-3.522998e-01,243500
fractime_flyfirsthalf_framestop,3.470595e-01,2.604194e-01,243500
fractime_flyfirsthalf_frametouch,1.201643e-01,1.084121e+01,243500
fractime_flyfirsthalf_framewalk,2.937207e-01,-3.608687e+00,243500
fractime_flyfirsthalf_framewingextension,7.090760e-02,2.240860e+01,243500
fractime_flyfirsthalf_framewingflick,8.895277e-03,9.362008e+01,243500
fractime_flyfirsthalf_framewinggrooming,4.247228e-02,-2.112408e+00,243500
fractime_flymale_firsthalf_frameattemptedcopulation,2.147484e-02,1.832826e+01,122888
fractime_flymale_firsthalf_framechase,1.451647e-01,7.754673e+00,122888
fractime_flymale_firsthalf_frametouch,2.061308e-01,1.154998e+01,122888
fractime_flymale_frameattemptedcopulation,2.901829e-02,3.336273e+01,236954
fractime_flymale_framebackup,2.367548e-03,-1.376432e+00,236954
fractime_flymale_framebodyturn,3.785545e-03,-3.544859e+00,236954
fractime_flymale_framechase,1.215299e-01,8.368075e+00,236954
fractime_flymale_framechase_notwingextension,9.489184e-02,7.455780e+00,236954
fractime_flymale_framecopulation,9.284502e-05,7.897925e+00,236954
fractime_flymale_framecrabwalkall,1.238342e-01,-9.227381e-01,236954
fractime_flymale_framecrabwalkextreme,2.651992e-02,2.710405e+01,236954
fractime_flymale_framejump,8.102839e-04,-1.419260e+00,236954
fractime_flymale_framemove,6.596977e-01,1.905384e-01,236954
fractime_flymale_framenotanybehavior,1.121990e-01,-2.139473e+00,236954
fractime_flymale_framepivotcenter,4.262431e-04,7.042659e-01,236954
fractime_flymale_framepivottail,1.179554e-02,-3.832112e+00,236954
fractime_flymale_framerighting,1.827359e-03,1.736850e-02,236954
fractime_flymale_framestop,3.403023e-01,-1.905384e-01,236954
fractime_flymale_frametouch,2.339441e-01,1.773751e+01,236954
fractime_flymale_frametouch_notchase,1.935481e-01,1.988425e+01,236954
fractime_flymale_framewalk,2.927615e-01,-3.128040e+00,236954
fractime_flymale_framewingextension,1.337939e-01,2.716018e+01,236954
fractime_flymale_framewingflick,1.414621e-02,1.109370e+02,236954
fractime_flymale_framewinggrooming,3.089207e-02,-1.837656e+00,236954
fractime_flymale_secondhalf_frameattemptedcopulation,3.714516e-02,5.409486e+01,114066
fractime_flymale_secondhalf_framechase,9.606719e-02,7.913069e+00,114066
fractime_flymale_secondhalf_frametouch,2.639086e-01,2.454422e+01,114066
fractime_flysecondhalf_framebackup,1.598060e-03,-2.916134e+00,235911
fractime_flysecondhalf_framebodyturn,3.543709e-03,-3.600597e+00,235911
fractime_flysecondhalf_framechase,4.832755e-02,7.479197e+00,235911
fractime_flysecondhalf_framecopulation,9.325551e-05,1.366256e+01,235911
fractime_flysecondhalf_framecrabwalkall,9.097499e-02,-2.319795e+00,235911
fractime_flysecondhalf_framecrabwalkextreme,1.251319e-02,1.418958e+01,235911
fractime_flysecondhalf_framejump,1.894782e-03,2.707550e-01,235911
fractime_flysecondhalf_framemove,6.286693e-01,-1.888415e-01,235911
fractime_flysecondhalf_framepivotcenter,4.026942e-04,2.817947e-02,235911
fractime_flysecondhalf_framepivottail,9.096651e-03,-3.357654e+00,235911
fractime_flysecondhalf_framerighting,2.314432e-03,-8.402329e-01,235911
fractime_flysecondhalf_framestop,3.713307e-01,1.888415e-01,235911
fractime_flysecondhalf_frametouch,1.447156e-01,2.204853e+01,235911
fractime_flysecondhalf_framewalk,2.612807e-01,-3.608678e+00,235911
fractime_flysecondhalf_framewingextension,6.397752e-02,2.698797e+01,235911
fractime_flysecondhalf_framewingflick,9.969862e-03,1.486531e+02,235911
fractime_flysecondhalf_framewinggrooming,3.629759e-02,-2.048954e+00,235911
magveldiff_nose2ell_flyany_framenearfly,7.631991e+00,-4.512742e+00,259047
magveldiff_nose2ell_flyany_frametouch,9.100608e+00,2.141443e-02,63400
magveldiff_nose2ell_flyfemale_framechase,1.137628e+01,1.876527e+00,969
magveldiff_nose2ell_flyfemale_framenearfly,7.219678e+00,-4.609789e+00,119013
magveldiff_nose2ell_flyfemale_frametouch,1.168396e+01,4.325943e+00,6972
magveldiff_nose2ell_flyfemale_framewingextension,1.455323e+01,1.872689e+00,597
magveldiff_nose2ell_flymale_framechase,8.294755e+00,-1.273688e+00,28796
magveldiff_nose2ell_flymale_framenearfly,8.079896e+00,-4.173077e+00,138747
magveldiff_nose2ell_flymale_frametouch,6.545049e+00,-3.750710e+00,55434
magveldiff_nose2ell_flymale_framewingextension,5.073282e+00,-1.443881e+00,31703
max_absdwing_angle_flyany_frameany,2.479720e+00,1.028762e+01,479411
max_absdwing_angle_flyany_framechase,4.308908e+00,1.752583e+01,29833
max_absdwing_angle_flyany_framenearfly,2.708029e+00,1.629940e+01,259047
max_absdwing_angle_flyany_frametouch,3.629311e+00,2.000015e+01,63400
max_absdwing_angle_flyany_framewingextension,5.568365e+00,1.245330e-01,32355
max_absdwing_angle_flyany_framewingflick,1.472918e+01,1.261418e+00,4518
max_absdwing_angle_flyany_framewinggrooming,4.788217e+00,3.906671e+00,18905
max_absdwing_angle_flyfemale_frameany,1.977326e+00,5.471847e+00,240866
max_absdwing_angle_flyfemale_framenearfly,2.115790e+00,9.744235e+00,119013
max_absdwing_angle_flyfemale_frametouch,3.464064e+00,1.925143e+01,6972
max_absdwing_angle_flymale_frameany,2.978431e+00,1.170727e+01,236954
max_absdwing_angle_flymale_framechase,4.033541e+00,1.152508e+01,28796
max_absdwing_angle_flymale_framenearfly,3.290790e+00,1.816194e+01,138747
max_absdwing_angle_flymale_frametouch,3.745173e+00,1.623478e+01,55434
max_absdwing_area_flyany_frameany,3.973555e+00,4.542280e+00,479411
max_absdwing_area_flyany_framewingextension,6.269907e+00,-3.320006e-01,32355
max_absdwing_area_flyany_framewingflick,1.004250e+01,6.254451e-02,4518
max_absdwing_area_flyany_framewinggrooming,8.958899e+00,1.455244e+00,18905
max_absdwing_area_flyfemale_frameany,3.871425e+00,2.464685e+00,240866
max_absdwing_area_flymale_frameany,4.068459e+00,5.019829e+00,236954
max_dwing_angle_in_flyany_frameany,1.325302e+00,6.157870e+00,479411
max_dwing_angle_in_flyany_framewingextension,3.682146e+00,4.265059e-01,32355
max_dwing_angle_in_flyany_framewingflick,1.420950e+01,1.099629e+00,4518
max_dwing_angle_in_flyfemale_frameany,1.107800e+00,2.679775e+00,240866
max_dwing_angle_in_flymale_frameany,1.540720e+00,7.784241e+00,236954
max_dwing_angle_out_flyany_frameany,1.325588e+00,6.165100e+00,479411
max_dwing_angle_out_flyany_framewingextension,1.757091e+00,-1.586188e+00,32355
max_dwing_angle_out_flyany_framewingflick,-8.168438e+00,-1.017724e+00,4518
max_dwing_angle_out_flyfemale_frameany,1.108155e+00,2.682048e+00,240866
max_dwing_angle_out_flymale_frameany,1.540598e+00,7.783231e+00,236954
max_wing_angle_flyany_frameany,2.010866e-01,1.300285e+01,479432
max_wing_angle_flyany_frameattemptedcopulation,3.416527e-01,-7.587981e-01,7033
max_wing_angle_flyany_framechase,2.583679e-01,1.493925e+01,29833
max_wing_angle_flyany_framenearfly,2.189404e-01,1.709925e+01,259060
max_wing_angle_flyany_frametouch,2.358159e-01,1.223814e+01,63400
max_wing_angle_flyany_framewingextension,8.095188e-01,2.669392e+00,32358
max_wing_angle_flyany_framewingflick,6.670587e-01,2.142186e+00,4518
max_wing_angle_flyany_framewinggrooming,3.281217e-01,-1.372503e+00,18907
max_wing_angle_flyfemale_frameany,1.510336e-01,6.663755e+00,240876
max_wing_angle_flyfemale_framenearfly,1.790751e-01,1.360030e+01,119018
max_wing_angle_flyfemale_frametouch,1.803676e-01,1.519689e+01,6972
max_wing_angle_flyfemale_framewingflick,6.653725e-01,NaN,1148
max_wing_angle_flymale_frameany,2.515779e-01,1.404828e+01,236965
max_wing_angle_flymale_frameattemptedcopulation,3.394859e-01,-9.049720e-01,6877
max_wing_angle_flymale_framechase,2.540495e-01,1.019517e+01,28796
max_wing_angle_flymale_framenearfly,2.590501e-01,1.585766e+01,138755
max_wing_angle_flymale_frametouch,2.925706e-01,1.002603e+01,55434
max_wing_angle_flymale_framewingflick,6.669447e-01,2.188006e+00,3352
max_wing_area_flyany_frameany,9.359948e-01,-8.846013e-02,479432
max_wing_area_flyany_framewingextension,1.330465e+00,1.965721e+00,32358
max_wing_area_flyany_framewinggrooming,8.144915e-01,-3.018246e+00,18907
max_wing_area_flyfemale_frameany,9.016053e-01,-2.332765e+00,240876
max_wing_area_flymale_frameany,9.708130e-01,2.721633e+00,236965
mean_wing_angle_flyany_frameany,1.004514e-01,1.320615e+01,479432
mean_wing_angle_flyany_framewingextension,4.718368e-01,4.083423e+00,32358
mean_wing_angle_flyany_framewingflick,5.671256e-01,2.165446e+00,4518
mean_wing_angle_flyfemale_frameany,6.662359e-02,7.370214e+00,240876
mean_wing_angle_flyfemale_framewingflick,5.662038e-01,NaN,1148
mean_wing_angle_flymale_frameany,1.345931e-01,1.395015e+01,236965
mean_wing_angle_flymale_framewingflick,5.660252e-01,2.194099e+00,3352
mean_wing_area_flyany_frameany,8.528397e-01,-1.671646e+00,479432
mean_wing_area_flyany_framewingextension,1.019138e+00,2.471486e+00,32358
mean_wing_area_flyany_framewingflick,1.006562e+00,1.554464e+00,4518
mean_wing_area_flyany_framewinggrooming,6.092314e-01,-9.140170e-01,18907
mean_wing_area_flyfemale_frameany,8.128798e-01,-3.605119e+00,240876
mean_wing_area_flymale_frameany,8.934092e-01,9.970485e-01,236965
min_absdwing_angle_flyany_frameany,1.283944e+00,9.906436e+00,479411
min_absdwing_angle_flyany_framewingextension,2.043921e+00,2.100227e+00,32355
min_absdwing_angle_flyany_framewingflick,9.301363e+00,1.240958e+00,4518
min_absdwing_angle_flyfemale_frameany,1.022463e+00,3.970292e+00,240866
min_absdwing_angle_flymale_frameany,1.548150e+00,1.365601e+01,236954
min_absdwing_area_flyany_frameany,2.180623e+00,1.526226e+00,479411
min_absdwing_area_flyany_framewingextension,2.596762e+00,8.260529e-02,32355
min_absdwing_area_flyany_framewingflick,4.573632e+00,-2.972304e-01,4518
min_absdwing_area_flyfemale_frameany,2.006044e+00,-9.444969e-01,240866
min_absdwing_area_flymale_frameany,2.355012e+00,3.540291e+00,236954
min_dwing_angle_in_flyany_frameany,-1.325588e+00,-6.165100e+00,479411
min_dwing_angle_in_flyany_framewingextension,-1.757091e+00,1.586188e+00,32355
min_dwing_angle_in_flyany_framewingflick,8.168438e+00,1.017724e+00,4518
min_dwing_angle_in_flyfemale_frameany,-1.108155e+00,-2.682048e+00,240866
min_dwing_angle_in_flymale_frameany,-1.540598e+00,-7.783231e+00,236954
min_dwing_angle_out_flyany_frameany,-1.325302e+00,-6.157870e+00,479411
min_dwing_angle_out_flyany_framewingextension,-3.682146e+00,-4.265059e-01,32355
min_dwing_angle_out_flyany_framewingflick,-1.420950e+01,-1.099629e+00,4518
min_dwing_angle_out_flyfemale_frameany,-1.107800e+00,-2.679775e+00,240866
min_dwing_angle_out_flymale_frameany,-1.540720e+00,-7.784241e+00,236954
min_wing_angle_flyany_frameany,-1.838652e-04,9.697345e+00,479432
min_wing_angle_flyany_framewingextension,1.341548e-01,3.472479e+00,32358
min_wing_angle_flyany_framewingflick,4.671926e-01,2.150535e+00,4518
min_wing_angle_flyfemale_frameany,-1.778646e-02,6.019809e+00,240876
min_wing_angle_flyfemale_framewingflick,4.670352e-01,NaN,1148
min_wing_angle_flymale_frameany,1.760831e-02,1.039789e+01,236965
min_wing_angle_flymale_framewingflick,4.651057e-01,2.144354e+00,3352
min_wing_area_flyany_frameany,7.696846e-01,-3.181407e+00,479432
min_wing_area_flyany_framewingextension,7.078115e-01,2.282272e+00,32358
min_wing_area_flyany_framewinggrooming,4.039712e-01,2.608870e+00,18907
min_wing_area_flyfemale_frameany,7.241543e-01,-4.755068e+00,240876
min_wing_area_flymale_frameany,8.160055e-01,-6.864339e-01,236965
nflies_close_flyany_frameany,7.425307e-01,5.145963e+00,479432
nflies_close_flyany_frameattemptedcopulation,1.239887e+00,-3.634957e-01,7033
nflies_close_flyany_framebackupstart,9.850811e-01,1.931305e+00,212
nflies_close_flyany_framebodyturn,9.076800e-01,8.976652e+00,1810
nflies_close_flyany_framebodyturnstart,8.959555e-01,8.327422e+00,744
nflies_close_flyany_framecrabwalkallstart,8.778080e-01,6.615069e+00,4770
nflies_close_flyany_framecrabwalkextreme,7.845614e-01,-1.874048e-01,6861
nflies_close_flyany_framecrabwalkextremestart,8.061723e-01,1.293956e-01,1162
nflies_close_flyany_framejumpstart,1.142282e+00,8.288467e+00,484
nflies_close_flyany_framenearwall,7.747322e-01,4.430450e+00,263186
nflies_close_flyany_framepivotcenter,1.001766e+00,2.065086e+00,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.467561e-01,2.180359e+00,1360
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.006561e-01,3.578359e+00,172110
nflies_close_flyany_frametouch,1.756955e+00,1.869824e+00,63400
nflies_close_flyany_framewalk,6.987580e-01,6.048290e+00,133161
nflies_close_flyany_framewingflick,1.082599e+00,-2.353637e-01,4518
nflies_close_flyany_framewinggrooming,1.913595e-01,-1.908581e-01,18907
nflies_close_flyfemale_frameany,6.994138e-01,3.166579e+00,240876
nflies_close_flyfemale_framewingflick,8.592371e-01,NaN,1148
nflies_close_flymale_frameany,7.815416e-01,7.047077e+00,236965
nflies_close_flymale_framechase,1.476127e+00,2.372655e+00,28796
nflies_close_flymale_framewingextension,8.428543e-01,-3.554796e-01,31706
nflies_close_flymale_framewingflick,1.295923e+00,3.386400e-01,3352
