field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.518781e-02,-2.360370e+00,32218
du_ctr_flyfemale_frameany,3.871672e+00,-2.024455e+00,235410
du_ctr_flymale_frameany,3.512951e+00,-3.250309e+00,243538
du_ctr_flymale_framechase,1.618846e+01,1.192738e+00,1560
du_tail_flyany_frameany,3.686966e+00,-2.889150e+00,479440
du_tail_flyany_framepivottail,4.763854e-01,2.635631e-01,9877
du_tail_flyfemale_frameany,3.869176e+00,-2.025982e+00,235410
du_tail_flymale_frameany,3.513336e+00,-3.249349e+00,243538
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251679e-01,-1.834464e+00,1681
duration_flyany_framebodyturn,8.726092e-02,2.769732e+00,3064
duration_flyany_framechase,4.258185e-01,2.941742e+00,1590
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.482763e-01,-2.063908e+00,27878
duration_flyany_framecrabwalkextreme,1.079509e-01,-2.682515e+00,462
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.267348e+00,-6.999098e-01,162326
duration_flyany_framepivotcenter,8.933185e-02,9.702039e-01,355
duration_flyany_framepivottail,1.468522e-01,2.538577e+00,9877
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.043650e+00,3.418993e+00,317134
duration_flyany_frametouch,1.880970e-01,4.011540e-01,5452
duration_flyany_framewalk,6.858598e-01,2.886199e+00,101755
duration_flyany_framewingextension,4.698407e-01,2.009897e+00,233
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.439729e+00,-5.572496e+00,32219
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328142e-01,-2.998157e-01,1024
duration_flyfemale_framebodyturn,8.892522e-02,4.465477e+00,1709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.475171e-01,1.696638e-02,16117
duration_flyfemale_framecrabwalkextreme,1.109454e-01,-1.106539e+00,280
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.328823e+00,2.608656e-01,88214
duration_flyfemale_framepivotcenter,9.310818e-02,1.480886e+00,256
duration_flyfemale_framepivottail,1.471060e-01,2.837240e+00,5315
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.371240e+00,3.764566e+00,147196
duration_flyfemale_frametouch,1.735436e-01,3.180453e-01,1783
duration_flyfemale_framewalk,6.703829e-01,3.176034e+00,56015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.544081e+00,-3.986581e+00,14136
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173816e-01,-2.892604e+00,653
duration_flymale_framebodyturn,8.541999e-02,8.851623e-01,1345
duration_flymale_framechase,5.291584e-01,2.658084e+00,1560
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.491221e-01,-2.600396e+00,11748
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.220692e+00,-1.182739e+00,73968
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.458967e-01,1.832092e+00,4549
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.703304e+00,2.416816e+00,169570
duration_flymale_frametouch,2.022856e-01,3.973053e-01,3664
duration_flymale_framewalk,6.942578e-01,2.237180e+00,45676
duration_flymale_framewingextension,4.713088e-01,1.523178e+00,233
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.309361e+00,-4.639581e+00,18082
dv_cor_flyany_frameany,-1.386371e-01,-2.222174e+00,479440
dv_cor_flyfemale_frameany,-5.174157e-02,-8.302043e-01,235410
dv_cor_flymale_frameany,-2.224652e-01,-2.124817e+00,243538
dv_ctr_flyany_frameany,-1.861786e-01,-2.369487e+00,479440
dv_ctr_flyfemale_frameany,-5.330094e-02,-6.254245e-01,235410
dv_ctr_flymale_frameany,-3.141697e-01,-2.503190e+00,243538
dv_tail_flyany_frameany,-6.655139e-02,-1.076836e+00,479440
dv_tail_flyfemale_frameany,-4.112027e-02,-6.854149e-01,235410
dv_tail_flymale_frameany,-9.194689e-02,-9.229717e-01,243538
dwing_angle_diff_flyany_frameany,-5.413813e-05,-3.790230e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.376965e-01,5.465393e-01,233
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.678909e-04,9.343384e-01,235410
dwing_angle_diff_flymale_frameany,-1.959408e-04,6.280563e-01,243538
dwing_angle_imbalance_flyany_frameany,-8.110145e-01,-2.011758e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.620124e-01,2.195943e+00,233
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753735e+00,-1.097336e+00,32218
dwing_angle_imbalance_flyfemale_frameany,-6.249724e-01,-6.141434e-01,235410
dwing_angle_imbalance_flymale_frameany,-9.914617e-01,-2.616620e+00,243538
ecc_flyany_frameany,3.435404e-01,-4.056925e+00,479460
ecc_flyfemale_frameany,3.470984e-01,-2.828664e+00,235419
ecc_flymale_frameany,3.400691e-01,-4.506971e+00,243548
fractime_flyany_frameattemptedcopulation,7.925583e-05,-4.204336e-01,479460
fractime_flyany_framebackup,3.506028e-03,-1.931088e+00,479460
fractime_flyany_framebackup_nearfly,1.428691e-03,-2.593031e+00,479460
fractime_flyany_framebackup_nearwall,3.476828e-03,-1.948940e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,6.169799e-01,479460
fractime_flyany_framebodyturn,6.390523e-03,-2.802779e+00,479460
fractime_flyany_framebodyturn_nearfly,1.689401e-03,-3.691123e+00,479460
fractime_flyany_framebodyturn_nearwall,6.117299e-03,-2.779101e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334835e-04,-1.761017e+00,479460
fractime_flyany_framechase,3.320402e-03,-4.729212e-01,479460
fractime_flyany_framechase_notwingextension,3.170233e-03,-4.356298e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,5.814458e-02,-2.957171e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.408460e-02,-3.023146e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.682434e-02,-2.965974e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.301005e-04,1.321887e+00,479460
fractime_flyany_framecrabwalkextreme,9.760981e-04,-2.648290e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.235056e-04,-2.391140e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.322988e-04,-2.623065e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-6.419244e-01,479460
fractime_flyany_framejump,3.191090e-04,-2.202740e+00,479460
fractime_flyany_framejump_nearfly,7.508447e-05,-2.137194e+00,479460
fractime_flyany_framejump_nearwall,1.439119e-04,-2.090926e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.439119e-04,-2.161576e+00,479460
fractime_flyany_framemove,3.385600e-01,-4.741984e+00,479460
fractime_flyany_framemove_nearfly,1.023964e-01,-4.300537e+00,479460
fractime_flyany_framemove_nearwall,3.040087e-01,-4.826554e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.496976e-02,-1.099673e+00,479460
fractime_flyany_framenotanybehavior,7.899512e-02,-3.291328e+00,479460
fractime_flyany_framepivotcenter,7.445877e-04,4.130421e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.690527e-04,-3.860005e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.857381e-04,-8.289868e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.065949e-04,8.168656e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,-7.338927e-01,479460
fractime_flyany_framepivottail,2.060026e-02,-2.758189e+00,479460
fractime_flyany_framepivottail_nearfly,6.488550e-03,-3.740254e+00,479460
fractime_flyany_framepivottail_nearwall,2.032286e-02,-2.795488e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501689e-04,1.399510e+00,479460
fractime_flyany_framerighting,2.586243e-04,-1.597965e+00,479460
fractime_flyany_framerighting_nearfly,8.551287e-05,-1.472604e+00,479460
fractime_flyany_framerighting_nearwall,1.355692e-04,-1.437841e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.134151e-05,-1.728151e+00,479460
fractime_flyany_framestop,6.614400e-01,4.741984e+00,479460
fractime_flyany_framestop_nearfly,1.546490e-01,2.943366e-01,479460
fractime_flyany_framestop_nearwall,2.537396e-01,-8.325719e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.345555e-01,6.813063e+00,479460
fractime_flyany_framestop_notwinggrooming,5.946210e-01,5.481963e+00,479460
fractime_flyany_frametouch,1.137113e-02,-2.092103e+00,479460
fractime_flyany_frametouch_notchase,1.009052e-02,-2.579645e+00,479460
fractime_flyany_framewalk,2.122283e-01,-3.262743e+00,479460
fractime_flyany_framewalk_nearfly,5.587327e-02,-3.394212e+00,479460
fractime_flyany_framewalk_nearwall,1.964835e-01,-3.283164e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.192383e-02,-9.875857e-01,479460
fractime_flyany_framewingextension,4.963918e-04,-7.439910e-01,479460
fractime_flyany_framewingextension_nearfly,4.859634e-04,-7.227776e-01,479460
fractime_flyany_framewingextension_notchase,3.462228e-04,-8.425889e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.328323e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-3.608512e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.049098e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.061787e-01,479460
fractime_flyany_framewinggrooming,6.719851e-02,-1.600208e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.267676e-02,-1.370736e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.867726e-02,-1.869884e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.141743e-02,-8.737657e-01,479460
fractime_flyfemale_firsthalf_framechase,1.269454e-04,-9.249131e-01,118161
fractime_flyfemale_firsthalf_frametouch,8.750772e-03,-2.691395e+00,118161
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,235410
fractime_flyfemale_framebackup,4.349858e-03,-6.616283e-01,235410
fractime_flyfemale_framebodyturn,7.276666e-03,-1.811760e+00,235410
fractime_flyfemale_framechase,1.359331e-04,-9.208980e-01,235410
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,235410
fractime_flyfemale_framecrabwalkall,6.846353e-02,-9.023931e-01,235410
fractime_flyfemale_framecrabwalkextreme,1.206406e-03,-1.425404e+00,235410
fractime_flyfemale_framejump,4.162950e-04,-2.089596e+00,235410
fractime_flyfemale_framemove,3.747249e-01,-3.345273e+00,235410
fractime_flyfemale_framenotanybehavior,8.639820e-02,-3.188511e+00,235410
fractime_flyfemale_framepivotcenter,1.095960e-03,9.207405e-01,235410
fractime_flyfemale_framepivottail,2.257763e-02,-1.626058e+00,235410
fractime_flyfemale_framerighting,3.398326e-04,-1.501609e+00,235410
fractime_flyfemale_framestop,6.252751e-01,3.345273e+00,235410
fractime_flyfemale_frametouch,7.586764e-03,-2.934561e+00,235410
fractime_flyfemale_framewalk,2.379466e-01,-1.831626e+00,235410
fractime_flyfemale_framewingextension,2.123954e-05,-7.082704e-01,235410
fractime_flyfemale_framewingflick,4.247908e-05,-9.886343e-02,235410
fractime_flyfemale_framewinggrooming,6.004843e-02,-2.221107e+00,235410
fractime_flyfemale_secondhalf_framechase,1.449906e-04,-7.877910e-01,117249
fractime_flyfemale_secondhalf_frametouch,6.413701e-03,-2.797638e+00,117249
fractime_flyfirsthalf_framebackup,2.919830e-03,-2.772527e+00,239740
fractime_flyfirsthalf_framebodyturn,6.527905e-03,-3.238515e+00,239740
fractime_flyfirsthalf_framechase,4.830233e-03,-2.830652e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.977058e-02,-3.513936e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.092100e-04,-2.818159e+00,239740
fractime_flyfirsthalf_framejump,3.920914e-04,-2.060020e+00,239740
fractime_flyfirsthalf_framemove,3.235463e-01,-5.529715e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.424710e-04,9.790676e-01,239740
fractime_flyfirsthalf_framepivottail,1.979227e-02,-3.603895e+00,239740
fractime_flyfirsthalf_framerighting,3.795779e-04,-1.349642e+00,239740
fractime_flyfirsthalf_framestop,6.764537e-01,5.529715e+00,239740
fractime_flyfirsthalf_frametouch,1.321432e-02,-1.982660e+00,239740
fractime_flyfirsthalf_framewalk,2.045382e-01,-3.934511e+00,239740
fractime_flyfirsthalf_framewingextension,5.505965e-04,-5.860084e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-1.598261e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.603070e-02,-5.358405e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.129581e-04,-1.907213e-01,121422
fractime_flymale_firsthalf_framechase,9.413451e-03,-2.465376e-01,121422
fractime_flymale_firsthalf_frametouch,1.757507e-02,-1.324437e+00,121422
fractime_flymale_frameattemptedcopulation,1.560331e-04,-3.948963e-01,243538
fractime_flymale_framebackup,2.697731e-03,-2.890067e+00,243538
fractime_flymale_framebodyturn,5.547389e-03,-3.168589e+00,243538
fractime_flymale_framechase,6.405571e-03,-4.424739e-01,243538
fractime_flymale_framechase_notwingextension,6.109929e-03,-4.006187e-01,243538
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,243538
fractime_flymale_framecrabwalkall,4.823888e-02,-3.788753e+00,243538
fractime_flymale_framecrabwalkextreme,7.555289e-04,-2.959463e+00,243538
fractime_flymale_framejump,2.176252e-04,-1.872831e+00,243538
fractime_flymale_framemove,3.037226e-01,-5.694654e+00,243538
fractime_flymale_framenotanybehavior,7.175882e-02,-3.144639e+00,243538
fractime_flymale_framepivotcenter,4.065074e-04,-5.577210e-01,243538
fractime_flymale_framepivottail,1.867881e-02,-3.448263e+00,243538
fractime_flymale_framerighting,1.806700e-04,-1.469894e+00,243538
fractime_flymale_framestop,6.962774e-01,5.694654e+00,243538
fractime_flymale_frametouch,1.505309e-02,-1.427614e+00,243538
fractime_flymale_frametouch_notchase,1.258941e-02,-1.840453e+00,243538
fractime_flymale_framewalk,1.875518e-01,-4.055869e+00,243538
fractime_flymale_framewingextension,9.567295e-04,-7.221493e-01,243538
fractime_flymale_framewingflick,5.337976e-05,-3.963746e-01,243538
fractime_flymale_framewinggrooming,7.424714e-02,-3.167874e-01,243538
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,122116
fractime_flymale_secondhalf_framechase,3.414786e-03,-6.701844e-01,122116
fractime_flymale_secondhalf_frametouch,1.254545e-02,-1.373388e+00,122116
fractime_flysecondhalf_framebackup,4.092616e-03,-8.851384e-01,239700
fractime_flysecondhalf_framebodyturn,6.253650e-03,-2.251571e+00,239700
fractime_flysecondhalf_framechase,1.810597e-03,-6.882445e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.651648e-02,-2.215351e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.143096e-03,-2.338886e+00,239700
fractime_flysecondhalf_framejump,2.461410e-04,-2.122997e+00,239700
fractime_flysecondhalf_framemove,3.535211e-01,-3.776497e+00,239700
fractime_flysecondhalf_framepivotcenter,7.467668e-04,-4.181659e-02,239700
fractime_flysecondhalf_framepivottail,2.141010e-02,-1.656555e+00,239700
fractime_flysecondhalf_framerighting,1.376721e-04,-1.809378e+00,239700
fractime_flysecondhalf_framestop,6.464789e-01,3.776497e+00,239700
fractime_flysecondhalf_frametouch,9.528577e-03,-1.935070e+00,239700
fractime_flysecondhalf_framewalk,2.199332e-01,-2.486761e+00,239700
fractime_flysecondhalf_framewingextension,4.422194e-04,-8.317844e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-5.854875e-01,239700
fractime_flysecondhalf_framewinggrooming,4.836462e-02,-2.541615e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.949687e+00,-2.782670e+00,123237
magveldiff_nose2ell_flyany_frametouch,9.204312e+00,-1.831316e-02,5452
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.259337e+00,-2.016506e+00,60364
magveldiff_nose2ell_flyfemale_frametouch,8.117264e+00,-8.935744e-01,1783
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.013842e+01,1.134013e+00,1560
magveldiff_nose2ell_flymale_framenearfly,7.671392e+00,-3.371563e+00,62822
magveldiff_nose2ell_flymale_frametouch,1.031213e+01,7.575164e-01,3664
magveldiff_nose2ell_flymale_framewingextension,5.590749e+00,-4.788362e-01,233
max_absdwing_angle_flyany_frameany,1.530851e+00,1.818440e-01,479440
max_absdwing_angle_flyany_framechase,2.444930e+00,6.123548e+00,1590
max_absdwing_angle_flyany_framenearfly,1.498371e+00,1.405270e+00,123237
max_absdwing_angle_flyany_frametouch,1.536631e+00,5.360435e-01,5452
max_absdwing_angle_flyany_framewingextension,3.954161e+00,-2.145465e+00,233
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.144479e+00,-1.170909e+00,32218
max_absdwing_angle_flyfemale_frameany,1.304073e+00,-9.954188e-01,235410
max_absdwing_angle_flyfemale_framenearfly,1.243705e+00,-5.335812e-01,60364
max_absdwing_angle_flyfemale_frametouch,1.571326e+00,1.576140e+00,1783
max_absdwing_angle_flymale_frameany,1.751223e+00,1.116501e+00,243538
max_absdwing_angle_flymale_framechase,1.744734e+00,9.171877e-01,1560
max_absdwing_angle_flymale_framenearfly,1.745912e+00,2.728132e+00,62822
max_absdwing_angle_flymale_frametouch,1.516839e+00,-2.761050e-01,3664
max_absdwing_area_flyany_frameany,3.285203e+00,4.589905e-01,479440
max_absdwing_area_flyany_framewingextension,6.400981e+00,5.699825e-01,233
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.714086e+00,2.110481e+00,32218
max_absdwing_area_flyfemale_frameany,3.266021e+00,-1.435687e-01,235410
max_absdwing_area_flymale_frameany,3.306076e+00,9.406819e-01,243538
max_dwing_angle_in_flyany_frameany,1.097719e+00,8.272743e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.353767e+00,-2.184980e+00,233
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.545831e-01,-4.598287e-01,235410
max_dwing_angle_in_flymale_frameany,1.236510e+00,1.709935e+00,243538
max_dwing_angle_out_flyany_frameany,1.097665e+00,8.268689e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.416070e+00,-2.305069e+00,233
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.550510e-01,-4.542298e-01,235410
max_dwing_angle_out_flymale_frameany,1.236314e+00,1.712434e+00,243538
max_wing_angle_flyany_frameany,8.085834e-02,-1.820426e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.582949e-02,1.732230e+00,1590
max_wing_angle_flyany_framenearfly,7.849485e-02,-7.838396e-01,123243
max_wing_angle_flyany_frametouch,9.740919e-02,8.076984e-01,5452
max_wing_angle_flyany_framewingextension,7.631697e-01,1.347253e+00,233
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.959896e-01,-4.327259e+00,32219
max_wing_angle_flyfemale_frameany,7.745878e-02,-2.247217e+00,235419
max_wing_angle_flyfemale_framenearfly,7.326453e-02,-1.646770e+00,60366
max_wing_angle_flyfemale_frametouch,8.958555e-02,1.326112e+00,1783
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.418637e-02,-1.030568e+00,243548
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.148456e-02,1.822547e-01,1560
max_wing_angle_flymale_framenearfly,8.362029e-02,-8.226938e-02,62826
max_wing_angle_flymale_frametouch,1.049461e-01,5.860309e-01,3664
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.440672e-01,-2.251576e+00,479460
max_wing_area_flyany_framewingextension,1.314140e+00,2.395973e+00,233
max_wing_area_flyany_framewinggrooming,8.183090e-01,-1.090880e+00,32219
max_wing_area_flyfemale_frameany,9.566983e-01,-4.888343e-01,235419
max_wing_area_flymale_frameany,7.345426e-01,-3.987989e+00,243548
mean_wing_angle_flyany_frameany,2.280028e-02,-1.588238e+00,479460
mean_wing_angle_flyany_framewingextension,4.076438e-01,7.617748e-01,233
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.014853e-02,-1.879572e+00,235419
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.539625e-02,-9.531184e-01,243548
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.170034e-01,-2.017427e+00,479460
mean_wing_area_flyany_framewingextension,9.450068e-01,8.106747e-01,233
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.960376e-01,-2.887414e-01,32219
mean_wing_area_flyfemale_frameany,9.269275e-01,-2.031574e-01,235419
mean_wing_area_flymale_frameany,7.100438e-01,-3.841431e+00,243548
min_absdwing_angle_flyany_frameany,1.009895e+00,1.943231e+00,479440
min_absdwing_angle_flyany_framewingextension,1.219664e+00,-1.850104e+00,233
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.928176e-01,7.618837e-01,235410
min_absdwing_angle_flymale_frameany,1.123369e+00,2.597932e+00,243538
min_absdwing_area_flyany_frameany,2.270384e+00,1.691137e+00,479440
min_absdwing_area_flyany_framewingextension,2.039689e+00,-1.217564e+00,233
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247834e+00,1.078744e+00,235410
min_absdwing_area_flymale_frameany,2.292758e+00,1.754961e+00,243538
min_dwing_angle_in_flyany_frameany,-1.097665e+00,-8.268689e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.416070e+00,2.305069e+00,233
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.550510e-01,4.542298e-01,235410
min_dwing_angle_in_flymale_frameany,-1.236314e+00,-1.712434e+00,243538
min_dwing_angle_out_flyany_frameany,-1.097719e+00,-8.272743e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.353767e+00,2.184980e+00,233
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.545831e-01,4.598287e-01,235410
min_dwing_angle_out_flymale_frameany,-1.236510e+00,-1.709935e+00,243538
min_wing_angle_flyany_frameany,-3.525778e-02,-6.810578e-01,479460
min_wing_angle_flyany_framewingextension,5.211786e-02,-1.215057e+00,233
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.716171e-02,-5.807679e-01,235419
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.339387e-02,-5.627129e-01,243548
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.899395e-01,-1.739688e+00,479460
min_wing_area_flyany_framewingextension,5.758738e-01,-1.778702e+00,233
min_wing_area_flyany_framewinggrooming,3.737663e-01,1.046614e+00,32219
min_wing_area_flyfemale_frameany,8.971567e-01,8.690012e-02,235419
min_wing_area_flymale_frameany,6.855451e-01,-3.599865e+00,243548
nflies_close_flyany_frameany,3.212218e-01,-2.394972e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.737672e-01,-2.785510e+00,432
nflies_close_flyany_framebodyturn,3.690836e-01,-2.157851e+00,3064
nflies_close_flyany_framebodyturnstart,3.799234e-01,-2.089299e+00,1162
nflies_close_flyany_framecrabwalkallstart,3.615902e-01,-2.095397e+00,3475
nflies_close_flyany_framecrabwalkextreme,7.891545e-01,3.335681e-01,462
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.114515e-01,-2.065550e+00,267418
nflies_close_flyany_framepivotcenter,4.711063e-01,-6.956949e-01,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.112564e-01,-2.589338e+00,2219
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.907830e-01,-1.859510e+00,317134
nflies_close_flyany_frametouch,1.433722e+00,-1.796737e+00,5452
nflies_close_flyany_framewalk,3.431941e-01,-1.745932e+00,101755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.331302e-01,-2.036304e-01,32219
nflies_close_flyfemale_frameany,3.597840e-01,-2.449787e+00,235419
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.844696e-01,-2.159759e+00,243548
nflies_close_flymale_framechase,1.117206e+00,-1.911805e+00,1560
nflies_close_flymale_framewingextension,1.116663e+00,4.443345e-01,233
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062794e+00,-3.778075e-01,479460
nwingsdetected_flyany_framewingextension,1.923626e+00,-1.468236e+00,233
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.412199e+00,-2.195905e+00,32219
nwingsdetected_flyfemale_frameany,1.052940e+00,-4.869549e-01,235419
nwingsdetected_flymale_frameany,1.072425e+00,-1.951967e-01,243548
phi_flyany_frameany,-1.026829e-01,-1.006175e+01,479460
phisideways_flyany_framemove,4.106334e-01,-1.769298e+00,162326
phisideways_flyfemale_framemove,4.173904e-01,-2.120263e+00,88223
phisideways_flymale_framemove,4.065071e-01,-1.099234e+00,73978
theta_mm_flyany_frameany,-4.955717e-02,-1.882899e+00,479460
velmag_ctr_flyany_frameany,4.789105e+00,-3.184708e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.375252e+00,1.818008e+00,1681
velmag_ctr_flyany_framebodyturn,1.140754e+01,9.329878e-01,3064
velmag_ctr_flyany_framecrabwalkall,1.309948e+01,-9.713451e-01,27876
velmag_ctr_flyany_framecrabwalkextreme,6.890403e+00,-2.401259e+00,462
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.281405e+01,2.873142e-01,162306
velmag_ctr_flyany_framenearfly,5.084511e+00,-2.496645e+00,123237
velmag_ctr_flyany_framenearwall,7.997853e+00,-2.340828e-01,267406
