field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.049513e-02,-3.002754e+00,419
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.522687e-01,-8.102113e+00,5260
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.606809e-01,-6.462744e+00,86133
duration_flyany_framepivotcenter,1.003199e-01,3.446688e+00,3438
duration_flyany_framepivottail,1.170212e-01,-4.699048e+00,961
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.866522e+00,1.130954e+00,393307
duration_flyany_frametouch,3.334754e-01,1.034934e+01,43330
duration_flyany_framewalk,3.088207e-01,-5.259988e+00,15504
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.368018e+00,-5.219198e+00,24350
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.424044e-01,-9.062144e+00,1891
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.072865e-01,-6.400221e+00,34307
duration_flyfemale_framepivotcenter,1.027779e-01,3.996223e+00,1604
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.780114e+00,1.677371e+00,168081
duration_flyfemale_frametouch,3.659809e-01,1.562147e+01,22692
duration_flyfemale_framewalk,3.067862e-01,-4.883989e+00,5922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.691156e+00,-1.615845e+00,10915
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.003136e-02,-3.153485e+00,307
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.587805e-01,-6.008744e+00,3324
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.929252e-01,-5.244920e+00,51395
duration_flymale_framepivotcenter,9.811094e-02,8.639552e-01,1834
duration_flymale_framepivottail,1.142107e-01,-5.835166e+00,770
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.975740e+00,6.838773e-01,224744
duration_flymale_frametouch,3.086141e-01,5.533657e+00,20572
duration_flymale_framewalk,3.080159e-01,-5.088441e+00,9359
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.018100e+00,-7.702353e+00,13223
dv_cor_flyany_frameany,-8.587367e-03,2.069893e-01,479420
dv_cor_flyfemale_frameany,-6.900339e-03,-4.098576e-02,202388
dv_cor_flymale_frameany,-8.723944e-03,3.066147e-01,276139
dv_ctr_flyany_frameany,-1.891026e-02,7.570463e-02,479420
dv_ctr_flyfemale_frameany,-1.764108e-02,-1.386549e-01,202388
dv_ctr_flymale_frameany,-1.805708e-02,2.288619e-01,276139
dv_tail_flyany_frameany,-2.661586e-02,3.490682e-02,479420
dv_tail_flyfemale_frameany,-2.453773e-02,-1.052204e-01,202388
dv_tail_flymale_frameany,-2.428588e-02,2.107026e-01,276139
dwing_angle_diff_flyany_frameany,9.453310e-05,2.668519e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.095078e-04,4.703515e-01,202388
dwing_angle_diff_flymale_frameany,-1.500779e-04,1.697045e-01,276139
dwing_angle_imbalance_flyany_frameany,-7.135262e-01,-9.508741e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.074608e+00,-6.061662e+00,24350
dwing_angle_imbalance_flyfemale_frameany,-5.909924e-01,-1.037872e+00,202388
dwing_angle_imbalance_flymale_frameany,-7.988251e-01,-1.761961e-01,276139
ecc_flyany_frameany,3.462205e-01,-3.912953e+00,479440
ecc_flyfemale_frameany,3.461834e-01,-3.997828e+00,202395
ecc_flymale_frameany,3.461791e-01,-3.391512e+00,276152
fractime_flyany_frameattemptedcopulation,2.169197e-04,2.359249e-01,479440
fractime_flyany_framebackup,4.692975e-04,-6.496143e+00,479440
fractime_flyany_framebackup_nearfly,4.150676e-04,-4.839525e+00,479440
fractime_flyany_framebackup_nearwall,4.692975e-04,-6.493066e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479440
fractime_flyany_framebodyturn,9.010512e-04,-6.956965e+00,479440
fractime_flyany_framebodyturn_nearfly,6.674454e-04,-5.555715e+00,479440
fractime_flyany_framebodyturn_nearwall,8.426498e-04,-6.981628e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-05,-2.792512e+00,479440
fractime_flyany_framechase,4.171533e-05,-3.779172e-01,479440
fractime_flyany_framechase_notwingextension,4.171533e-05,-3.992068e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,1.097113e-02,-6.976546e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.771567e-03,-4.607884e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.059987e-02,-6.874719e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.380110e-05,-8.736707e-01,479440
fractime_flyany_framecrabwalkextreme,1.272318e-04,-4.094943e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.925914e-05,-3.525294e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.272318e-04,-4.079397e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479440
fractime_flyany_framejump,4.171533e-06,-2.692403e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.590870e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-2.750930e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,479440
fractime_flyany_framemove,1.796533e-01,-7.780737e+00,479440
fractime_flyany_framemove_nearfly,1.517687e-01,-2.124449e+00,479440
fractime_flyany_framemove_nearwall,1.693976e-01,-7.747838e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.480227e-03,-2.310962e+00,479440
fractime_flyany_framenotanybehavior,1.106791e-01,-1.395923e+00,479440
fractime_flyany_framepivotcenter,7.170866e-03,3.508788e+01,479440
fractime_flyany_framepivotcenter_nearfly,6.949775e-03,8.253040e+01,479440
fractime_flyany_framepivotcenter_nearwall,6.793342e-03,5.880281e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-2.213138e+00,479440
fractime_flyany_framepivotcenter_stop,1.581011e-03,2.843622e+01,479440
fractime_flyany_framepivottail,2.004422e-03,-8.580052e+00,479440
fractime_flyany_framepivottail_nearfly,1.397464e-03,-6.995972e+00,479440
fractime_flyany_framepivottail_nearwall,1.996079e-03,-8.553377e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,479440
fractime_flyany_framerighting,4.046387e-04,-4.200877e-01,479440
fractime_flyany_framerighting_nearfly,3.358084e-04,2.961855e-01,479440
fractime_flyany_framerighting_nearwall,3.504088e-04,-1.950818e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.042883e-05,-9.707917e-01,479440
fractime_flyany_framestop,8.203467e-01,7.780737e+00,479440
fractime_flyany_framestop_nearfly,7.691828e-01,2.772807e+01,479440
fractime_flyany_framestop_nearwall,7.507008e-01,1.097160e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.968338e-02,-3.372651e+00,479440
fractime_flyany_framestop_notwinggrooming,7.696292e-01,8.959069e+00,479440
fractime_flyany_frametouch,9.037627e-02,1.084254e+01,479440
fractime_flyany_frametouch_notchase,9.036793e-02,1.401156e+01,479440
fractime_flyany_framewalk,3.233773e-02,-8.944124e+00,479440
fractime_flyany_framewalk_nearfly,1.714917e-02,-5.978063e+00,479440
fractime_flyany_framewalk_nearwall,2.758844e-02,-9.250186e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.303854e-03,-1.718246e+00,479440
fractime_flyany_framewingextension,3.274654e-04,-2.138282e-01,479440
fractime_flyany_framewingextension_nearfly,3.274654e-04,-1.771857e-01,479440
fractime_flyany_framewingextension_notchase,3.274654e-04,-2.026868e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479440
fractime_flyany_framewingflick,1.251460e-04,9.870389e-01,479440
fractime_flyany_framewingflick_nearfly,1.126314e-04,1.168982e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-5.243942e-01,479440
fractime_flyany_framewinggrooming,5.078842e-02,-2.496899e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.546971e-02,7.185833e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.390748e-02,8.663429e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.267228e-03,-3.922747e+00,479440
fractime_flyfemale_firsthalf_framechase,5.498483e-05,-5.449333e-01,109121
fractime_flyfemale_firsthalf_frametouch,1.074037e-01,1.792112e+01,109121
fractime_flyfemale_frameattemptedcopulation,5.929205e-05,1.486325e+00,202388
fractime_flyfemale_framebackup,4.397494e-04,-5.690758e+00,202388
fractime_flyfemale_framebodyturn,5.780975e-04,-6.422612e+00,202388
fractime_flyfemale_framechase,9.387908e-05,-4.240312e-01,202388
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,202388
fractime_flyfemale_framecrabwalkall,9.343439e-03,-6.427758e+00,202388
fractime_flyfemale_framecrabwalkextreme,5.929205e-05,-3.761629e+00,202388
fractime_flyfemale_framejump,0.000000e+00,-2.744234e+00,202388
fractime_flyfemale_framemove,1.695110e-01,-6.988965e+00,202388
fractime_flyfemale_framenotanybehavior,1.033263e-01,-2.009128e+00,202388
fractime_flyfemale_framepivotcenter,7.925371e-03,2.664063e+01,202388
fractime_flyfemale_framepivottail,9.091448e-04,-7.376544e+00,202388
fractime_flyfemale_framerighting,1.037611e-04,-6.109029e-01,202388
fractime_flyfemale_framestop,8.304890e-01,6.988965e+00,202388
fractime_flyfemale_frametouch,1.121262e-01,2.626185e+01,202388
fractime_flyfemale_framewalk,2.926063e-02,-7.994067e+00,202388
fractime_flyfemale_framewingextension,1.679941e-04,1.990358e-01,202388
fractime_flyfemale_framewingflick,1.037611e-04,1.957991e+00,202388
fractime_flyfemale_framewinggrooming,5.393106e-02,-1.769527e+00,202388
fractime_flyfemale_secondhalf_framechase,1.391208e-04,-1.647427e-01,93444
fractime_flyfemale_secondhalf_frametouch,1.174286e-01,3.552381e+01,93444
fractime_flyfirsthalf_framebackup,3.629234e-04,-6.501278e+00,239720
fractime_flyfirsthalf_framebodyturn,1.080427e-03,-7.221486e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-05,-3.746107e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.154680e-02,-6.951906e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.042883e-04,-4.112182e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.451553e+00,239720
fractime_flyfirsthalf_framemove,1.878984e-01,-8.161428e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.255465e-03,4.700204e+01,239720
fractime_flyfirsthalf_framepivottail,2.486234e-03,-8.803601e+00,239720
fractime_flyfirsthalf_framerighting,1.251460e-04,-4.850704e-01,239720
fractime_flyfirsthalf_framestop,8.121016e-01,8.161428e+00,239720
fractime_flyfirsthalf_frametouch,9.030118e-02,8.111840e+00,239720
fractime_flyfirsthalf_framewalk,3.729768e-02,-9.388024e+00,239720
fractime_flyfirsthalf_framewingextension,3.712665e-04,-2.189097e-01,239720
fractime_flyfirsthalf_framewingflick,1.376606e-04,8.270089e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.551894e-02,-2.329807e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.380146e-05,-1.996924e-01,130108
fractime_flymale_firsthalf_framechase,7.685922e-06,-3.539570e-01,130108
fractime_flymale_firsthalf_frametouch,7.609832e-02,3.278168e+00,130108
fractime_flymale_frameattemptedcopulation,3.331655e-04,1.381215e-01,276139
fractime_flymale_framebackup,4.925056e-04,-6.017675e+00,276139
fractime_flymale_framebodyturn,1.140730e-03,-6.278850e+00,276139
fractime_flymale_framechase,3.621365e-06,-3.653667e-01,276139
fractime_flymale_framechase_notwingextension,3.621365e-06,-3.833714e-01,276139
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,276139
fractime_flymale_framecrabwalkall,1.203742e-02,-6.081910e+00,276139
fractime_flymale_framecrabwalkextreme,1.774469e-04,-3.737397e+00,276139
fractime_flymale_framejump,7.242729e-06,-2.011969e+00,276139
fractime_flymale_framemove,1.861200e-01,-7.778020e+00,276139
fractime_flymale_framenotanybehavior,1.158366e-01,-6.608482e-01,276139
fractime_flymale_framepivotcenter,6.641583e-03,4.561932e+01,276139
fractime_flymale_framepivottail,2.788451e-03,-8.371725e+00,276139
fractime_flymale_framerighting,6.264961e-04,-6.884822e-02,276139
fractime_flymale_framestop,8.138800e-01,7.778020e+00,276139
fractime_flymale_frametouch,7.449871e-02,4.445858e+00,276139
fractime_flymale_frametouch_notchase,7.449871e-02,6.206741e+00,276139
fractime_flymale_framewalk,3.389235e-02,-8.325991e+00,276139
fractime_flymale_framewingextension,4.454278e-04,-2.386230e-01,276139
fractime_flymale_framewingflick,1.412332e-04,6.099793e-01,276139
fractime_flymale_framewinggrooming,4.788530e-02,-2.460402e+00,276139
fractime_flymale_secondhalf_frameattemptedcopulation,5.820682e-04,6.290750e-01,146031
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,146031
fractime_flymale_secondhalf_frametouch,7.307353e-02,5.547528e+00,146031
fractime_flysecondhalf_framebackup,5.757196e-04,-5.812376e+00,239700
fractime_flysecondhalf_framebodyturn,7.217355e-04,-6.404738e+00,239700
fractime_flysecondhalf_framechase,5.423446e-05,-3.313305e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.039633e-02,-6.486195e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.501877e-04,-3.843982e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.666438e+00,239700
fractime_flysecondhalf_framemove,1.713392e-01,-7.026729e+00,239700
fractime_flysecondhalf_framepivotcenter,6.086775e-03,2.386657e+01,239700
fractime_flysecondhalf_framepivottail,1.522737e-03,-7.640348e+00,239700
fractime_flysecondhalf_framerighting,6.841886e-04,-3.101231e-01,239700
fractime_flysecondhalf_framestop,8.286608e-01,7.026729e+00,239700
fractime_flysecondhalf_frametouch,9.045891e-02,1.317617e+01,239700
fractime_flysecondhalf_framewalk,2.738006e-02,-8.079626e+00,239700
fractime_flysecondhalf_framewingextension,2.836879e-04,-1.731920e-01,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,1.066017e+00,239700
fractime_flysecondhalf_framewinggrooming,4.606174e-02,-2.384247e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.665971e+00,-7.568846e+00,441522
magveldiff_nose2ell_flyany_frametouch,1.994138e+00,-9.589092e+00,43330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.599063e+00,-7.120563e+00,188321
magveldiff_nose2ell_flyfemale_frametouch,1.897773e+00,-8.788149e+00,22692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.715734e+00,-7.652220e+00,252606
magveldiff_nose2ell_flymale_frametouch,2.063368e+00,-9.142512e+00,20572
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.053643e+00,6.072206e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.041645e+00,8.364771e+00,441522
max_absdwing_angle_flyany_frametouch,2.221012e+00,7.195874e+00,43330
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289530e+00,3.978779e-01,24350
max_absdwing_angle_flyfemale_frameany,1.913350e+00,5.502204e+00,202388
max_absdwing_angle_flyfemale_framenearfly,1.909130e+00,7.596627e+00,188321
max_absdwing_angle_flyfemale_frametouch,1.944492e+00,5.237910e+00,22692
max_absdwing_angle_flymale_frameany,2.150745e+00,4.690347e+00,276139
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.134245e+00,6.758527e+00,252606
max_absdwing_angle_flymale_frametouch,2.403953e+00,6.719169e+00,20572
max_absdwing_area_flyany_frameany,4.433311e+00,7.925098e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.092673e+00,1.564209e+00,24350
max_absdwing_area_flyfemale_frameany,5.274169e+00,1.016018e+01,202388
max_absdwing_area_flymale_frameany,3.811111e+00,3.856356e+00,276139
max_dwing_angle_in_flyany_frameany,1.127163e+00,2.345140e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020563e+00,1.919585e+00,202388
max_dwing_angle_in_flymale_frameany,1.202234e+00,1.655773e+00,276139
max_dwing_angle_out_flyany_frameany,1.127257e+00,2.348155e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020773e+00,1.919371e+00,202388
max_dwing_angle_out_flymale_frameany,1.202084e+00,1.656231e+00,276139
max_wing_angle_flyany_frameany,2.186423e-01,1.491818e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.201944e-01,1.733638e+01,441541
max_wing_angle_flyany_frametouch,2.268900e-01,1.259683e+01,43330
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.168622e-01,-4.562162e+00,24350
max_wing_angle_flyfemale_frameany,1.784688e-01,1.041548e+01,202395
max_wing_angle_flyfemale_framenearfly,1.795594e-01,1.404899e+01,188328
max_wing_angle_flyfemale_frametouch,1.697998e-01,1.434471e+01,22692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.481197e-01,1.324797e+01,276152
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.500196e-01,1.493826e+01,252618
max_wing_angle_flymale_frametouch,2.597935e-01,9.354722e+00,20572
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.010514e-01,-7.494540e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.472957e-01,-3.564912e+00,24350
max_wing_area_flyfemale_frameany,1.005968e+00,5.338807e-01,202395
max_wing_area_flymale_frameany,8.246426e-01,-1.342562e+00,276152
mean_wing_angle_flyany_frameany,1.356373e-01,1.819057e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.859180e-02,1.237763e+01,202395
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.628714e-01,1.637975e+01,276152
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.075803e-01,-2.678261e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.368862e-01,-3.400729e+00,24350
mean_wing_area_flyfemale_frameany,9.033460e-01,-1.176423e+00,202395
mean_wing_area_flymale_frameany,7.378906e-01,-3.256896e+00,276152
min_absdwing_angle_flyany_frameany,9.390551e-01,4.554252e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.192793e-01,1.902168e+00,202388
min_absdwing_angle_flymale_frameany,9.524659e-01,-1.215522e+00,276139
min_absdwing_area_flyany_frameany,2.312272e+00,3.667089e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.802981e+00,9.385659e+00,202388
min_absdwing_area_flymale_frameany,1.949047e+00,-1.699359e+00,276139
min_dwing_angle_in_flyany_frameany,-1.127257e+00,-2.348155e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020773e+00,-1.919371e+00,202388
min_dwing_angle_in_flymale_frameany,-1.202084e+00,-1.656231e+00,276139
min_dwing_angle_out_flyany_frameany,-1.127163e+00,-2.345140e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020563e+00,-1.919585e+00,202388
min_dwing_angle_out_flymale_frameany,-1.202234e+00,-1.655773e+00,276139
min_wing_angle_flyany_frameany,5.263237e-02,1.901471e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.871475e-02,1.146122e+01,202395
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.762303e-02,1.898796e+01,276152
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.141091e-01,-4.502185e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.264768e-01,-2.703062e+00,24350
min_wing_area_flyfemale_frameany,8.007240e-01,-2.837662e+00,202395
min_wing_area_flymale_frameany,6.511385e-01,-5.011191e+00,276152
nflies_close_flyany_frameany,2.942618e+00,4.406836e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.192761e+00,3.660142e+01,419
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.798354e+00,3.993687e+01,1064
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.063959e+00,4.445550e+01,441132
nflies_close_flyany_framepivotcenter,3.386653e+00,1.801205e+01,3438
nflies_close_flyany_framepivotcenterstart,3.335720e+00,1.741931e+01,1097
nflies_close_flyany_framepivottailstart,1.765572e+00,2.025565e+01,270
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.009163e+00,4.519833e+01,393307
nflies_close_flyany_frametouch,4.095572e+00,2.587147e+01,43330
nflies_close_flyany_framewalk,1.469714e+00,2.083082e+01,15504
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.536596e+00,4.668767e+01,24350
nflies_close_flyfemale_frameany,3.329267e+00,4.449469e+01,202395
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.662244e+00,4.267184e+01,276152
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.354042e+00,2.131709e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414190e+00,-5.052721e+00,24350
nwingsdetected_flyfemale_frameany,1.298006e+00,1.926035e+01,202395
nwingsdetected_flymale_frameany,1.395576e+00,1.648681e+01,276152
phi_flyany_frameany,-2.484841e-02,-2.985086e+00,479440
phisideways_flyany_framemove,5.221752e-01,5.449917e+00,86133
phisideways_flyfemale_framemove,5.148011e-01,5.349860e+00,34314
phisideways_flymale_framemove,5.257769e-01,4.294729e+00,51408
theta_mm_flyany_frameany,3.692666e-01,1.363762e+01,479440
velmag_ctr_flyany_frameany,1.276607e+00,-7.088982e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.206609e+00,-5.904111e+00,220
velmag_ctr_flyany_framebodyturn,5.479954e+00,-7.951679e+00,419
velmag_ctr_flyany_framecrabwalkall,4.255668e+00,-1.058261e+01,5260
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.286981e+00,-8.691864e+00,86113
velmag_ctr_flyany_framenearfly,1.069680e+00,-6.975265e+00,441522
velmag_ctr_flyany_framenearwall,1.274167e+00,-7.664449e+00,441113
velmag_ctr_flyany_framenotnearfly_notnearwall,5.049477e+00,3.277668e-01,11584
velmag_ctr_flyany_framepivotcenter,1.529910e+00,-2.257279e+00,3438
velmag_ctr_flyany_framepivottail,5.962993e+00,-5.568670e+00,961
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.601783e-01,-2.142305e+00,393307
velmag_ctr_flyany_frametouch,1.311137e+00,-1.023281e+01,43330
velmag_ctr_flyany_framewalk,8.937595e+00,-7.068149e+00,15504
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.488150e-01,-5.614927e+00,24350
velmag_ctr_flyfemale_frameany,1.134333e+00,-6.456029e+00,202388
velmag_ctr_flymale_frameany,1.367114e+00,-6.808731e+00,276139
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.396675e-01,-6.875831e+00,479420
velmag_flyfemale_frameany,7.206423e-01,-6.265896e+00,202388
velmag_flymale_frameany,9.147041e-01,-6.588139e+00,276139
velmag_nose_flyany_frameany,1.637582e+00,-7.065393e+00,479420
velmag_nose_flyfemale_frameany,1.492104e+00,-6.432011e+00,202388
velmag_nose_flymale_frameany,1.730327e+00,-6.802721e+00,276139
velmag_tail_flyany_frameany,1.616901e+00,-7.074289e+00,479420
velmag_tail_flyfemale_frameany,1.464173e+00,-6.454786e+00,202388
velmag_tail_flymale_frameany,1.714715e+00,-6.795568e+00,276139
