field,value,zscore,nflyframes
duration_flyany_framestop,4.426578e+00,6.816243e+00,418358
duration_flyany_frametouch,3.593403e-01,1.386540e+01,6394
duration_flyany_framewalk,9.214176e-01,6.147185e+00,11395
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.353997e-01,-1.346926e+01,53075
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.598004e-01,-4.275814e-01,6022
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.334999e-01,-9.469048e+00,52988
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.251100e-01,5.206958e-01,405
duration_flyfemale_framerighting,4.348541e-01,5.213968e-01,11955
duration_flyfemale_framestop,1.932900e+00,3.295142e+00,184907
duration_flyfemale_frametouch,3.708202e-01,1.853669e+01,2965
duration_flyfemale_framewalk,9.229076e-01,6.967401e+00,11384
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.784669e-01,-1.009929e+01,30944
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.249107e-01,-8.118333e+00,307
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.328271e-01,-8.724819e+00,8040
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,5.155107e-01,3.287118e+00,1456
duration_flymale_framestop,6.914159e+00,6.246560e+00,232892
duration_flymale_frametouch,3.384406e-01,7.749463e+00,3244
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.931560e-01,-1.157705e+01,22069
dv_cor_flyany_frameany,1.324777e-02,6.303304e-01,479420
dv_cor_flyfemale_frameany,2.984696e-02,4.863982e-01,237895
dv_cor_flymale_frameany,-3.316950e-03,3.923262e-01,240932
dv_ctr_flyany_frameany,2.405648e-02,7.201558e-01,479420
dv_ctr_flyfemale_frameany,5.504220e-02,7.044386e-01,237895
dv_ctr_flymale_frameany,-6.976846e-03,3.216265e-01,240932
dv_tail_flyany_frameany,6.686374e-03,7.229603e-01,479420
dv_tail_flyfemale_frameany,2.069794e-02,5.787595e-01,237895
dv_tail_flymale_frameany,-7.224214e-03,4.868907e-01,240932
dwing_angle_diff_flyany_frameany,2.178801e-05,9.527770e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.236143e-05,-1.977194e-01,237895
dwing_angle_diff_flymale_frameany,-1.822035e-05,6.485249e-01,240932
dwing_angle_imbalance_flyany_frameany,-1.010017e+00,-6.757838e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798397e+00,5.973882e-01,53075
dwing_angle_imbalance_flyfemale_frameany,-1.093798e+00,-1.051822e+01,237895
dwing_angle_imbalance_flymale_frameany,-9.265952e-01,-2.678482e+00,240932
ecc_flyany_frameany,3.482355e-01,2.716680e+00,479440
ecc_flyfemale_frameany,3.457319e-01,1.588452e+00,237904
ecc_flymale_frameany,3.507482e-01,3.271496e+00,240943
fractime_flyany_frameattemptedcopulation,1.668613e-05,-7.933435e-01,479440
fractime_flyany_framebackup,3.170365e-04,-5.056724e+00,479440
fractime_flyany_framebackup_nearfly,6.465877e-05,-4.897408e+00,479440
fractime_flyany_framebackup_nearwall,2.523778e-04,-5.118308e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.048724e-05,3.325466e+00,479440
fractime_flyany_framebodyturn,1.501752e-04,-7.575307e+00,479440
fractime_flyany_framebodyturn_nearfly,1.668613e-05,-7.273768e+00,479440
fractime_flyany_framebodyturn_nearwall,1.001168e-04,-7.529704e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-05,-3.348570e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.866261e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.977398e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479440
fractime_flyany_framecrabwalkall,1.320916e-02,-8.711336e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.317287e-03,-7.155519e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.001585e-02,-8.773064e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.450776e-03,5.904229e+00,479440
fractime_flyany_framecrabwalkextreme,1.230602e-04,-5.911392e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.962957e-05,-5.592903e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.717337e-05,-5.851905e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,-9.262155e-01,479440
fractime_flyany_framejump,2.461205e-04,-3.129027e+00,479440
fractime_flyany_framejump_nearfly,4.588687e-05,-3.148941e+00,479440
fractime_flyany_framejump_nearwall,3.337227e-05,-2.887686e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.731186e-04,-3.174694e+00,479440
fractime_flyany_framemove,1.274028e-01,-1.252451e+01,479440
fractime_flyany_framemove_nearfly,2.982229e-02,-9.172931e+00,479440
fractime_flyany_framemove_nearwall,3.850117e-02,-1.405734e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.757884e-02,1.288911e+00,479440
fractime_flyany_framenotanybehavior,6.763099e-02,-5.017713e+00,479440
fractime_flyany_framepivotcenter,3.212081e-04,-4.551680e-01,479440
fractime_flyany_framepivotcenter_nearfly,6.465877e-05,-1.789997e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.925914e-05,-1.829817e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,1.277561e+00,479440
fractime_flyany_framepivotcenter_stop,1.793759e-04,1.971645e+00,479440
fractime_flyany_framepivottail,8.801936e-04,-6.882489e+00,479440
fractime_flyany_framepivottail_nearfly,1.877190e-04,-6.633606e+00,479440
fractime_flyany_framepivottail_nearwall,6.966461e-04,-6.896371e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355748e-04,1.034665e+00,479440
fractime_flyany_framerighting,2.798265e-02,2.087375e+01,479440
fractime_flyany_framerighting_nearfly,6.025780e-03,1.399730e+01,479440
fractime_flyany_framerighting_nearwall,1.418321e-03,-1.943581e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.077215e-02,6.590211e+01,479440
fractime_flyany_framestop,8.725972e-01,1.252451e+01,479440
fractime_flyany_framestop_nearfly,2.376752e-01,6.033273e+00,479440
fractime_flyany_framestop_nearwall,3.005381e-01,2.229704e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.359711e-01,1.202994e+01,479440
fractime_flyany_framestop_notwinggrooming,7.647318e-01,1.210639e+01,479440
fractime_flyany_frametouch,1.333639e-02,-2.239420e+00,479440
fractime_flyany_frametouch_notchase,1.333639e-02,-2.383214e+00,479440
fractime_flyany_framewalk,2.376731e-02,-1.284990e+01,479440
fractime_flyany_framewalk_nearfly,4.021358e-03,-9.335058e+00,479440
fractime_flyany_framewalk_nearwall,1.701151e-02,-1.286755e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.462623e-03,-3.596599e+00,479440
fractime_flyany_framewingextension,8.134490e-05,-1.180608e+00,479440
fractime_flyany_framewingextension_nearfly,7.717337e-05,-1.117639e+00,479440
fractime_flyany_framewingextension_notchase,8.134490e-05,-1.240324e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-3.741777e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-1.041632e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-8.541345e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.319556e+00,479440
fractime_flyany_framewinggrooming,1.107021e-01,3.546935e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.219256e-02,3.329192e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.285083e-02,1.711241e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.285458e-02,2.445933e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.189767e+00,119114
fractime_flyfemale_firsthalf_frametouch,1.397821e-02,-2.037666e+00,119114
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,237895
fractime_flyfemale_framebackup,6.053091e-04,-4.737111e+00,237895
fractime_flyfemale_framebodyturn,3.026545e-04,-7.102981e+00,237895
fractime_flyfemale_framechase,0.000000e+00,-1.286613e+00,237895
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,237895
fractime_flyfemale_framecrabwalkall,2.531369e-02,-6.586090e+00,237895
fractime_flyfemale_framecrabwalkextreme,2.269909e-04,-5.315833e+00,237895
fractime_flyfemale_framejump,4.665924e-04,-2.607896e+00,237895
fractime_flyfemale_framemove,2.227369e-01,-9.097367e+00,237895
fractime_flyfemale_framenotanybehavior,1.106875e-01,-3.547017e+00,237895
fractime_flyfemale_framepivotcenter,3.404863e-04,-4.400849e-01,237895
fractime_flyfemale_framepivottail,1.702432e-03,-5.227553e+00,237895
fractime_flyfemale_framerighting,5.025326e-02,2.778651e+01,237895
fractime_flyfemale_framestop,7.772631e-01,9.097367e+00,237895
fractime_flyfemale_frametouch,1.246348e-02,-2.205004e+00,237895
fractime_flyfemale_framewalk,4.785304e-02,-1.065848e+01,237895
fractime_flyfemale_framewingextension,1.681414e-05,-5.263036e-01,237895
fractime_flyfemale_framewingflick,4.203535e-05,-3.098108e-01,237895
fractime_flyfemale_framewinggrooming,1.300742e-01,3.370313e+00,237895
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.206727e+00,119261
fractime_flyfemale_secondhalf_frametouch,1.245168e-02,-1.577390e+00,119261
fractime_flyfirsthalf_framebackup,2.836643e-04,-5.029221e+00,239720
fractime_flyfirsthalf_framebodyturn,1.042883e-04,-8.172764e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.802146e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.252294e-02,-8.375681e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.585183e-04,-5.622091e+00,239720
fractime_flyfirsthalf_framejump,2.336059e-04,-3.288399e+00,239720
fractime_flyfirsthalf_framemove,1.082304e-01,-1.359711e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.836643e-04,-5.791212e-01,239720
fractime_flyfirsthalf_framepivottail,8.176206e-04,-7.222961e+00,239720
fractime_flyfirsthalf_framerighting,2.125396e-02,1.278815e+01,239720
fractime_flyfirsthalf_framestop,8.917696e-01,1.359711e+01,239720
fractime_flyfirsthalf_frametouch,1.737861e-02,-1.907209e+00,239720
fractime_flyfirsthalf_framewalk,2.167112e-02,-1.362775e+01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-1.145826e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.170411e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.202653e-01,3.673632e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,120278
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.742762e+00,120278
fractime_flymale_firsthalf_frametouch,2.079350e-02,-1.416414e+00,120278
fractime_flymale_frameattemptedcopulation,3.320439e-05,-7.856495e-01,240932
fractime_flymale_framebackup,3.320439e-05,-4.387258e+00,240932
fractime_flymale_framebodyturn,0.000000e+00,-6.680428e+00,240932
fractime_flymale_framechase,0.000000e+00,-1.827165e+00,240932
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.927167e+00,240932
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,240932
fractime_flymale_framecrabwalkall,1.290821e-03,-8.455960e+00,240932
fractime_flymale_framecrabwalkextreme,2.075274e-05,-5.363929e+00,240932
fractime_flymale_framejump,2.905384e-05,-3.182927e+00,240932
fractime_flymale_framemove,3.337041e-02,-1.472224e+01,240932
fractime_flymale_framenotanybehavior,2.511082e-02,-6.347979e+00,240932
fractime_flymale_framepivotcenter,3.029901e-04,-3.977683e-01,240932
fractime_flymale_framepivottail,7.055933e-05,-7.330473e+00,240932
fractime_flymale_framerighting,6.051500e-03,4.426862e+00,240932
fractime_flymale_framestop,9.666296e-01,1.472224e+01,240932
fractime_flymale_frametouch,1.346438e-02,-1.857855e+00,240932
fractime_flymale_frametouch_notchase,1.346438e-02,-1.975117e+00,240932
fractime_flymale_framewalk,4.565604e-05,-1.264640e+01,240932
fractime_flymale_framewingextension,1.452692e-04,-1.165342e+00,240932
fractime_flymale_framewingflick,1.245165e-05,-1.134154e+00,240932
fractime_flymale_framewinggrooming,9.159846e-02,2.567498e+00,240932
fractime_flymale_secondhalf_frameattemptedcopulation,6.651645e-05,-7.332603e-01,120271
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.687846e+00,120271
fractime_flymale_secondhalf_frametouch,6.177715e-03,-2.236013e+00,120271
fractime_flysecondhalf_framebackup,3.504380e-04,-4.554546e+00,239700
fractime_flysecondhalf_framebodyturn,1.960784e-04,-6.667405e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.702955e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.389654e-02,-8.386463e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.760951e-05,-5.841801e+00,239700
fractime_flysecondhalf_framejump,2.586567e-04,-2.634782e+00,239700
fractime_flysecondhalf_framemove,1.465040e-01,-1.089267e+01,239700
fractime_flysecondhalf_framepivotcenter,3.587818e-04,-3.336430e-01,239700
fractime_flysecondhalf_framepivottail,9.428452e-04,-5.963453e+00,239700
fractime_flysecondhalf_framerighting,3.471423e-02,2.982535e+01,239700
fractime_flysecondhalf_framestop,8.534960e-01,1.089267e+01,239700
fractime_flysecondhalf_frametouch,9.294952e-03,-2.384936e+00,239700
fractime_flysecondhalf_framewalk,2.586567e-02,-1.147966e+01,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-1.032949e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-7.051520e-01,239700
fractime_flysecondhalf_framewinggrooming,1.011473e-01,3.003987e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.201222e+00,-9.040022e+00,128242
magveldiff_nose2ell_flyany_frametouch,4.893831e+00,-6.858452e+00,6394
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.647923e+00,-8.281087e+00,50902
magveldiff_nose2ell_flyfemale_frametouch,4.994973e+00,-6.148108e+00,2965
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.754337e+00,-9.319691e+00,76843
magveldiff_nose2ell_flymale_frametouch,4.801161e+00,-6.617474e+00,3244
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.649059e+00,1.167368e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.539909e+00,1.396208e+01,128242
max_absdwing_angle_flyany_frametouch,2.773206e+00,1.213122e+01,6394
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.596506e+00,1.907478e+00,53075
max_absdwing_angle_flyfemale_frameany,2.591991e+00,1.107697e+01,237895
max_absdwing_angle_flyfemale_framenearfly,2.461563e+00,1.323205e+01,50902
max_absdwing_angle_flyfemale_frametouch,2.837611e+00,1.334497e+01,2965
max_absdwing_angle_flymale_frameany,2.704482e+00,9.222103e+00,240932
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.616625e+00,1.143235e+01,76843
max_absdwing_angle_flymale_frametouch,2.687330e+00,8.544735e+00,3244
max_absdwing_area_flyany_frameany,5.557684e+00,1.301461e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.977842e+00,-2.964434e+00,53075
max_absdwing_area_flyfemale_frameany,6.047958e+00,1.211401e+01,237895
max_absdwing_area_flymale_frameany,5.074126e+00,9.316701e+00,240932
max_dwing_angle_in_flyany_frameany,1.412834e+00,7.780074e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.439799e+00,9.560998e+00,237895
max_dwing_angle_in_flymale_frameany,1.385446e+00,4.614085e+00,240932
max_dwing_angle_out_flyany_frameany,1.412856e+00,7.781287e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.439862e+00,9.546473e+00,237895
max_dwing_angle_out_flymale_frameany,1.385428e+00,4.616147e+00,240932
max_wing_angle_flyany_frameany,2.100709e-01,1.396602e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.947455e-01,1.389193e+01,128249
max_wing_angle_flyany_frametouch,1.743213e-01,6.906468e+00,6394
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.738795e-01,1.809383e+00,53075
max_wing_angle_flyfemale_frameany,1.666880e-01,8.699801e+00,237904
max_wing_angle_flyfemale_framenearfly,1.559091e-01,1.015821e+01,50906
max_wing_angle_flyfemale_frametouch,1.424443e-01,8.873709e+00,2965
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.530572e-01,1.394619e+01,240943
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.334212e-01,1.338727e+01,76846
max_wing_angle_flymale_frametouch,2.087853e-01,5.672795e+00,3244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.130257e-01,-1.445070e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.719175e-01,-5.045612e+00,53075
max_wing_area_flyfemale_frameany,9.845065e-01,-8.129800e-01,237904
max_wing_area_flymale_frameany,8.428098e-01,-2.036016e+00,240943
mean_wing_angle_flyany_frameany,1.126093e-01,1.530265e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.578024e-02,1.097060e+01,237904
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.392169e-01,1.440023e+01,240943
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.122737e-01,-3.571504e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.544659e-01,-4.072810e+00,53075
mean_wing_area_flyfemale_frameany,8.899783e-01,-2.227711e+00,237904
mean_wing_area_flymale_frameany,7.357799e-01,-4.645823e+00,240943
min_absdwing_angle_flyany_frameany,1.199455e+00,6.914580e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.197616e+00,8.104590e+00,237895
min_absdwing_angle_flymale_frameany,1.200886e+00,4.237359e+00,240932
min_absdwing_area_flyany_frameany,2.954736e+00,1.241678e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.196504e+00,1.333042e+01,237895
min_absdwing_area_flymale_frameany,2.715996e+00,7.526799e+00,240932
min_dwing_angle_in_flyany_frameany,-1.412856e+00,-7.781287e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.439862e+00,-9.546473e+00,237895
min_dwing_angle_in_flymale_frameany,-1.385428e+00,-4.616147e+00,240932
min_dwing_angle_out_flyany_frameany,-1.412834e+00,-7.780074e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.439799e+00,-9.560998e+00,237895
min_dwing_angle_out_flymale_frameany,-1.385446e+00,-4.614085e+00,240932
min_wing_angle_flyany_frameany,1.514759e-02,1.331844e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.872478e-03,1.108474e+01,237904
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.537660e-02,1.189278e+01,240943
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.115217e-01,-5.567430e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.370142e-01,-1.980615e+00,53075
min_wing_area_flyfemale_frameany,7.954501e-01,-3.562378e+00,237904
min_wing_area_flymale_frameany,6.287500e-01,-7.032055e+00,240943
nflies_close_flyany_frameany,2.775279e-01,-3.047872e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.617265e-01,-1.948035e+00,706
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.877359e-01,-3.997559e+00,162549
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,2.062349e-01,-2.963825e+00,807
nflies_close_flyany_framestop,2.754221e-01,-1.878918e+00,418358
nflies_close_flyany_frametouch,1.177793e+00,-4.056397e+00,6394
nflies_close_flyany_framewalk,3.844452e-01,-2.989011e-01,11395
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.017222e-01,2.286749e-01,53075
nflies_close_flyfemale_frameany,2.486885e-01,-3.865843e+00,237904
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.026608e-01,-1.996741e+00,240943
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.286190e+00,1.793302e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469323e+00,1.713418e+00,53075
nwingsdetected_flyfemale_frameany,1.229870e+00,1.535886e+01,237904
nwingsdetected_flymale_frameany,1.342019e+00,1.502787e+01,240943
phi_flyany_frameany,2.632553e-03,1.387505e-01,479440
phisideways_flyany_framemove,7.497152e-01,2.323999e+01,61082
phisideways_flyfemale_framemove,6.868170e-01,2.128184e+01,52997
phisideways_flymale_framemove,8.121196e-01,2.004579e+01,8051
theta_mm_flyany_frameany,-8.055358e-02,-3.240415e+00,479440
velmag_ctr_flyany_frameany,1.524834e+00,-1.029340e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.713100e+00,-8.924523e+00,6333
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.557633e+00,-8.824558e+00,61062
velmag_ctr_flyany_framenearfly,1.656781e+00,-9.612223e+00,128242
velmag_ctr_flyany_framenearwall,1.951948e+00,-1.021717e+01,162547
velmag_ctr_flyany_framenotnearfly_notnearwall,1.534734e+00,-5.307456e+00,241411
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.140651e+01,2.829729e+00,420
velmag_ctr_flyany_framerighting,9.053646e+00,-9.062288e+00,13416
velmag_ctr_flyany_framestop,6.611316e-01,-1.758340e+00,418358
velmag_ctr_flyany_frametouch,2.114177e+00,-9.533778e+00,6394
velmag_ctr_flyany_framewalk,1.231535e+01,-5.052773e+00,11395
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.105958e+00,7.460376e+00,53075
velmag_ctr_flyfemale_frameany,2.369802e+00,-8.301855e+00,237895
velmag_ctr_flymale_frameany,6.920170e-01,-1.075208e+01,240932
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.193099e-01,-1.032769e+01,479420
velmag_flyfemale_frameany,1.548733e+00,-8.569030e+00,237895
velmag_flymale_frameany,2.990698e-01,-1.053166e+01,240932
velmag_nose_flyany_frameany,2.009367e+00,-1.007610e+01,479420
velmag_nose_flyfemale_frameany,2.945834e+00,-7.987325e+00,237895
velmag_nose_flymale_frameany,1.086134e+00,-1.068769e+01,240932
velmag_tail_flyany_frameany,1.989361e+00,-1.009575e+01,479420
velmag_tail_flyfemale_frameany,2.924337e+00,-8.017905e+00,237895
velmag_tail_flymale_frameany,1.067774e+00,-1.068680e+01,240932
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.172604e-02,5.653861e-02,1104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.560647e-04,-2.820026e-01,128242
veltoward_nose2ell_flyany_frametouch,3.373112e-03,-1.856698e-01,6394
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.472500e-04,1.883750e-02,50902
veltoward_nose2ell_flyfemale_frametouch,4.770778e-03,-1.105526e-01,2965
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
