field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.963313e+01,3.625028e+00,211407
du_ctr_flyany_framewingextension,7.155717e+00,3.834323e+00,2153
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.767673e-02,-3.010545e+00,10029
du_ctr_flyfemale_frameany,1.079456e+01,5.365245e+00,220171
du_ctr_flymale_frameany,8.983611e+00,1.437564e+00,234481
du_ctr_flymale_framechase,1.714858e+01,1.476367e+00,8823
du_tail_flyany_frameany,9.848756e+00,3.469509e+00,455468
du_tail_flyany_framepivottail,3.008266e-01,-1.873675e+00,10507
du_tail_flyfemale_frameany,1.079373e+01,5.365458e+00,220171
du_tail_flymale_frameany,8.983037e+00,1.437152e+00,234481
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212141e-01,-3.359744e+00,2608
duration_flyany_framebodyturn,8.067039e-02,-1.394078e+00,5372
duration_flyany_framechase,3.723335e-01,2.359579e+00,9006
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.813698e-01,-7.114905e+00,11508
duration_flyany_framecrabwalkextreme,1.116524e-01,-1.557624e+00,201
duration_flyany_framejump,7.441715e-02,-3.780050e+00,400
duration_flyany_framemove,9.176462e-01,-5.294687e+00,299928
duration_flyany_framepivotcenter,8.887009e-02,1.215453e+00,4380
duration_flyany_framepivottail,1.269062e-01,2.883622e-01,10507
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.601738e-01,-7.430216e-01,155559
duration_flyany_frametouch,1.787331e-01,8.284691e-01,9773
duration_flyany_framewalk,6.588988e-01,4.151230e-01,211408
duration_flyany_framewingextension,2.911140e-01,6.991248e-01,2153
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.395801e-01,-1.375236e+01,10030
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.170234e-01,-5.103734e+00,1331
duration_flyfemale_framebodyturn,8.119697e-02,-5.811864e-01,2755
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.869769e-01,-6.213298e+00,5998
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.956506e-01,-4.541363e+00,148134
duration_flyfemale_framepivotcenter,9.115055e-02,9.716560e-01,2349
duration_flyfemale_framepivottail,1.270992e-01,8.676568e-01,5199
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.601644e-01,-1.223274e+00,72037
duration_flyfemale_frametouch,1.471180e-01,-1.356552e+00,2059
duration_flyfemale_framewalk,7.118122e-01,2.326021e+00,110906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.599822e-01,-1.116671e+01,5175
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244096e-01,-9.895125e-01,1277
duration_flymale_framebodyturn,8.035570e-02,-1.770098e+00,2617
duration_flymale_framechase,5.491748e-01,2.751774e+00,8823
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.743443e-01,-5.964525e+00,5502
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.067367e-02,-3.664348e+00,283
duration_flymale_framemove,8.439915e-01,-4.613463e+00,151534
duration_flymale_framepivotcenter,8.678035e-02,-8.361962e-01,2027
duration_flymale_framepivottail,1.269886e-01,-2.458596e-01,5298
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.658956e-01,-3.878735e-01,82947
duration_flymale_frametouch,2.081186e-01,1.736511e+00,7690
duration_flymale_framewalk,5.967895e-01,-1.425573e+00,100366
duration_flymale_framewingextension,3.199272e-01,4.738528e-01,2125
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.989791e-01,-1.075126e+01,4627
dv_cor_flyany_frameany,-6.372236e-02,-9.938282e-01,455468
dv_cor_flyfemale_frameany,1.318601e-01,2.023399e+00,220171
dv_cor_flymale_frameany,-2.462431e-01,-2.707389e+00,234481
dv_ctr_flyany_frameany,-9.789234e-02,-1.284163e+00,455468
dv_ctr_flyfemale_frameany,1.653153e-01,1.928703e+00,220171
dv_ctr_flymale_frameany,-3.436145e-01,-3.122954e+00,234481
dv_tail_flyany_frameany,-2.145338e-01,-4.874121e+00,455468
dv_tail_flyfemale_frameany,-1.646640e-01,-3.272754e+00,220171
dv_tail_flymale_frameany,-2.625960e-01,-3.983180e+00,234481
dwing_angle_diff_flyany_frameany,7.474713e-05,1.958867e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.069453e+00,7.967983e-01,2153
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.000243e-04,6.556071e-02,220171
dwing_angle_diff_flymale_frameany,-8.392151e-05,6.159270e-01,234481
dwing_angle_imbalance_flyany_frameany,-1.242785e+00,-1.106691e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-9.298961e-01,2.248006e+00,2153
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.744950e+00,-1.209215e+01,10029
dwing_angle_imbalance_flyfemale_frameany,-1.418897e+00,-1.694629e+01,220171
dwing_angle_imbalance_flymale_frameany,-1.073485e+00,-4.649496e+00,234481
ecc_flyany_frameany,3.203337e-01,-6.369625e+00,455487
ecc_flyfemale_frameany,3.166445e-01,-8.535187e+00,220181
ecc_flymale_frameany,3.237541e-01,-4.028889e+00,234490
fractime_flyany_frameattemptedcopulation,2.327179e-04,-2.578767e-01,455487
fractime_flyany_framebackup,5.725740e-03,2.533133e+00,455487
fractime_flyany_framebackup_nearfly,1.552185e-03,-1.833515e+00,455487
fractime_flyany_framebackup_nearwall,5.585231e-03,2.387962e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.031863e-04,6.424381e+00,455487
fractime_flyany_framebodyturn,1.179397e-02,1.576305e+00,455487
fractime_flyany_framebodyturn_nearfly,3.207556e-03,-1.301757e+00,455487
fractime_flyany_framebodyturn_nearwall,8.371260e-03,-7.366501e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.494034e-03,2.394087e+01,455487
fractime_flyany_framechase,1.979200e-02,1.513508e+00,455487
fractime_flyany_framechase_notwingextension,1.755703e-02,1.559633e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455487
fractime_flyany_framecrabwalkall,2.526527e-02,-7.497581e+00,455487
fractime_flyany_framecrabwalkall_nearfly,6.274603e-03,-6.040708e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.267244e-02,-7.514597e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.464367e-03,2.268165e+00,455487
fractime_flyany_framecrabwalkextreme,4.676313e-04,-5.038981e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.556633e-04,-4.422829e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.600542e-04,-5.029714e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-2.025031e+00,455487
fractime_flyany_framejump,8.935491e-04,-2.412431e+00,455487
fractime_flyany_framejump_nearfly,5.005631e-04,-6.577771e-01,455487
fractime_flyany_framejump_nearwall,3.951814e-04,-1.952965e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.239361e-04,-3.448905e+00,455487
fractime_flyany_framemove,6.584776e-01,-1.299235e-02,455487
fractime_flyany_framemove_nearfly,1.438592e-01,-4.474580e+00,455487
fractime_flyany_framemove_nearwall,4.312110e-01,-4.015459e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.889187e-01,1.255730e+01,455487
fractime_flyany_framenotanybehavior,1.347525e-01,-2.141031e+00,455487
fractime_flyany_framepivotcenter,9.616081e-03,5.153426e+01,455487
fractime_flyany_framepivotcenter_nearfly,2.147152e-03,2.454545e+01,455487
fractime_flyany_framepivotcenter_nearwall,4.103300e-03,3.628897e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.680704e-03,5.564070e+01,455487
fractime_flyany_framepivotcenter_stop,2.092266e-03,4.231566e+01,455487
fractime_flyany_framepivottail,2.306762e-02,2.310674e-01,455487
fractime_flyany_framepivottail_nearfly,4.586300e-03,-3.833687e+00,455487
fractime_flyany_framepivottail_nearwall,2.153958e-02,-1.949480e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.007713e-03,1.902702e+01,455487
fractime_flyany_framerighting,3.424906e-04,-3.351193e+00,455487
fractime_flyany_framerighting_nearfly,7.684083e-05,-3.257101e+00,455487
fractime_flyany_framerighting_nearwall,6.586357e-05,-3.502654e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.239361e-04,-2.520218e+00,455487
fractime_flyany_framestop,3.415224e-01,1.299235e-02,455487
fractime_flyany_framestop_nearfly,8.298590e-02,-1.366305e+00,455487
fractime_flyany_framestop_nearwall,1.681936e-01,-1.497948e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.461381e-01,1.601239e+00,455487
fractime_flyany_framestop_notwinggrooming,3.197215e-01,1.132451e+00,455487
fractime_flyany_frametouch,2.145616e-02,-8.200134e-01,455487
fractime_flyany_frametouch_notchase,1.619585e-02,-1.702222e+00,455487
fractime_flyany_framewalk,4.641362e-01,2.495729e+00,455487
fractime_flyany_framewalk_nearfly,8.247875e-02,-3.482618e+00,455487
fractime_flyany_framewalk_nearwall,2.902871e-01,-2.334219e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.493961e-01,1.453006e+01,455487
fractime_flyany_framewingextension,4.733395e-03,7.625350e-01,455487
fractime_flyany_framewingextension_nearfly,4.623623e-03,7.877611e-01,455487
fractime_flyany_framewingextension_notchase,2.498425e-03,5.016869e-01,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-04,-1.257185e+00,455487
fractime_flyany_framewingflick,1.756362e-04,1.051932e+00,455487
fractime_flyany_framewingflick_nearfly,8.123174e-05,1.294660e-01,455487
fractime_flyany_framewingflick_notnearfly,9.440445e-05,4.950730e+00,455487
fractime_flyany_framewinggrooming,2.202039e-02,-3.588024e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.510471e-03,-2.763100e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.018747e-03,-2.844123e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.789513e-02,-2.533854e+00,455487
fractime_flyfemale_firsthalf_framechase,2.445564e-04,-8.811715e-01,110404
fractime_flyfemale_firsthalf_frametouch,1.158473e-02,-2.618666e+00,110404
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,220171
fractime_flyfemale_framebackup,6.045301e-03,1.774372e+00,220171
fractime_flyfemale_framebodyturn,1.251300e-02,2.247225e+00,220171
fractime_flyfemale_framechase,8.538818e-04,7.607856e-02,220171
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,220171
fractime_flyfemale_framecrabwalkall,2.724246e-02,-6.289428e+00,220171
fractime_flyfemale_framecrabwalkextreme,3.542701e-04,-4.773414e+00,220171
fractime_flyfemale_framejump,5.631986e-04,-2.766922e+00,220171
fractime_flyfemale_framemove,6.728134e-01,3.816791e-01,220171
fractime_flyfemale_framenotanybehavior,1.212785e-01,-3.171988e+00,220171
fractime_flyfemale_framepivotcenter,1.066898e-02,4.034661e+01,220171
fractime_flyfemale_framepivottail,2.361346e-02,9.397296e-01,220171
fractime_flyfemale_framerighting,1.453416e-04,-3.698446e+00,220171
fractime_flyfemale_framestop,3.271866e-01,-3.816791e-01,220171
fractime_flyfemale_frametouch,9.351822e-03,-3.169256e+00,220171
fractime_flyfemale_framewalk,5.037266e-01,4.042589e+00,220171
fractime_flyfemale_framewingextension,9.083848e-05,-2.720690e-01,220171
fractime_flyfemale_framewingflick,1.816770e-04,3.806714e+00,220171
fractime_flyfemale_framewinggrooming,2.350446e-02,-3.428876e+00,220171
fractime_flyfemale_secondhalf_framechase,1.455920e-03,1.554615e+00,110583
fractime_flyfemale_secondhalf_frametouch,7.252471e-03,-3.482275e+00,110583
fractime_flyfirsthalf_framebackup,4.715635e-03,8.673740e-01,227753
fractime_flyfirsthalf_framebodyturn,1.208327e-02,1.065432e+00,227753
fractime_flyfirsthalf_framechase,2.342889e-02,1.371482e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227753
fractime_flyfirsthalf_framecrabwalkall,2.147502e-02,-7.434038e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.181051e-04,-4.727480e+00,227753
fractime_flyfirsthalf_framejump,1.295263e-03,-2.062295e+00,227753
fractime_flyfirsthalf_framemove,6.205451e-01,-1.253169e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.838522e-03,5.312011e+01,227753
fractime_flyfirsthalf_framepivottail,2.079446e-02,-1.189776e+00,227753
fractime_flyfirsthalf_framerighting,3.380856e-04,-3.075410e+00,227753
fractime_flyfirsthalf_framestop,3.794549e-01,1.253169e+00,227753
fractime_flyfirsthalf_frametouch,2.598429e-02,-7.107856e-01,227753
fractime_flyfirsthalf_framewalk,4.355771e-01,1.168120e+00,227753
fractime_flyfirsthalf_framewingextension,5.883567e-03,8.471503e-01,227753
fractime_flyfirsthalf_framewingflick,2.107546e-04,9.320943e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.685804e-02,-3.185898e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,8.180726e-04,2.837934e-02,117349
fractime_flymale_firsthalf_framechase,4.524112e-02,1.418096e+00,117349
fractime_flymale_firsthalf_frametouch,3.953165e-02,5.771374e-02,117349
fractime_flymale_frameattemptedcopulation,4.520622e-04,-2.501376e-01,234481
fractime_flymale_framebackup,5.446070e-03,2.798489e+00,234481
fractime_flymale_framebodyturn,1.116082e-02,7.768020e-01,234481
fractime_flymale_framechase,3.764484e-02,1.537181e+00,234481
fractime_flymale_framechase_notwingextension,3.332893e-02,1.586086e+00,234481
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,234481
fractime_flymale_framecrabwalkall,2.346459e-02,-6.837485e+00,234481
fractime_flymale_framecrabwalkextreme,5.757396e-04,-4.419891e+00,234481
fractime_flymale_framejump,1.206921e-03,-1.418526e+00,234481
fractime_flymale_framemove,6.462528e-01,-3.927789e-01,234481
fractime_flymale_framenotanybehavior,1.474960e-01,-8.143971e-01,234481
fractime_flymale_framepivotcenter,8.644624e-03,6.282101e+01,234481
fractime_flymale_framepivottail,2.262443e-02,-5.062631e-01,234481
fractime_flymale_framerighting,5.288275e-04,-2.173033e+00,234481
fractime_flymale_framestop,3.537472e-01,3.927789e-01,234481
fractime_flymale_frametouch,3.280436e-02,5.576756e-02,234481
fractime_flymale_frametouch_notchase,2.268841e-02,-6.868560e-01,234481
fractime_flymale_framewalk,4.280347e-01,6.799144e-01,234481
fractime_flymale_framewingextension,9.062568e-03,7.837627e-01,234481
fractime_flymale_framewingflick,1.577953e-04,1.583333e-01,234481
fractime_flymale_framewinggrooming,1.973294e-02,-2.714104e+00,234481
fractime_flymale_secondhalf_frameattemptedcopulation,8.537377e-05,-6.745577e-01,117132
fractime_flymale_secondhalf_framechase,3.003449e-02,1.492307e+00,117132
fractime_flymale_secondhalf_frametouch,2.606461e-02,4.082525e-02,117132
fractime_flysecondhalf_framebackup,6.736491e-03,3.934536e+00,227715
fractime_flysecondhalf_framebodyturn,1.150561e-02,2.015940e+00,227715
fractime_flysecondhalf_framechase,1.615616e-02,1.516295e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227715
fractime_flysecondhalf_framecrabwalkall,2.905825e-02,-7.004819e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.171882e-04,-5.040961e+00,227715
fractime_flysecondhalf_framejump,4.918429e-04,-2.529350e+00,227715
fractime_flysecondhalf_framemove,6.963880e-01,1.112804e+00,227715
fractime_flysecondhalf_framepivotcenter,1.039457e-02,4.703816e+01,227715
fractime_flysecondhalf_framepivottail,2.534308e-02,1.671724e+00,227715
fractime_flysecondhalf_framerighting,3.469249e-04,-3.482144e+00,227715
fractime_flysecondhalf_framestop,3.036120e-01,-1.112804e+00,227715
fractime_flysecondhalf_frametouch,1.692906e-02,-8.560567e-01,227715
fractime_flysecondhalf_framewalk,4.927343e-01,3.562049e+00,227715
fractime_flysecondhalf_framewingextension,3.583427e-03,5.266934e-01,227715
fractime_flysecondhalf_framewingflick,1.405265e-04,1.064862e+00,227715
fractime_flysecondhalf_framewinggrooming,1.717937e-02,-3.601254e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.301790e+01,-7.584960e-03,103321
magveldiff_nose2ell_flyany_frametouch,8.395104e+00,-1.666522e+00,9773
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.344616e+01,7.051788e-01,50411
magveldiff_nose2ell_flyfemale_frametouch,8.207733e+00,-1.374593e+00,2059
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.058438e+01,1.692000e+00,8823
magveldiff_nose2ell_flymale_framenearfly,1.256167e+01,-7.086397e-01,52798
magveldiff_nose2ell_flymale_frametouch,8.683845e+00,-1.584281e+00,7690
magveldiff_nose2ell_flymale_framewingextension,1.078113e+01,2.217189e+00,2125
max_absdwing_angle_flyany_frameany,2.232553e+00,7.075198e+00,455468
max_absdwing_angle_flyany_framechase,2.764070e+00,8.633828e+00,9006
max_absdwing_angle_flyany_framenearfly,2.238865e+00,1.010842e+01,103321
max_absdwing_angle_flyany_frametouch,2.118274e+00,6.115779e+00,9773
max_absdwing_angle_flyany_framewingextension,4.811400e+00,-1.732317e+00,2153
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.479051e+00,1.986863e+01,10029
max_absdwing_angle_flyfemale_frameany,2.385567e+00,8.786486e+00,220171
max_absdwing_angle_flyfemale_framenearfly,2.321708e+00,1.144275e+01,50411
max_absdwing_angle_flyfemale_frametouch,1.963541e+00,5.630585e+00,2059
max_absdwing_angle_flymale_frameany,2.081433e+00,3.897830e+00,234481
max_absdwing_angle_flymale_framechase,2.439407e+00,4.464516e+00,8823
max_absdwing_angle_flymale_framenearfly,2.175741e+00,6.899078e+00,52798
max_absdwing_angle_flymale_frametouch,2.207553e+00,4.876268e+00,7690
max_absdwing_area_flyany_frameany,3.976892e+00,3.663660e+00,455468
max_absdwing_area_flyany_framewingextension,6.099232e+00,-1.070757e+00,2153
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.500515e+00,3.284963e+00,10029
max_absdwing_area_flyfemale_frameany,4.078284e+00,2.706163e+00,220171
max_absdwing_area_flymale_frameany,3.874953e+00,3.309073e+00,234481
max_dwing_angle_in_flyany_frameany,1.509415e+00,9.540153e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.100405e+00,-1.553140e+00,2153
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.601434e+00,1.269152e+01,220171
max_dwing_angle_in_flymale_frameany,1.419370e+00,4.873079e+00,234481
max_dwing_angle_out_flyany_frameany,1.509490e+00,9.542520e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.030952e+00,-1.050955e+00,2153
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.601634e+00,1.267398e+01,220171
max_dwing_angle_out_flymale_frameany,1.419286e+00,4.874948e+00,234481
max_wing_angle_flyany_frameany,1.036772e-01,8.671867e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.315078e-01,4.472612e+00,9006
max_wing_angle_flyany_framenearfly,1.089551e-01,2.815720e+00,103325
max_wing_angle_flyany_frametouch,1.339176e-01,3.389057e+00,9773
max_wing_angle_flyany_framewingextension,7.726764e-01,1.870900e+00,2153
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742638e-01,1.593517e+00,10030
max_wing_angle_flyfemale_frameany,1.005933e-01,1.008015e-01,220181
max_wing_angle_flyfemale_framenearfly,9.821914e-02,1.346136e+00,50413
max_wing_angle_flyfemale_frametouch,9.388847e-02,7.955740e-01,2059
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.061098e-01,1.116322e+00,234490
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.492226e-01,4.202074e+00,8823
max_wing_angle_flymale_framenearfly,1.190462e-01,3.092743e+00,52800
max_wing_angle_flymale_frametouch,1.678515e-01,3.591648e+00,7690
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.273149e-01,-1.042062e+01,455487
max_wing_area_flyany_framewingextension,1.205766e+00,-8.375215e-01,2153
max_wing_area_flyany_framewinggrooming,7.542405e-01,-5.661004e+00,10030
max_wing_area_flyfemale_frameany,5.681468e-01,-1.165324e+01,220181
max_wing_area_flymale_frameany,6.829557e-01,-7.179347e+00,234490
mean_wing_angle_flyany_frameany,3.141198e-02,7.740624e-01,455487
mean_wing_angle_flyany_framewingextension,4.095102e-01,1.054557e+00,2153
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.732220e-02,9.880046e-03,220181
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.492704e-02,1.050227e+00,234490
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.851031e-01,-1.067681e+01,455487
mean_wing_area_flyany_framewingextension,8.313656e-01,-3.591286e+00,2153
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.255767e-01,-5.403210e+00,10030
mean_wing_area_flyfemale_frameany,5.240924e-01,-1.182849e+01,220181
mean_wing_area_flymale_frameany,6.426754e-01,-7.569205e+00,234490
min_absdwing_angle_flyany_frameany,1.290867e+00,9.121022e+00,455468
min_absdwing_angle_flyany_framewingextension,1.681877e+00,-1.506122e-01,2153
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.249742e+00,9.075519e+00,220171
min_absdwing_angle_flymale_frameany,1.327817e+00,7.086007e+00,234481
min_absdwing_area_flyany_frameany,2.475934e+00,5.049652e+00,455468
min_absdwing_area_flyany_framewingextension,2.735454e+00,1.592693e-01,2153
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.431532e+00,3.678690e+00,220171
min_absdwing_area_flymale_frameany,2.515689e+00,4.759284e+00,234481
min_dwing_angle_in_flyany_frameany,-1.509490e+00,-9.542520e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.030952e+00,1.050955e+00,2153
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.601634e+00,-1.267398e+01,220171
min_dwing_angle_in_flymale_frameany,-1.419286e+00,-4.874948e+00,234481
min_dwing_angle_out_flyany_frameany,-1.509415e+00,-9.540153e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.100405e+00,1.553140e+00,2153
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.601434e+00,-1.269152e+01,220171
min_dwing_angle_out_flymale_frameany,-1.419370e+00,-4.873079e+00,234481
min_wing_angle_flyany_frameany,-4.085326e-02,3.698108e-01,455487
min_wing_angle_flyany_framewingextension,4.634388e-02,-1.694867e+00,2153
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.594892e-02,-1.519885e-01,220181
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.625574e-02,6.602263e-01,234490
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.428913e-01,-1.067091e+01,455487
min_wing_area_flyany_framewingextension,4.569655e-01,-6.229922e+00,2153
min_wing_area_flyany_framewinggrooming,2.969130e-01,-4.299694e+00,10030
min_wing_area_flyfemale_frameany,4.800379e-01,-1.163030e+01,220181
min_wing_area_flymale_frameany,6.023950e-01,-7.745396e+00,234490
nflies_close_flyany_frameany,2.458028e-01,-3.497804e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.095947e-01,-5.845618e+00,703
nflies_close_flyany_framebodyturn,3.020629e-01,-3.682472e+00,5372
nflies_close_flyany_framebodyturnstart,3.115459e-01,-3.654455e+00,2192
nflies_close_flyany_framecrabwalkallstart,3.199969e-01,-2.497917e+00,2051
nflies_close_flyany_framecrabwalkextreme,8.305704e-01,7.749393e-01,201
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.992230e-01,-3.683722e+00,273021
nflies_close_flyany_framepivotcenter,2.458509e-01,-2.843954e+00,4380
nflies_close_flyany_framepivotcenterstart,2.417855e-01,-1.939309e+00,1607
nflies_close_flyany_framepivottailstart,2.333681e-01,-6.370850e+00,2718
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.670151e-01,-1.935616e+00,155559
nflies_close_flyany_frametouch,1.255055e+00,-3.166271e+00,9773
nflies_close_flyany_framewalk,1.917099e-01,-4.104776e+00,211408
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.389373e-02,-2.403884e+00,10030
nflies_close_flyfemale_frameany,2.779395e-01,-3.297462e+00,220181
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.159964e-01,-3.518159e+00,234490
nflies_close_flymale_framechase,1.048937e+00,-1.329144e+00,8823
nflies_close_flymale_framewingextension,8.642151e-01,1.943115e-01,2125
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045606e+00,-6.068672e-01,455487
nwingsdetected_flyany_framewingextension,1.928868e+00,-7.708076e-01,2153
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405112e+00,-1.841169e+00,10030
nwingsdetected_flyfemale_frameany,9.864384e-01,-5.068218e+00,220181
nwingsdetected_flymale_frameany,1.100200e+00,2.172866e+00,234490
phi_flyany_frameany,7.615903e-02,6.965879e+00,455487
phisideways_flyany_framemove,2.649199e-01,-9.606976e+00,299928
phisideways_flyfemale_framemove,2.588056e-01,-1.218711e+01,148144
phisideways_flymale_framemove,2.734969e-01,-6.075093e+00,151543
theta_mm_flyany_frameany,1.060089e-01,3.790679e+00,455487
velmag_ctr_flyany_frameany,1.112260e+01,2.804202e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.050495e+01,5.132556e+00,2608
velmag_ctr_flyany_framebodyturn,1.141757e+01,1.248979e+00,5372
velmag_ctr_flyany_framecrabwalkall,1.665892e+01,2.378256e+00,11508
velmag_ctr_flyany_framecrabwalkextreme,7.005028e+00,-6.503424e-01,201
velmag_ctr_flyany_framejump,6.606108e+01,5.162741e+00,400
velmag_ctr_flyany_framemove,1.636209e+01,3.439055e+00,299909
velmag_ctr_flyany_framenearfly,9.395514e+00,1.479989e+00,103321
