field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.477720e-01,4.013161e+00,913
duration_flyany_framebodyturn,8.170304e-02,-1.953379e+00,1062
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.687444e-01,-7.769077e-01,21640
duration_flyany_framecrabwalkextreme,1.198804e-01,3.474725e-01,293
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.186659e+00,-1.675538e+00,145931
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.288892e-01,-1.862315e+00,5626
duration_flyany_framerighting,4.045511e-01,-2.604000e-01,982
duration_flyany_framestop,4.438526e+00,5.796833e+00,333509
duration_flyany_frametouch,2.235456e-01,2.620425e+00,7244
duration_flyany_framewalk,5.258398e-01,-9.279351e-01,63270
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667023e+00,-3.687603e+00,35355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.582227e-01,5.301015e+00,346
duration_flyfemale_framebodyturn,8.335739e-02,-4.261836e-01,298
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.935247e-01,-4.856783e+00,5116
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.083771e+00,-1.838337e+00,61550
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.243223e-01,-2.413172e+00,1974
duration_flyfemale_framerighting,5.383143e-01,2.328462e+00,625
duration_flyfemale_framestop,6.483192e+00,1.626548e+01,182450
duration_flyfemale_frametouch,2.575302e-01,7.841614e+00,4229
duration_flyfemale_framewalk,5.948179e-01,1.154689e+00,24758
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.968511e+00,-1.409838e+00,20291
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397860e-01,2.099611e+00,559
duration_flymale_framebodyturn,8.036813e-02,-2.841184e+00,762
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.426285e-01,1.344919e+00,16454
duration_flymale_framecrabwalkextreme,1.051800e-01,-3.289979e+00,208
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.297189e+00,-1.151916e+00,84259
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329053e-01,-1.152575e+00,3652
duration_flymale_framerighting,3.738091e-01,-4.925154e-01,357
duration_flymale_framestop,2.332521e+00,7.487157e-01,150912
duration_flymale_frametouch,1.889702e-01,-7.235558e-01,3015
duration_flymale_framewalk,4.553854e-01,-2.677999e+00,38468
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.202583e+00,-6.161717e+00,14917
dv_cor_flyany_frameany,-4.777956e-03,2.884076e-01,479420
dv_cor_flyfemale_frameany,-1.064274e-02,-1.121576e-02,244000
dv_cor_flymale_frameany,-3.993623e-04,3.598485e-01,235171
dv_ctr_flyany_frameany,-1.332514e-03,3.605479e-01,479420
dv_ctr_flyfemale_frameany,-1.513427e-02,-2.514144e-02,244000
dv_ctr_flymale_frameany,1.084569e-02,4.777398e-01,235171
dv_tail_flyany_frameany,5.957141e-02,2.089437e+00,479420
dv_tail_flyfemale_frameany,2.146170e-02,7.817885e-01,244000
dv_tail_flymale_frameany,9.871632e-02,2.263644e+00,235171
dwing_angle_diff_flyany_frameany,-3.745563e-04,-6.883664e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.467640e-04,7.400792e-01,244000
dwing_angle_diff_flymale_frameany,-1.141515e-03,-3.388096e+00,235171
dwing_angle_imbalance_flyany_frameany,-6.991974e-01,6.566559e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.975538e+00,-4.552649e+00,35355
dwing_angle_imbalance_flyfemale_frameany,-5.020497e-01,2.368062e+00,244000
dwing_angle_imbalance_flymale_frameany,-9.024698e-01,-8.979004e-01,235171
ecc_flyany_frameany,3.660393e-01,2.850860e+00,479440
ecc_flyfemale_frameany,3.641164e-01,2.762680e+00,244010
ecc_flymale_frameany,3.680139e-01,2.630045e+00,235181
fractime_flyany_frameattemptedcopulation,8.343067e-06,-9.702353e-01,479440
fractime_flyany_framebackup,1.904305e-03,-4.973836e+00,479440
fractime_flyany_framebackup_nearfly,1.061655e-03,-4.131005e+00,479440
fractime_flyany_framebackup_nearwall,1.889705e-03,-4.974889e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-3.358952e-01,479440
fractime_flyany_framebodyturn,2.221342e-03,-6.414434e+00,479440
fractime_flyany_framebodyturn_nearfly,7.425330e-04,-5.892428e+00,479440
fractime_flyany_framebodyturn_nearwall,2.127482e-03,-6.397265e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-05,-2.456548e+00,479440
fractime_flyany_framechase,2.190055e-04,-1.317183e+00,479440
fractime_flyany_framechase_notwingextension,2.190055e-04,-1.344368e+00,479440
fractime_flyany_framecopulation,2.085767e-06,-5.535124e-01,479440
fractime_flyany_framecrabwalkall,4.513599e-02,-4.309815e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.158852e-02,-3.998683e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.427666e-02,-4.261278e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.610712e-04,3.602883e-01,479440
fractime_flyany_framecrabwalkextreme,6.236443e-04,-4.097765e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.878358e-04,-3.912180e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.861005e-04,-4.044888e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.011516e+00,479440
fractime_flyany_framejump,1.981478e-04,-2.337740e+00,479440
fractime_flyany_framejump_nearfly,6.674454e-05,-2.264937e+00,479440
fractime_flyany_framejump_nearwall,8.968797e-05,-2.328122e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.300184e-05,-2.225838e+00,479440
fractime_flyany_framemove,3.043780e-01,-5.775043e+00,479440
fractime_flyany_framemove_nearfly,1.228475e-01,-3.918496e+00,479440
fractime_flyany_framemove_nearwall,2.766352e-01,-5.742727e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.113507e-02,-1.586496e+00,479440
fractime_flyany_framenotanybehavior,1.242867e-01,-1.045988e+00,479440
fractime_flyany_framepivotcenter,2.523778e-04,-2.409060e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.177374e-05,-2.545450e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.460037e-04,-2.651257e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925914e-05,-1.601342e+00,479440
fractime_flyany_framepivotcenter_stop,1.042883e-04,-1.630975e+00,479440
fractime_flyany_framepivottail,1.173452e-02,-6.169643e+00,479440
fractime_flyany_framepivottail_nearfly,4.490656e-03,-5.725474e+00,479440
fractime_flyany_framepivottail_nearwall,1.164484e-02,-6.148033e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-8.636639e-01,479440
fractime_flyany_framerighting,2.048223e-03,5.185239e-02,479440
fractime_flyany_framerighting_nearfly,3.796095e-04,-5.261087e-01,479440
fractime_flyany_framerighting_nearwall,1.174287e-03,-1.002944e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.571333e-04,4.921423e-01,479440
fractime_flyany_framestop,6.956220e-01,5.775043e+00,479440
fractime_flyany_framestop_nearfly,2.771671e-01,6.108937e+00,479440
fractime_flyany_framestop_nearwall,3.630340e-01,1.861245e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.514746e-01,4.426391e+00,479440
fractime_flyany_framestop_notwinggrooming,6.223803e-01,6.332460e+00,479440
fractime_flyany_frametouch,1.510929e-02,-2.020583e+00,479440
fractime_flyany_frametouch_notchase,1.508844e-02,-2.091919e+00,479440
fractime_flyany_framewalk,1.319665e-01,-6.426247e+00,479440
fractime_flyany_framewalk_nearfly,4.119389e-02,-5.006727e+00,479440
fractime_flyany_framewalk_nearwall,1.182838e-01,-6.589224e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.101493e-02,-1.386055e+00,479440
fractime_flyany_framewingextension,1.606040e-04,-1.228398e+00,479440
fractime_flyany_framewingextension_nearfly,1.376606e-04,-1.208465e+00,479440
fractime_flyany_framewingextension_notchase,1.606040e-04,-1.370541e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.351773e+00,479440
fractime_flyany_framewingflick,1.168029e-04,3.906009e-01,479440
fractime_flyany_framewingflick_nearfly,7.091607e-05,1.029825e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,1.567300e+00,479440
fractime_flyany_framewinggrooming,7.374228e-02,-8.431355e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.109753e-02,9.492529e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.599491e-02,-1.368214e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.987569e-02,-3.861067e-01,479440
fractime_flyfemale_firsthalf_framechase,5.845804e-05,-1.245652e+00,119744
fractime_flyfemale_firsthalf_frametouch,1.583378e-02,-1.345242e+00,119744
fractime_flyfemale_frameattemptedcopulation,1.639344e-05,-5.183801e-01,244000
fractime_flyfemale_framebackup,1.434426e-03,-5.310368e+00,244000
fractime_flyfemale_framebodyturn,1.233607e-03,-6.701893e+00,244000
fractime_flyfemale_framechase,6.147541e-05,-1.282827e+00,244000
fractime_flyfemale_framecopulation,4.098361e-06,-1.832818e-01,244000
fractime_flyfemale_framecrabwalkall,2.096721e-02,-5.764916e+00,244000
fractime_flyfemale_framecrabwalkextreme,3.360656e-04,-4.340026e+00,244000
fractime_flyfemale_framejump,7.377049e-05,-2.400929e+00,244000
fractime_flyfemale_framemove,2.522541e-01,-6.018806e+00,244000
fractime_flyfemale_framenotanybehavior,1.143525e-01,-1.769202e+00,244000
fractime_flyfemale_framepivotcenter,3.647541e-04,-2.003997e+00,244000
fractime_flyfemale_framepivottail,8.090164e-03,-6.571564e+00,244000
fractime_flyfemale_framerighting,2.561475e-03,4.030264e-02,244000
fractime_flyfemale_framestop,7.477459e-01,6.018806e+00,244000
fractime_flyfemale_frametouch,1.733197e-02,-3.432941e-01,244000
fractime_flyfemale_framewalk,1.014672e-01,-6.528045e+00,244000
fractime_flyfemale_framewingextension,1.311475e-04,-8.705232e-01,244000
fractime_flyfemale_framewingflick,1.557377e-04,3.072112e+00,244000
fractime_flyfemale_framewinggrooming,8.315984e-02,-6.652925e-01,244000
fractime_flyfemale_secondhalf_framechase,6.440809e-05,-1.189448e+00,124208
fractime_flyfemale_secondhalf_frametouch,1.878301e-02,1.359382e+00,124208
fractime_flyfirsthalf_framebackup,1.581011e-03,-5.266276e+00,239720
fractime_flyfirsthalf_framebodyturn,2.381946e-03,-6.720643e+00,239720
fractime_flyfirsthalf_framechase,3.378942e-04,-1.264032e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.397631e-02,-4.206315e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.216753e-04,-3.791537e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-2.197027e+00,239720
fractime_flyfirsthalf_framemove,2.955031e-01,-6.470514e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.253796e-04,-1.745137e+00,239720
fractime_flyfirsthalf_framepivottail,1.256049e-02,-6.300637e+00,239720
fractime_flyfirsthalf_framerighting,2.094110e-03,-2.276411e-02,239720
fractime_flyfirsthalf_framestop,7.044969e-01,6.470514e+00,239720
fractime_flyfirsthalf_frametouch,1.350325e-02,-2.530289e+00,239720
fractime_flyfirsthalf_framewalk,1.315535e-01,-6.916328e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-1.146599e+00,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-1.152518e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.210329e-02,1.372739e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,119679
fractime_flymale_firsthalf_framechase,6.183207e-04,-1.233507e+00,119679
fractime_flymale_firsthalf_frametouch,1.120497e-02,-2.382366e+00,119679
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,235171
fractime_flymale_framebackup,2.394003e-03,-3.551432e+00,235171
fractime_flymale_framebodyturn,3.240195e-03,-5.055236e+00,235171
fractime_flymale_framechase,3.827002e-04,-1.290518e+00,235171
fractime_flymale_framechase_notwingextension,3.827002e-04,-1.316931e+00,235171
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,235171
fractime_flymale_framecrabwalkall,6.996611e-02,-2.485584e+00,235171
fractime_flymale_framecrabwalkextreme,8.844628e-04,-3.445845e+00,235171
fractime_flymale_framejump,3.274213e-04,-1.695275e+00,235171
fractime_flymale_framemove,3.582882e-01,-4.759133e+00,235171
fractime_flymale_framenotanybehavior,1.346127e-01,-9.452487e-02,235171
fractime_flymale_framepivotcenter,1.360712e-04,-2.730364e+00,235171
fractime_flymale_framepivottail,1.552913e-02,-4.607086e+00,235171
fractime_flymale_framerighting,1.518044e-03,5.331002e-02,235171
fractime_flymale_framestop,6.417118e-01,4.759133e+00,235171
fractime_flymale_frametouch,1.282046e-02,-2.158608e+00,235171
fractime_flymale_frametouch_notchase,1.278219e-02,-2.379002e+00,235171
fractime_flymale_framewalk,1.635746e-01,-5.173201e+00,235171
fractime_flymale_framewingextension,1.913501e-04,-1.210234e+00,235171
fractime_flymale_framewingflick,7.654005e-05,-3.600108e-01,235171
fractime_flymale_framewinggrooming,6.343044e-02,-7.846010e-01,235171
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,115492
fractime_flymale_secondhalf_framechase,1.385377e-04,-1.186229e+00,115492
fractime_flymale_secondhalf_frametouch,1.449451e-02,-1.511353e+00,115492
fractime_flysecondhalf_framebackup,2.227785e-03,-4.160103e+00,239700
fractime_flysecondhalf_framebodyturn,2.060909e-03,-5.839054e+00,239700
fractime_flysecondhalf_framechase,1.001252e-04,-1.203530e+00,239700
fractime_flysecondhalf_framecopulation,4.171882e-06,3.818762e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.629954e-02,-4.091884e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.256571e-04,-4.151347e+00,239700
fractime_flysecondhalf_framejump,1.752190e-04,-2.241015e+00,239700
fractime_flysecondhalf_framemove,3.131957e-01,-4.835594e+00,239700
fractime_flysecondhalf_framepivotcenter,1.793909e-04,-2.760782e+00,239700
fractime_flysecondhalf_framepivottail,1.090947e-02,-5.516747e+00,239700
fractime_flysecondhalf_framerighting,2.002503e-03,1.465215e-01,239700
fractime_flysecondhalf_framestop,6.868043e-01,4.835594e+00,239700
fractime_flysecondhalf_frametouch,1.671673e-02,-9.739245e-01,239700
fractime_flysecondhalf_framewalk,1.323863e-01,-5.646394e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-1.129322e+00,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,1.049042e+00,239700
fractime_flysecondhalf_framewinggrooming,5.538590e-02,-1.780335e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.221463e+00,-6.351931e+00,191772
magveldiff_nose2ell_flyany_frametouch,4.931112e+00,-6.641167e+00,7244
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.506004e+00,-6.590687e+00,108175
magveldiff_nose2ell_flyfemale_frametouch,4.543583e+00,-6.692857e+00,4229
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.970282e+00,-5.807335e+00,83524
magveldiff_nose2ell_flymale_frametouch,5.341417e+00,-5.782431e+00,3015
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.544618e+00,2.772870e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.379685e+00,-4.098797e-01,191772
max_absdwing_angle_flyany_frametouch,1.591259e+00,6.534717e-01,7244
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.079064e+00,8.581789e+00,35355
max_absdwing_angle_flyfemale_frameany,1.243042e+00,-1.707472e+00,244000
max_absdwing_angle_flyfemale_framenearfly,1.226193e+00,-1.122419e+00,108175
max_absdwing_angle_flyfemale_frametouch,1.402146e+00,-1.278930e-01,4229
max_absdwing_angle_flymale_frameany,1.855477e+00,1.989358e+00,235171
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.574129e+00,7.379713e-01,83524
max_absdwing_angle_flymale_frametouch,1.761340e+00,1.101036e+00,3015
max_absdwing_area_flyany_frameany,3.004396e+00,-1.345962e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.203604e+00,3.321839e-01,35355
max_absdwing_area_flyfemale_frameany,2.940867e+00,-1.902103e+00,244000
max_absdwing_area_flymale_frameany,3.067654e+00,-2.802636e-01,235171
max_dwing_angle_in_flyany_frameany,1.000762e+00,-1.574259e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.308395e-01,-3.426283e+00,244000
max_dwing_angle_in_flymale_frameany,1.176081e+00,5.011385e-01,235171
max_dwing_angle_out_flyany_frameany,1.000387e+00,-1.581949e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.311862e-01,-3.417532e+00,244000
max_dwing_angle_out_flymale_frameany,1.174939e+00,4.858850e-01,235171
max_wing_angle_flyany_frameany,1.166043e-01,2.613830e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.085005e-01,2.908022e+00,191783
max_wing_angle_flyany_frametouch,1.030879e-01,1.028067e+00,7244
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.195691e-01,4.327317e+00,35355
max_wing_angle_flyfemale_frameany,8.872960e-02,-9.056672e-01,244010
max_wing_angle_flyfemale_framenearfly,8.550006e-02,-1.030139e-01,108178
max_wing_angle_flyfemale_frametouch,7.253174e-02,-1.629864e+00,4229
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.453825e-01,4.476464e+00,235181
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.351529e-01,4.519489e+00,83532
max_wing_angle_flymale_frametouch,1.343257e-01,1.885577e+00,3015
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.695543e-01,1.080225e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.666949e-01,4.287068e-01,35355
max_wing_area_flyfemale_frameany,1.046280e+00,1.455521e+00,244010
max_wing_area_flymale_frameany,8.903932e-01,2.981489e-01,235181
mean_wing_angle_flyany_frameany,5.508382e-02,4.078040e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.117018e-02,-8.377931e-03,244010
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.978466e-02,6.019842e+00,235181
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.392139e-01,1.237801e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.378513e-01,1.508394e+00,35355
mean_wing_area_flyfemale_frameany,1.015186e+00,1.774494e+00,244010
mean_wing_area_flymale_frameany,8.609207e-01,2.457283e-01,235181
min_absdwing_angle_flyany_frameany,8.478611e-01,-3.020382e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.490202e-01,-3.206638e+00,244000
min_absdwing_angle_flymale_frameany,9.500890e-01,-2.021021e+00,235171
min_absdwing_area_flyany_frameany,2.012305e+00,-2.442400e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.983334e+00,-2.337806e+00,244000
min_absdwing_area_flymale_frameany,2.042362e+00,-1.751354e+00,235171
min_dwing_angle_in_flyany_frameany,-1.000387e+00,1.581949e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.311862e-01,3.417532e+00,244000
min_dwing_angle_in_flymale_frameany,-1.174939e+00,-4.858850e-01,235171
min_dwing_angle_out_flyany_frameany,-1.000762e+00,1.574259e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.308395e-01,3.426283e+00,244000
min_dwing_angle_out_flymale_frameany,-1.176081e+00,-5.011385e-01,235171
min_wing_angle_flyany_frameany,-6.436634e-03,5.644036e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.638925e-02,1.557863e+00,244010
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.418686e-02,7.797650e+00,235181
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.088736e-01,1.362309e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.090076e-01,3.064898e+00,35355
min_wing_area_flyfemale_frameany,9.840916e-01,2.035381e+00,244010
min_wing_area_flymale_frameany,8.314482e-01,1.889086e-01,235181
nflies_close_flyany_frameany,5.451089e-01,1.299406e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.532761e-01,2.977032e-01,215
nflies_close_flyany_framebodyturn,4.328397e-01,-1.025967e+00,1062
nflies_close_flyany_framebodyturnstart,4.475963e-01,-9.008539e-01,426
nflies_close_flyany_framecrabwalkallstart,5.746436e-01,1.328709e+00,2340
nflies_close_flyany_framecrabwalkextreme,5.014615e-01,-3.721204e+00,293
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.946442e-01,2.670115e+00,306683
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.295447e-01,-9.534780e-01,1418
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.361948e-01,2.252965e+00,333509
nflies_close_flyany_frametouch,1.791587e+00,1.682087e+00,7244
nflies_close_flyany_framewalk,3.995854e-01,-9.507712e-01,63270
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.792830e-01,4.669110e-01,35355
nflies_close_flyfemale_frameany,6.867096e-01,2.573236e+00,244010
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.984633e-01,-4.045951e-01,235181
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.119794e+00,3.863159e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533229e+00,3.442492e+00,35355
nwingsdetected_flyfemale_frameany,1.080210e+00,1.527791e+00,244010
nwingsdetected_flymale_frameany,1.160757e+00,4.469933e+00,235181
phi_flyany_frameany,-1.216426e-01,-1.173052e+01,479440
phisideways_flyany_framemove,4.724130e-01,2.507996e+00,145931
phisideways_flyfemale_framemove,4.588211e-01,1.087474e+00,61560
phisideways_flymale_framemove,4.835150e-01,2.775402e+00,84269
theta_mm_flyany_frameany,-3.036143e-01,-1.136382e+01,479440
velmag_ctr_flyany_frameany,2.888799e+00,-6.053174e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.876516e+00,-3.163689e+00,913
velmag_ctr_flyany_framebodyturn,8.074153e+00,-4.755171e+00,1062
velmag_ctr_flyany_framecrabwalkall,8.673207e+00,-6.264758e+00,21640
velmag_ctr_flyany_framecrabwalkextreme,6.755688e+00,-2.580445e+00,293
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.132852e+00,-5.211203e+00,145911
velmag_ctr_flyany_framenearfly,2.538523e+00,-6.378510e+00,191772
velmag_ctr_flyany_framenearwall,3.962158e+00,-5.531697e+00,306673
velmag_ctr_flyany_framenotnearfly_notnearwall,1.601582e+00,-3.362093e+00,130693
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.008089e+00,-4.824632e+00,5626
velmag_ctr_flyany_framerighting,1.467274e+01,-1.720213e+00,982
velmag_ctr_flyany_framestop,4.695890e-01,-5.682721e+00,333509
velmag_ctr_flyany_frametouch,3.317392e+00,-6.408287e+00,7244
velmag_ctr_flyany_framewalk,1.192196e+01,-4.983369e+00,63269
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.316352e-01,-3.646633e+00,35355
velmag_ctr_flyfemale_frameany,2.187653e+00,-6.187134e+00,244000
velmag_ctr_flymale_frameany,3.613621e+00,-5.113270e+00,235171
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.322850e+00,-5.832687e+00,479420
velmag_flyfemale_frameany,1.699050e+00,-5.942406e+00,244000
velmag_flymale_frameany,2.967842e+00,-4.954258e+00,235171
velmag_nose_flyany_frameany,3.181143e+00,-6.152416e+00,479420
velmag_nose_flyfemale_frameany,2.464723e+00,-6.309792e+00,244000
