field,value,zscore,nflyframes
du_ctr_flyany_framebackup,-7.943761e+00,-4.053262e-01,1852
du_ctr_flyany_framebodyturn,5.264553e+00,1.187346e-01,4644
du_ctr_flyany_framecrabwalkall,1.024909e+01,-8.196565e-01,29179
du_ctr_flyany_framecrabwalkextreme,7.147439e-01,-3.396252e+00,1343
du_ctr_flyany_framejump,2.626245e+01,-2.061216e+00,1843
du_ctr_flyany_framemove,8.531277e+00,-1.624931e+00,281553
du_ctr_flyany_framenearfly,4.848803e+00,1.706860e-02,228577
du_ctr_flyany_framenearwall,5.580053e+00,-4.412154e-01,342140
du_ctr_flyany_framenotnearfly_notnearwall,5.440782e+00,1.506697e+00,76701
du_ctr_flyany_framepivotcenter,4.092848e-01,9.013074e-01,786
du_ctr_flyany_framerighting,5.292004e+00,2.090198e+00,8618
du_ctr_flyany_framestop,1.070177e-01,1.533113e+00,173858
du_ctr_flyany_frametouch,1.661966e+00,-1.374693e+00,44039
du_ctr_flyany_framewalk,1.494139e+01,-4.062045e-02,119827
du_ctr_flyany_framewingextension,4.103412e+00,9.554096e-01,18989
du_ctr_flyany_framewingflick,9.635892e+00,-2.805369e+00,218
du_ctr_flyany_framewinggrooming,8.656188e-02,-1.070284e+00,13668
du_ctr_flyfemale_frameany,5.065857e+00,2.601726e-01,240906
du_ctr_flymale_frameany,5.565395e+00,-2.331938e-01,213939
du_ctr_flymale_framechase,1.229423e+01,-1.481022e+00,21086
du_tail_flyany_frameany,5.293682e+00,-2.799813e-02,455411
du_tail_flyany_framepivottail,1.803858e-01,-1.155105e+00,9076
du_tail_flyfemale_frameany,5.060368e+00,2.542137e-01,240906
du_tail_flymale_frameany,5.561865e+00,-2.359870e-01,213939
duration_flyany_frameattemptedcopulation,7.536772e-01,2.148410e-02,2730
duration_flyany_framebackup,1.270843e-01,-1.549047e+00,1852
duration_flyany_framebodyturn,8.290534e-02,-1.412029e+00,4644
duration_flyany_framechase,3.604341e-01,1.806902e+00,21462
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.403110e-01,-2.584594e+00,29180
duration_flyany_framecrabwalkextreme,1.253749e-01,1.995800e+00,1343
duration_flyany_framejump,7.442538e-02,-4.404857e+00,1843
duration_flyany_framemove,1.102323e+00,-1.657767e+00,281573
duration_flyany_framepivotcenter,8.724347e-02,-3.378099e-01,786
duration_flyany_framepivottail,1.210079e-01,-3.739808e+00,9076
duration_flyany_framerighting,4.272860e-01,-1.364092e-01,8618
duration_flyany_framestop,7.028006e-01,-1.120731e+00,173858
duration_flyany_frametouch,3.024350e-01,8.203923e+00,44039
duration_flyany_framewalk,4.519451e-01,-2.244707e+00,119827
duration_flyany_framewingextension,6.649060e-01,5.261681e+00,18990
duration_flyany_framewingflick,3.336473e-02,-1.363799e+00,218
duration_flyany_framewinggrooming,1.941333e+00,-3.211663e-01,13668
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280594e-01,-1.743769e+00,1155
duration_flyfemale_framebodyturn,8.140275e-02,-2.249866e+00,2687
duration_flyfemale_framechase,6.039964e-02,-9.327899e-01,360
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.262849e-01,-2.264925e+00,15566
duration_flyfemale_framecrabwalkextreme,1.042848e-01,-3.173984e+00,378
duration_flyfemale_framejump,7.706349e-02,-4.259967e+00,1549
duration_flyfemale_framemove,1.133109e+00,-8.148075e-01,148130
duration_flyfemale_framepivotcenter,8.540636e-02,-5.225524e-01,475
duration_flyfemale_framepivottail,1.159864e-01,-4.007952e+00,4747
duration_flyfemale_framerighting,4.789019e-01,6.432646e-01,7245
duration_flyfemale_framestop,7.440223e-01,-1.492327e+00,92776
duration_flyfemale_frametouch,1.990159e-01,1.798463e+00,7199
duration_flyfemale_framewalk,4.054782e-01,-2.739717e+00,57072
duration_flyfemale_framewingextension,4.979772e-01,1.157829e+00,544
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115790e+00,1.200140e-01,6847
duration_flymale_frameattemptedcopulation,7.906217e-01,7.826230e-02,2702
duration_flymale_framebackup,1.269422e-01,-7.380904e-01,695
duration_flymale_framebodyturn,8.456426e-02,-4.120170e-01,1957
duration_flymale_framechase,4.585615e-01,1.702141e+00,21086
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.569470e-01,-2.049671e+00,13599
duration_flymale_framecrabwalkextreme,1.423972e-01,5.030637e+00,965
duration_flymale_framejump,7.094248e-02,-4.131646e+00,286
duration_flymale_framemove,1.064746e+00,-1.974952e+00,132916
duration_flymale_framepivotcenter,8.915970e-02,-4.791756e-01,304
duration_flymale_framepivottail,1.263326e-01,-2.963691e+00,4327
duration_flymale_framerighting,3.659749e-01,-1.083856e+00,1355
duration_flymale_framestop,6.586559e-01,-7.113508e-01,81023
duration_flymale_frametouch,4.097801e-01,1.000724e+01,36745
duration_flymale_framewalk,5.043777e-01,-1.416130e+00,62731
duration_flymale_framewingextension,6.476650e-01,4.220184e+00,18435
duration_flymale_framewingflick,3.341515e-02,-1.420635e+00,206
duration_flymale_framewinggrooming,1.750976e+00,-2.884175e-01,6821
dv_cor_flyany_frameany,3.040593e-02,1.154262e+00,455411
dv_cor_flyfemale_frameany,-9.416136e-03,9.127636e-02,240906
dv_cor_flymale_frameany,7.413403e-02,1.440569e+00,213939
dv_ctr_flyany_frameany,6.146944e-02,1.510708e+00,455411
dv_ctr_flyfemale_frameany,2.418748e-02,5.568805e-01,240906
dv_ctr_flymale_frameany,1.009607e-01,1.515908e+00,213939
dv_tail_flyany_frameany,-5.614044e-02,-7.649072e-01,455411
dv_tail_flyfemale_frameany,-1.007193e-01,-1.603379e+00,240906
dv_tail_flymale_frameany,-6.823396e-03,4.124456e-01,213939
dwing_angle_diff_flyany_frameany,1.247674e-04,3.088605e+00,455411
dwing_angle_diff_flyany_framewingextension,-4.728082e-01,1.622998e+00,18989
dwing_angle_diff_flyany_framewingflick,-2.280358e+01,-1.193637e+00,218
dwing_angle_diff_flyfemale_frameany,7.479434e-04,2.252294e+00,240906
dwing_angle_diff_flymale_frameany,-3.175314e-04,-1.570880e-02,213939
dwing_angle_imbalance_flyany_frameany,-7.660963e-01,-1.484477e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-7.262206e-01,1.715759e+00,18989
dwing_angle_imbalance_flyany_framewingflick,-3.884684e+00,-1.004822e-01,218
dwing_angle_imbalance_flyany_framewinggrooming,-1.728712e+00,-1.463571e+00,13668
dwing_angle_imbalance_flyfemale_frameany,-7.474155e-01,-3.599240e+00,240906
dwing_angle_imbalance_flymale_frameany,-7.857417e-01,3.259954e-01,213939
ecc_flyany_frameany,3.516265e-01,-2.684823e+00,455431
ecc_flyfemale_frameany,3.457434e-01,-4.629418e+00,240917
ecc_flymale_frameany,3.582218e-01,-6.184730e-01,213948
fractime_flyany_frameattemptedcopulation,5.998713e-03,1.338578e+01,455431
fractime_flyany_framebackup,4.075261e-03,-1.234075e+00,455431
fractime_flyany_framebackup_nearfly,2.380163e-03,-8.169888e-01,455431
fractime_flyany_framebackup_nearwall,3.947909e-03,-1.395455e+00,455431
fractime_flyany_framebackup_notnearfly_notnearwall,5.928450e-05,3.932279e+00,455431
fractime_flyany_framebodyturn,1.019693e-02,-3.969175e-02,455431
fractime_flyany_framebodyturn_nearfly,4.169677e-03,4.495326e-01,455431
fractime_flyany_framebodyturn_nearwall,8.475488e-03,-1.139614e+00,455431
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.271323e-03,1.149081e+01,455431
fractime_flyany_framechase,4.715094e-02,6.648475e+00,455431
fractime_flyany_framechase_notwingextension,3.368018e-02,5.391802e+00,455431
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455431
fractime_flyany_framecrabwalkall,6.407118e-02,-2.581757e+00,455431
fractime_flyany_framecrabwalkall_nearfly,2.837532e-02,-2.672843e-01,455431
fractime_flyany_framecrabwalkall_nearwall,6.135726e-02,-2.726514e+00,455431
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.249366e-03,3.065362e+00,455431
fractime_flyany_framecrabwalkextreme,2.957638e-03,5.901820e-01,455431
fractime_flyany_framecrabwalkextreme_nearfly,2.184744e-03,1.799007e+00,455431
fractime_flyany_framecrabwalkextreme_nearwall,2.531668e-03,-4.826619e-02,455431
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.222034e-05,2.195676e+00,455431
fractime_flyany_framejump,4.048912e-03,4.099201e+00,455431
fractime_flyany_framejump_nearfly,1.400871e-03,5.920434e+00,455431
fractime_flyany_framejump_nearwall,1.897104e-03,3.265404e+00,455431
fractime_flyany_framejump_notnearfly_notnearwall,1.712663e-03,4.011580e+00,455431
fractime_flyany_framemove,6.182561e-01,2.199140e+00,455431
fractime_flyany_framemove_nearfly,3.349003e-01,4.799962e+00,455431
fractime_flyany_framemove_nearwall,5.249643e-01,9.197907e-01,455431
fractime_flyany_framemove_notnearfly_notnearwall,5.846111e-02,2.781156e+00,455431
fractime_flyany_framenotanybehavior,2.153411e-01,3.200454e+00,455431
fractime_flyany_framepivotcenter,1.725838e-03,4.982917e+00,455431
fractime_flyany_framepivotcenter_nearfly,1.062730e-03,8.687093e+00,455431
fractime_flyany_framepivotcenter_nearwall,1.060534e-03,4.825308e+00,455431
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.776642e-04,1.809897e+00,455431
fractime_flyany_framepivotcenter_stop,5.181905e-04,6.379193e+00,455431
fractime_flyany_framepivottail,1.992838e-02,-2.872208e+00,455431
fractime_flyany_framepivottail_nearfly,9.309863e-03,-2.126541e+00,455431
fractime_flyany_framepivottail_nearwall,1.939482e-02,-3.000287e+00,455431
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634867e-04,4.193262e+00,455431
fractime_flyany_framerighting,1.893152e-02,1.532161e+01,455431
fractime_flyany_framerighting_nearfly,8.249329e-03,2.270470e+01,455431
fractime_flyany_framerighting_nearwall,1.405482e-02,1.570939e+01,455431
fractime_flyany_framerighting_notnearfly_notnearwall,3.102556e-03,9.018520e+00,455431
fractime_flyany_framestop,3.817439e-01,-2.199140e+00,455431
fractime_flyany_framestop_nearfly,1.670264e-01,-2.306076e-01,455431
fractime_flyany_framestop_nearwall,2.263109e-01,-2.810426e+00,455431
fractime_flyany_framestop_notnearfly_notnearwall,1.099728e-01,-3.641808e-01,455431
fractime_flyany_framestop_notwinggrooming,3.519567e-01,-1.009778e+00,455431
fractime_flyany_frametouch,9.669741e-02,1.130453e+01,455431
fractime_flyany_frametouch_notchase,8.331888e-02,1.208962e+01,455431
fractime_flyany_framewalk,2.631068e-01,-1.258515e+00,455431
fractime_flyany_framewalk_nearfly,1.221217e-01,1.176359e+00,455431
fractime_flyany_framewalk_nearwall,2.162172e-01,-2.382393e+00,455431
fractime_flyany_framewalk_notnearfly_notnearwall,3.259769e-02,1.944660e+00,455431
fractime_flyany_framewingextension,4.171433e-02,1.620466e+01,455431
fractime_flyany_framewingextension_nearfly,4.154087e-02,1.622358e+01,455431
fractime_flyany_framewingextension_notchase,2.824358e-02,1.909280e+01,455431
fractime_flyany_framewingextension_notnearfly,1.734621e-04,2.116502e+00,455431
fractime_flyany_framewingflick,5.379520e-04,6.253529e+00,455431
fractime_flyany_framewingflick_nearfly,4.457316e-04,5.722857e+00,455431
fractime_flyany_framewingflick_notnearfly,9.222034e-05,4.985668e+00,455431
fractime_flyany_framewinggrooming,3.001113e-02,-4.177828e+00,455431
fractime_flyany_framewinggrooming_nearfly,5.724248e-03,-4.135726e+00,455431
fractime_flyany_framewinggrooming_nearwall,1.374522e-02,-3.741707e+00,455431
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.446981e-02,-2.599131e+00,455431
fractime_flyfemale_firsthalf_framechase,2.425520e-04,-6.613873e-01,119562
fractime_flyfemale_firsthalf_frametouch,2.553487e-02,6.202915e-01,119562
fractime_flyfemale_frameattemptedcopulation,1.162279e-04,2.843038e+00,240906
fractime_flyfemale_framebackup,4.802703e-03,-6.008297e-01,240906
fractime_flyfemale_framebodyturn,1.115373e-02,1.153338e+00,240906
fractime_flyfemale_framechase,1.556624e-03,1.575485e+00,240906
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,240906
fractime_flyfemale_framecrabwalkall,6.461441e-02,-1.546051e+00,240906
fractime_flyfemale_framecrabwalkextreme,1.585681e-03,-8.024799e-01,240906
fractime_flyfemale_framejump,6.434045e-03,5.502804e+00,240906
fractime_flyfemale_framemove,6.148871e-01,2.080146e+00,240906
fractime_flyfemale_framenotanybehavior,2.706159e-01,4.511068e+00,240906
fractime_flyfemale_framepivotcenter,1.980025e-03,3.533915e+00,240906
fractime_flyfemale_framepivottail,1.970478e-02,-2.386262e+00,240906
fractime_flyfemale_framerighting,3.007397e-02,1.774253e+01,240906
fractime_flyfemale_framestop,3.851129e-01,-2.080146e+00,240906
fractime_flyfemale_frametouch,2.988302e-02,3.107157e+00,240906
fractime_flyfemale_framewalk,2.369057e-01,-1.565137e+00,240906
fractime_flyfemale_framewingextension,2.291350e-03,6.948529e+00,240906
fractime_flyfemale_framewingflick,1.245299e-04,2.176651e+00,240906
fractime_flyfemale_framewinggrooming,2.842187e-02,-3.808485e+00,240906
fractime_flyfemale_secondhalf_framechase,2.302645e-03,3.725391e+00,121165
fractime_flyfemale_secondhalf_frametouch,3.281476e-02,6.151648e+00,121165
fractime_flyfirsthalf_framebackup,4.475102e-03,-8.529568e-01,231950
fractime_flyfirsthalf_framebodyturn,1.265359e-02,1.361333e+00,231950
fractime_flyfirsthalf_framechase,3.027808e-02,2.965265e+00,231950
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,231950
fractime_flyfirsthalf_framecrabwalkall,7.176547e-02,-1.910562e+00,231950
fractime_flyfirsthalf_framecrabwalkextreme,2.461737e-03,-2.287456e-01,231950
fractime_flyfirsthalf_framejump,6.678163e-03,7.770784e+00,231950
fractime_flyfirsthalf_framemove,6.655486e-01,2.986549e+00,231950
fractime_flyfirsthalf_framepivotcenter,1.172667e-03,2.739478e+00,231950
fractime_flyfirsthalf_framepivottail,2.422505e-02,-2.208875e+00,231950
fractime_flyfirsthalf_framerighting,2.401380e-02,1.713331e+01,231950
fractime_flyfirsthalf_framestop,3.344514e-01,-2.986549e+00,231950
fractime_flyfirsthalf_frametouch,6.359129e-02,4.214760e+00,231950
fractime_flyfirsthalf_framewalk,2.882690e-01,-7.160216e-01,231950
fractime_flyfirsthalf_framewingextension,2.226773e-02,6.682132e+00,231950
fractime_flyfirsthalf_framewingflick,3.966372e-04,3.348772e+00,231950
fractime_flyfirsthalf_framewinggrooming,4.083208e-02,-3.442630e+00,231950
fractime_flymale_firsthalf_frameattemptedcopulation,4.967346e-03,3.972374e+00,111931
fractime_flymale_firsthalf_framechase,6.188634e-02,3.193500e+00,111931
fractime_flymale_firsthalf_frametouch,1.029831e-01,4.615818e+00,111931
fractime_flymale_frameattemptedcopulation,1.263912e-02,1.442909e+01,213939
fractime_flymale_framebackup,3.267286e-03,-1.793119e+00,213939
fractime_flymale_framebodyturn,9.147467e-03,-1.132942e+00,213939
fractime_flymale_framechase,9.856080e-02,7.338964e+00,213939
fractime_flymale_framechase_notwingextension,7.040792e-02,5.974679e+00,213939
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,213939
fractime_flymale_framecrabwalkall,6.356485e-02,-2.806331e+00,213939
fractime_flymale_framecrabwalkextreme,4.510632e-03,1.530470e+00,213939
fractime_flymale_framejump,1.355527e-03,5.352733e-01,213939
fractime_flymale_framemove,6.212799e-01,2.029564e+00,213939
fractime_flymale_framenotanybehavior,1.518283e-01,1.003051e+00,213939
fractime_flymale_framepivotcenter,1.420966e-03,6.298744e+00,213939
fractime_flymale_framepivottail,2.022539e-02,-2.853318e+00,213939
fractime_flymale_framerighting,6.370975e-03,6.306012e+00,213939
fractime_flymale_framestop,3.787201e-01,-2.029564e+00,213939
fractime_flymale_frametouch,1.717546e-01,1.254011e+01,213939
fractime_flymale_frametouch_notchase,1.444290e-01,1.412292e+01,213939
fractime_flymale_framewalk,2.932191e-01,-6.415628e-01,213939
fractime_flymale_framewingextension,8.617877e-02,1.752511e+01,213939
fractime_flymale_framewingflick,1.000285e-03,7.263521e+00,213939
fractime_flymale_framewinggrooming,3.188292e-02,-3.178661e+00,213939
fractime_flymale_secondhalf_frameattemptedcopulation,2.105841e-02,3.066266e+01,102002
fractime_flymale_secondhalf_framechase,1.388110e-01,1.292525e+01,102002
fractime_flymale_secondhalf_frametouch,2.472304e-01,2.310551e+01,102002
fractime_flysecondhalf_framebackup,3.660594e-03,-1.501607e+00,223461
fractime_flysecondhalf_framebodyturn,7.647867e-03,-1.485944e+00,223461
fractime_flysecondhalf_framechase,6.466900e-02,1.132891e+01,223461
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,223461
fractime_flysecondhalf_framecrabwalkall,5.608585e-02,-3.047961e+00,223461
fractime_flysecondhalf_framecrabwalkextreme,3.472642e-03,1.354909e+00,223461
fractime_flysecondhalf_framejump,1.320141e-03,-3.558928e-01,223461
fractime_flysecondhalf_framemove,5.691329e-01,1.336210e+00,223461
fractime_flysecondhalf_framepivotcenter,2.300178e-03,6.445885e+00,223461
fractime_flysecondhalf_framepivottail,1.547026e-02,-3.357070e+00,223461
fractime_flysecondhalf_framerighting,1.365786e-02,1.181686e+01,223461
fractime_flysecondhalf_framestop,4.308671e-01,-1.336210e+00,223461
fractime_flysecondhalf_frametouch,1.310699e-01,2.006043e+01,223461
fractime_flysecondhalf_framewalk,2.370123e-01,-1.707461e+00,223461
fractime_flysecondhalf_framewingextension,6.189894e-02,2.645281e+01,223461
fractime_flysecondhalf_framewingflick,6.846832e-04,9.478366e+00,223461
fractime_flysecondhalf_framewinggrooming,1.878180e-02,-4.505281e+00,223461
magveldiff_nose2ell_flyany_framenearfly,8.417386e+00,-1.722458e+00,228577
magveldiff_nose2ell_flyany_frametouch,7.091791e+00,-2.516153e+00,44039
magveldiff_nose2ell_flyfemale_framechase,1.068669e+01,1.245304e+00,360
magveldiff_nose2ell_flyfemale_framenearfly,8.341937e+00,-1.312907e+00,118639
magveldiff_nose2ell_flyfemale_frametouch,8.202541e+00,-1.321699e-01,7199
magveldiff_nose2ell_flyfemale_framewingextension,4.689595e+00,-5.955478e-01,544
magveldiff_nose2ell_flymale_framechase,7.886008e+00,-1.603403e+00,21086
magveldiff_nose2ell_flymale_framenearfly,8.525171e+00,-2.017452e+00,109656
magveldiff_nose2ell_flymale_frametouch,5.898979e+00,-4.440132e+00,36745
magveldiff_nose2ell_flymale_framewingextension,4.508399e+00,-1.284148e+00,18435
max_absdwing_angle_flyany_frameany,1.836418e+00,3.628414e+00,455411
max_absdwing_angle_flyany_framechase,2.417667e+00,5.630237e+00,21462
max_absdwing_angle_flyany_framenearfly,1.930792e+00,6.477956e+00,228577
max_absdwing_angle_flyany_frametouch,2.389438e+00,8.186493e+00,44039
max_absdwing_angle_flyany_framewingextension,4.009365e+00,-1.982060e+00,18989
max_absdwing_angle_flyany_framewingflick,1.416390e+01,9.606940e-01,218
max_absdwing_angle_flyany_framewinggrooming,4.298418e+00,1.106479e+00,13668
max_absdwing_angle_flyfemale_frameany,1.824546e+00,4.206311e+00,240906
max_absdwing_angle_flyfemale_framenearfly,1.827378e+00,5.943016e+00,118639
max_absdwing_angle_flyfemale_frametouch,2.425943e+00,9.061144e+00,7199
max_absdwing_angle_flymale_frameany,1.847782e+00,2.249742e+00,213939
max_absdwing_angle_flymale_framechase,2.902378e+00,5.948560e+00,21086
max_absdwing_angle_flymale_framenearfly,2.041306e+00,5.567706e+00,109656
max_absdwing_angle_flymale_frametouch,2.336368e+00,5.718937e+00,36745
max_absdwing_area_flyany_frameany,3.835092e+00,3.835131e+00,455411
max_absdwing_area_flyany_framewingextension,5.149422e+00,-1.593012e+00,18989
max_absdwing_area_flyany_framewingflick,9.748840e+00,-1.778256e-01,218
max_absdwing_area_flyany_framewinggrooming,8.398040e+00,2.056549e+00,13668
max_absdwing_area_flyfemale_frameany,4.143229e+00,4.122886e+00,240906
max_absdwing_area_flymale_frameany,3.487484e+00,1.996884e+00,213939
max_dwing_angle_in_flyany_frameany,1.146465e+00,2.401444e+00,455411
max_dwing_angle_in_flyany_framewingextension,2.244975e+00,-2.383739e+00,18989
max_dwing_angle_in_flyany_framewingflick,1.414933e+01,1.068501e+00,218
max_dwing_angle_in_flyfemale_frameany,1.102741e+00,3.129197e+00,240906
max_dwing_angle_in_flymale_frameany,1.194424e+00,1.374132e+00,213939
max_dwing_angle_out_flyany_frameany,1.146590e+00,2.404927e+00,455411
max_dwing_angle_out_flyany_framewingextension,1.772166e+00,-1.037277e+00,18989
max_dwing_angle_out_flyany_framewingflick,-8.654250e+00,-1.300102e+00,218
max_dwing_angle_out_flyfemale_frameany,1.103489e+00,3.136720e+00,240906
max_dwing_angle_out_flymale_frameany,1.194107e+00,1.373811e+00,213939
max_wing_angle_flyany_frameany,1.276543e-01,4.043391e+00,455431
max_wing_angle_flyany_frameattemptedcopulation,4.144605e-01,2.337251e-01,2730
max_wing_angle_flyany_framechase,1.988596e-01,1.031764e+01,21462
max_wing_angle_flyany_framenearfly,1.549738e-01,8.891486e+00,228593
max_wing_angle_flyany_frametouch,2.006091e-01,9.897196e+00,44039
max_wing_angle_flyany_framewingextension,7.709963e-01,1.985866e+00,18990
max_wing_angle_flyany_framewingflick,5.739699e-01,9.313935e-01,218
max_wing_angle_flyany_framewinggrooming,3.588541e-01,-5.026473e-01,13668
max_wing_angle_flyfemale_frameany,1.140638e-01,2.262330e+00,240917
max_wing_angle_flyfemale_framenearfly,1.295040e-01,6.301668e+00,118648
max_wing_angle_flyfemale_frametouch,1.238619e-01,6.644114e+00,7199
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.429958e-01,4.397724e+00,213948
max_wing_angle_flymale_frameattemptedcopulation,4.263681e-01,2.643028e-01,2702
max_wing_angle_flymale_framechase,2.273487e-01,8.849182e+00,21086
max_wing_angle_flymale_framenearfly,1.834947e-01,8.999284e+00,109663
max_wing_angle_flymale_frametouch,2.706544e-01,9.546870e+00,36745
max_wing_angle_flymale_framewingflick,5.496918e-01,5.460903e-01,206
max_wing_area_flyany_frameany,9.722568e-01,9.623345e-01,455431
max_wing_area_flyany_framewingextension,1.198583e+00,-1.731697e-01,18990
max_wing_area_flyany_framewinggrooming,8.809982e-01,1.216981e+00,13668
max_wing_area_flyfemale_frameany,9.727309e-01,-7.593013e-01,240917
max_wing_area_flymale_frameany,9.717166e-01,2.903814e+00,213948
mean_wing_angle_flyany_frameany,4.825345e-02,2.967607e+00,455431
mean_wing_angle_flyany_framewingextension,4.644951e-01,3.929064e+00,18990
mean_wing_angle_flyany_framewingflick,4.717108e-01,8.592631e-01,218
mean_wing_angle_flyfemale_frameany,3.406730e-02,5.556028e-01,240917
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.425724e-02,4.151552e+00,213948
mean_wing_angle_flymale_framewingflick,4.522128e-01,5.155411e-01,206
mean_wing_area_flyany_frameany,9.209619e-01,4.203121e-01,455431
mean_wing_area_flyany_framewingextension,9.418181e-01,6.744253e-01,18990
mean_wing_area_flyany_framewingflick,8.711776e-01,-8.103818e-01,218
mean_wing_area_flyany_framewinggrooming,6.081897e-01,1.727999e-01,13668
mean_wing_area_flyfemale_frameany,9.133459e-01,-1.257350e+00,240917
mean_wing_area_flymale_frameany,9.294654e-01,2.400488e+00,213948
min_absdwing_angle_flyany_frameany,1.070597e+00,3.993574e+00,455411
min_absdwing_angle_flyany_framewingextension,1.540591e+00,-1.267689e-01,18989
min_absdwing_angle_flyany_framewingflick,8.841929e+00,9.262928e-01,218
min_absdwing_angle_flyfemale_frameany,1.020254e+00,4.202715e+00,240906
min_absdwing_angle_flymale_frameany,1.126450e+00,3.039211e+00,213939
min_absdwing_area_flyany_frameany,2.263528e+00,2.036363e+00,455411
min_absdwing_area_flyany_framewingextension,2.115923e+00,-9.193383e-01,18989
min_absdwing_area_flyany_framewingflick,4.473297e+00,-4.342893e-01,218
min_absdwing_area_flyfemale_frameany,2.262403e+00,1.758844e+00,240906
min_absdwing_area_flymale_frameany,2.263298e+00,1.635867e+00,213939
min_dwing_angle_in_flyany_frameany,-1.146590e+00,-2.404927e+00,455411
min_dwing_angle_in_flyany_framewingextension,-1.772166e+00,1.037277e+00,18989
min_dwing_angle_in_flyany_framewingflick,8.654250e+00,1.300102e+00,218
min_dwing_angle_in_flyfemale_frameany,-1.103489e+00,-3.136720e+00,240906
min_dwing_angle_in_flymale_frameany,-1.194107e+00,-1.373811e+00,213939
min_dwing_angle_out_flyany_frameany,-1.146465e+00,-2.401444e+00,455411
min_dwing_angle_out_flyany_framewingextension,-2.244975e+00,2.383739e+00,18989
min_dwing_angle_out_flyany_framewingflick,-1.414933e+01,-1.068501e+00,218
min_dwing_angle_out_flyfemale_frameany,-1.102741e+00,-3.129197e+00,240906
min_dwing_angle_out_flymale_frameany,-1.194424e+00,-1.374132e+00,213939
min_wing_angle_flyany_frameany,-3.114744e-02,5.890936e-02,455431
min_wing_angle_flyany_framewingextension,1.579940e-01,4.619181e+00,18990
min_wing_angle_flyany_framewingflick,3.694518e-01,7.646535e-01,218
min_wing_angle_flyfemale_frameany,-4.592922e-02,-2.612538e+00,240917
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.448135e-02,2.641408e+00,213948
min_wing_angle_flymale_framewingflick,3.547337e-01,4.692067e-01,206
min_wing_area_flyany_frameany,8.696670e-01,-1.204385e-01,455431
min_wing_area_flyany_framewingextension,6.850530e-01,1.646854e+00,18990
min_wing_area_flyany_framewinggrooming,3.353812e-01,-1.539709e+00,13668
min_wing_area_flyfemale_frameany,8.539609e-01,-1.712326e+00,240917
min_wing_area_flymale_frameany,8.872143e-01,1.853847e+00,213948
nflies_close_flyany_frameany,7.080414e-01,3.945126e+00,455431
nflies_close_flyany_frameattemptedcopulation,1.404822e+00,5.551480e-01,2730
nflies_close_flyany_framebackupstart,7.985240e-01,1.161635e+00,478
nflies_close_flyany_framebodyturn,5.018396e-01,3.197968e-01,4644
nflies_close_flyany_framebodyturnstart,5.156673e-01,4.109113e-01,1864
nflies_close_flyany_framecrabwalkallstart,7.198068e-01,3.975450e+00,3948
nflies_close_flyany_framecrabwalkextreme,1.021290e+00,3.144492e+00,1343
nflies_close_flyany_framecrabwalkextremestart,9.997220e-01,2.949842e+00,332
nflies_close_flyany_framejumpstart,6.857943e-01,2.317683e+00,754
nflies_close_flyany_framenearwall,8.192009e-01,4.729587e+00,342154
nflies_close_flyany_framepivotcenter,8.696306e-01,1.554524e+00,786
nflies_close_flyany_framepivotcenterstart,8.658436e-01,1.965396e+00,294
nflies_close_flyany_framepivottailstart,6.336582e-01,9.199734e-01,2460
nflies_close_flyany_framerightingstart,7.181549e-01,3.487809e+00,627
nflies_close_flyany_framestop,6.453726e-01,3.574363e+00,173858
nflies_close_flyany_frametouch,1.879359e+00,2.626546e+00,44039
nflies_close_flyany_framewalk,6.091700e-01,3.228536e+00,119827
nflies_close_flyany_framewingflick,1.326098e+00,7.538368e-01,218
nflies_close_flyany_framewinggrooming,2.274786e-01,-1.524883e+00,13668
nflies_close_flyfemale_frameany,7.527945e-01,3.188440e+00,240917
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.575944e-01,4.449469e+00,213948
nflies_close_flymale_framechase,1.342949e+00,7.756175e-02,21086
