field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.898458e+00,-9.090809e-01,9.089000e-01,9.110000e-02,2,7,23964
dcenter_flyany_framerightingstart,1.047790e+01,-6.105590e-01,8.774000e-01,1.226000e-01,1,3,934
dcenter_flyany_framestop,1.049987e+01,-1.414363e+00,9.708000e-01,2.920000e-02,2,7,1286672
dcenter_flyany_frametouch,2.895937e+00,-1.601826e+00,9.841000e-01,1.590000e-02,2,7,110713
dcenter_flyany_framewalk,1.215517e+01,1.820485e-01,3.970000e-01,6.030000e-01,2,7,851723
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.328309e+01,-1.885245e-01,6.108000e-01,3.892000e-01,2,7,150682
dcenter_flyfemale_frameany,1.052229e+01,-1.681990e+00,9.870000e-01,1.300000e-02,2,7,1636657
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.065833e+01,-1.353660e+00,9.673000e-01,3.270000e-02,2,7,1662573
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.482228e-01,2.923662e+00,3.000000e-04,9.997000e-01,2,7,2021186
ddcenter_flyany_framenearfly,3.147391e-01,-1.306365e+00,9.703000e-01,2.970000e-02,2,7,1436797
ddcenter_flyfemale_framenearfly,3.078779e-01,-1.080644e+00,9.459000e-01,5.410000e-02,2,7,715313
ddcenter_flymale_framenearfly,3.219814e-01,-1.477471e+00,9.841000e-01,1.590000e-02,2,7,718882
ddell2nose_flyany_framenearfly,8.741421e-01,-1.571444e+00,9.863000e-01,1.370000e-02,2,7,1436797
ddell2nose_flyfemale_framenearfly,8.458391e-01,-1.424619e+00,9.772000e-01,2.280000e-02,2,7,715313
ddell2nose_flymale_framenearfly,9.057690e-01,-1.681322e+00,9.919000e-01,8.100000e-03,2,7,718882
ddist2wall_flyany_framenearwall,1.692568e-02,-3.295310e-01,6.771000e-01,3.229000e-01,2,7,2871682
ddist2wall_flyfemale_framenearwall,2.507748e-02,8.660780e-01,1.125000e-01,8.875000e-01,2,7,1390615
ddist2wall_flymale_framenearwall,8.167415e-03,-1.500789e+00,9.911000e-01,8.900000e-03,2,7,1474303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.827209e-01,-1.585628e+00,9.867000e-01,1.330000e-02,2,7,1436797
ddnose2ell_flyfemale_framenearfly,9.073324e-01,-1.256709e+00,9.633000e-01,3.670000e-02,2,7,715313
ddnose2ell_flymale_framechase,-1.809696e+00,-1.471276e+00,9.094000e-01,9.060000e-02,1,4,6573
ddnose2ell_flymale_framenearfly,8.633830e-01,-1.786990e+00,9.937000e-01,6.300000e-03,2,7,718882
decc_flyany_frameany,1.133825e-05,1.182487e+00,4.860000e-02,9.514000e-01,2,7,3307858
decc_flyfemale_frameany,7.945184e-05,4.620940e+00,0.000000e+00,1.000000e+00,2,7,1636589
decc_flymale_frameany,-3.333290e-05,-2.455860e+00,9.959000e-01,4.100000e-03,2,7,1662505
dell2nose_flyany_frameany,9.731252e+00,-1.459097e+00,9.766000e-01,2.340000e-02,2,7,3307996
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.621716e+00,-1.383495e+00,9.686000e-01,3.140000e-02,2,7,1636657
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.797092e+00,-1.389624e+00,9.702000e-01,2.980000e-02,2,7,1662573
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.048652e+01,-1.510050e+00,9.916000e-01,8.400000e-03,2,7,3307996
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.635330e+00,2.270457e+00,1.100000e-03,9.989000e-01,2,7,3635
dist2wall_flyany_framebodyturnstart,8.384906e+00,1.677998e+00,1.340000e-02,9.866000e-01,2,7,13252
dist2wall_flyany_framecrabwalkall,6.807506e+00,-1.227661e-01,5.525000e-01,4.475000e-01,2,7,349792
dist2wall_flyany_framecrabwalkextreme,7.682123e+00,6.749471e-02,4.354000e-01,5.646000e-01,2,7,10496
dist2wall_flyany_framejump,1.703557e+01,-1.299322e+00,9.724000e-01,2.760000e-02,2,7,5233
dist2wall_flyany_framejumpstart,1.536150e+01,-1.444507e+00,9.868000e-01,1.320000e-02,2,6,2047
dist2wall_flyany_framemove,8.970279e+00,-1.411267e-01,5.696000e-01,4.304000e-01,2,7,2021324
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.021354e+00,1.490009e+00,1.970000e-02,9.803000e-01,2,7,23964
dist2wall_flyany_framerightingstart,1.211981e+01,-4.865199e-01,7.017000e-01,2.983000e-01,1,3,934
dist2wall_flyany_framestop,1.267351e+01,-2.069637e+00,9.998000e-01,2.000000e-04,2,7,1286672
dist2wall_flyany_frametouch,8.116773e+00,-1.216102e+00,9.726000e-01,2.740000e-02,2,7,110713
dist2wall_flyany_framewalk,9.343660e+00,5.804441e-01,1.725000e-01,8.275000e-01,2,7,851723
dist2wall_flyany_framewinggrooming,1.700015e+01,-1.860428e+00,9.956000e-01,4.400000e-03,2,7,150682
dist2wall_flyfemale_frameany,1.123244e+01,-1.242298e+00,9.735000e-01,2.650000e-02,2,7,1636657
dist2wall_flymale_frameany,9.725537e+00,-1.592739e+00,9.946000e-01,5.400000e-03,2,7,1662573
dmax_wing_angle_flyany_frameany,8.712220e-03,4.558265e-01,1.679000e-01,8.321000e-01,2,7,3307858
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.676094e-03,5.092121e-01,2.171000e-01,7.829000e-01,2,7,1636589
dmax_wing_angle_flymale_frameany,1.034401e-02,1.802771e-01,2.687000e-01,7.313000e-01,2,7,1662505
dmax_wing_area_flyany_frameany,-2.954893e-01,9.279660e-01,8.600000e-02,9.140000e-01,2,7,3307858
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
dmax_wing_area_flyfemale_frameany,-2.866004e-01,1.077203e+00,5.490000e-02,9.451000e-01,2,7,1636589
dmax_wing_area_flymale_frameany,-3.015981e-01,4.915857e-01,2.389000e-01,7.611000e-01,2,7,1662505
dmin_wing_angle_flyany_frameany,-8.770364e-03,-4.593525e-01,8.342000e-01,1.658000e-01,2,7,3307858
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.261047e-03,-4.692004e-01,7.640000e-01,2.360000e-01,2,7,1636589
dmin_wing_angle_flymale_frameany,-1.111918e-02,-2.289404e-01,7.721000e-01,2.279000e-01,2,7,1662505
dmin_wing_area_flyany_frameany,2.956125e-01,-9.273020e-01,9.137000e-01,8.630000e-02,2,7,3307858
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
dmin_wing_area_flyfemale_frameany,2.894282e-01,-1.029256e+00,9.355000e-01,6.450000e-02,2,7,1636589
dmin_wing_area_flymale_frameany,2.992370e-01,-5.311348e-01,7.796000e-01,2.204000e-01,2,7,1662505
dnose2ell_angle_30tomin30_flyany_frameany,1.024564e+01,-1.556488e+00,9.806000e-01,1.940000e-02,2,7,3307996
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017306e+01,-1.693624e+00,9.867000e-01,1.330000e-02,2,7,1636657
dnose2ell_angle_30tomin30_flymale_frameany,1.026770e+01,-1.293234e+00,9.624000e-01,3.760000e-02,2,7,1662573
dnose2ell_angle_min20to20_flyany_frameany,4.215023e+01,5.765821e-01,2.048000e-01,7.952000e-01,2,7,3307996
dnose2ell_angle_min20to20_flyfemale_frameany,3.836569e+01,-1.040658e+00,9.341000e-01,6.590000e-02,2,7,1636657
dnose2ell_angle_min20to20_flymale_frameany,4.561434e+01,1.555082e+00,2.140000e-02,9.786000e-01,2,7,1662573
dnose2ell_angle_min30to30_flyany_frameany,3.368039e+01,3.643361e-01,2.988000e-01,7.012000e-01,2,7,3307996
dnose2ell_angle_min30to30_flyfemale_frameany,3.087177e+01,-1.193136e+00,9.586000e-01,4.140000e-02,2,7,1636657
dnose2ell_angle_min30to30_flymale_frameany,3.623494e+01,1.378837e+00,3.340000e-02,9.666000e-01,2,7,1662573
dnose2ell_flyany_frameany,9.722271e+00,-1.473770e+00,9.775000e-01,2.250000e-02,2,7,3307996
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.447131e+00,-2.806613e+00,1.000000e+00,0.000000e+00,2,7,3635
dnose2ell_flyany_framebodyturn,1.004773e+01,-7.869595e-01,8.561000e-01,1.439000e-01,2,7,31873
dnose2ell_flyany_framebodyturnstart,9.960304e+00,-7.536425e-01,8.507000e-01,1.493000e-01,2,7,13252
dnose2ell_flyany_framecrabwalkallstart,9.978676e+00,-1.136122e+00,9.466000e-01,5.340000e-02,2,7,40084
dnose2ell_flyany_framecrabwalkextreme,7.451685e+00,4.040466e-01,2.867000e-01,7.133000e-01,2,7,10496
dnose2ell_flyany_framecrabwalkextremestart,7.446815e+00,3.894809e-01,2.953000e-01,7.047000e-01,2,7,2981
dnose2ell_flyany_framejumpstart,9.994102e+00,-1.063273e+00,9.535000e-01,4.650000e-02,2,6,2063
dnose2ell_flyany_framenearwall,9.048438e+00,-1.496880e+00,9.800000e-01,2.000000e-02,2,7,2871796
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.020716e+00,-8.938770e-01,9.060000e-01,9.400000e-02,2,7,23964
dnose2ell_flyany_framerightingstart,9.660610e+00,-5.386484e-01,8.636000e-01,1.364000e-01,1,3,934
dnose2ell_flyany_framestop,9.601187e+00,-1.375982e+00,9.678000e-01,3.220000e-02,2,7,1286672
dnose2ell_flyany_frametouch,1.132764e+00,8.965918e-01,8.930000e-02,9.107000e-01,2,7,110713
dnose2ell_flyany_framewalk,1.130703e+01,3.548584e-01,3.073000e-01,6.927000e-01,2,7,851723
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.238147e+01,-2.506413e-01,6.391000e-01,3.609000e-01,2,7,150682
dnose2ell_flyfemale_frameany,9.591067e+00,-1.756596e+00,9.905000e-01,9.500000e-03,2,7,1636657
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.807151e+00,-1.099537e+00,9.379000e-01,6.210000e-02,2,7,1662573
dnose2ell_flymale_framechase,2.148311e+00,6.242319e-01,2.419000e-01,7.581000e-01,1,4,6573
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.059541e+01,-1.576134e+00,9.814000e-01,1.860000e-02,2,7,3307996
dnose2tail_flyany_framemove,1.062298e+01,-1.454503e+00,9.776000e-01,2.240000e-02,2,7,2021324
dnose2tail_flyfemale_frameany,1.042428e+01,-1.987238e+00,9.959000e-01,4.100000e-03,2,7,1636657
dnose2tail_flymale_frameany,1.071814e+01,-1.067603e+00,9.319000e-01,6.810000e-02,2,7,1662573
dnwingsdetected_flyany_frameany,-5.006397e-05,-2.410853e-01,6.343000e-01,3.657000e-01,2,7,3307858
dnwingsdetected_flyfemale_frameany,9.927608e-04,2.483664e+00,7.700000e-03,9.923000e-01,2,7,1636589
dnwingsdetected_flymale_frameany,-1.217119e-03,-3.053944e+00,9.961000e-01,3.900000e-03,2,7,1662505
dphi_flyany_framemove,-1.339013e-02,-4.762811e-01,7.511000e-01,2.489000e-01,2,7,2021186
dphi_flyfemale_framemove,-2.874486e-02,-7.006179e-01,8.352000e-01,1.648000e-01,2,7,1023964
dphi_flymale_framemove,3.299944e-03,2.524595e-02,4.675000e-01,5.325000e-01,2,7,994714
dtheta_flyany_frameany,-2.248712e-03,-1.759722e-01,5.960000e-01,4.040000e-01,2,7,3307858
dtheta_flyfemale_frameany,-3.619783e-03,-3.502309e-01,6.938000e-01,3.062000e-01,2,7,1636589
dtheta_flymale_frameany,-1.030006e-03,6.993073e-02,4.516000e-01,5.484000e-01,2,7,1662505
du_cor_flyany_frameany,5.002084e+00,-1.310646e+00,9.690000e-01,3.100000e-02,2,7,3307858
du_cor_flyfemale_frameany,5.210359e+00,-4.441529e-01,7.379000e-01,2.621000e-01,2,7,1636589
du_cor_flymale_frameany,4.818572e+00,-1.864688e+00,9.956000e-01,4.400000e-03,2,7,1662505
du_ctr_flyany_frameany,5.347593e+00,-1.284063e+00,9.661000e-01,3.390000e-02,2,7,3307858
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.420206e+00,6.680610e-01,1.697000e-01,8.303000e-01,2,7,14036
du_ctr_flyany_framebodyturn,5.522142e+00,5.274493e-02,4.895000e-01,5.105000e-01,2,7,31873
du_ctr_flyany_framecrabwalkall,1.022724e+01,-1.555702e+00,9.878000e-01,1.220000e-02,2,7,349780
du_ctr_flyany_framecrabwalkextreme,9.233623e-01,-1.330275e+00,9.660000e-01,3.400000e-02,2,7,10496
du_ctr_flyany_framejump,2.431447e+01,-2.640182e+00,9.998000e-01,2.000000e-04,2,7,5233
du_ctr_flyany_framemove,8.760771e+00,-2.353815e+00,9.995000e-01,5.000000e-04,2,7,2021186
du_ctr_flyany_framenearfly,4.591107e+00,-1.626989e+00,9.891000e-01,1.090000e-02,2,7,1436797
du_ctr_flyany_framenearwall,5.528130e+00,-2.036133e+00,9.981000e-01,1.900000e-03,2,7,2871682
du_ctr_flyany_framenotnearfly_notnearwall,5.729509e+00,1.606113e+00,1.600000e-02,9.840000e-01,2,7,377349
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,4.749496e+00,3.911526e-01,2.911000e-01,7.089000e-01,2,7,16611
du_ctr_flyany_framestop,1.069352e-01,5.726406e-01,2.164000e-01,7.836000e-01,2,7,1286672
du_ctr_flyany_frametouch,1.757100e+00,-2.008387e+00,9.991000e-01,9.000000e-04,2,7,110713
du_ctr_flyany_framewalk,1.523106e+01,-8.919062e-01,9.043000e-01,9.570000e-02,2,7,851717
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.689249e-01,2.386232e+00,9.000000e-03,9.910000e-01,2,7,150679
du_ctr_flyfemale_frameany,5.587005e+00,-4.114600e-01,7.212000e-01,2.788000e-01,2,7,1636589
du_ctr_flymale_frameany,5.134802e+00,-1.847527e+00,9.953000e-01,4.700000e-03,2,7,1662505
du_ctr_flymale_framechase,1.490320e+01,-3.409316e-01,6.358000e-01,3.642000e-01,1,4,6573
du_tail_flyany_frameany,5.345194e+00,-1.286597e+00,9.665000e-01,3.350000e-02,2,7,3307858
du_tail_flyany_framepivottail,4.105339e-01,-3.783705e-01,7.203000e-01,2.797000e-01,2,7,83483
du_tail_flyfemale_frameany,5.583364e+00,-4.149572e-01,7.229000e-01,2.771000e-01,2,7,1636589
du_tail_flymale_frameany,5.133193e+00,-1.849383e+00,9.953000e-01,4.700000e-03,2,7,1662505
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.258925e-01,-1.839239e+00,9.962000e-01,3.800000e-03,2,7,14036
duration_flyany_framebodyturn,7.915608e-02,-3.067865e+00,1.000000e+00,0.000000e+00,2,7,31873
duration_flyany_framechase,1.172120e-01,-1.977695e+00,1.000000e+00,0.000000e+00,2,7,9116
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.859185e-01,-3.395613e-03,4.841000e-01,5.159000e-01,2,7,349792
duration_flyany_framecrabwalkextreme,1.138378e-01,-1.330894e+00,9.705000e-01,2.950000e-02,2,7,10496
duration_flyany_framejump,7.589871e-02,-3.231623e+00,1.000000e+00,0.000000e+00,2,7,5233
duration_flyany_framemove,1.079418e+00,-2.399648e+00,1.000000e+00,0.000000e+00,2,7,2021324
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.146427e-01,-4.083411e+00,1.000000e+00,0.000000e+00,2,7,83483
duration_flyany_framerighting,3.652684e-01,-1.432329e+00,9.885000e-01,1.150000e-02,2,7,16611
duration_flyany_framestop,7.102697e-01,-7.666781e-01,9.976000e-01,2.400000e-03,2,7,1286672
duration_flyany_frametouch,1.709264e-01,-8.330602e-01,9.066000e-01,9.340000e-02,2,7,110713
duration_flyany_framewalk,3.837229e-01,-4.442221e+00,1.000000e+00,0.000000e+00,2,7,851723
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.271209e+00,3.602351e+00,0.000000e+00,1.000000e+00,2,7,150682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.282386e-01,-1.642869e+00,9.897000e-01,1.030000e-02,2,7,7138
duration_flyfemale_framebodyturn,7.970818e-02,-2.505106e+00,9.998000e-01,2.000000e-04,2,7,17228
duration_flyfemale_framechase,8.895491e-02,-4.278872e-01,7.607000e-01,2.393000e-01,1,2,1273
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.618775e-01,7.368750e-01,1.501000e-01,8.499000e-01,2,7,149653
duration_flyfemale_framecrabwalkextreme,1.123771e-01,-8.807786e-01,8.960000e-01,1.040000e-01,2,7,3778
duration_flyfemale_framejump,7.474617e-02,-4.255600e+00,1.000000e+00,0.000000e+00,2,7,2909
duration_flyfemale_framemove,1.109461e+00,-1.863267e+00,9.961000e-01,3.900000e-03,2,7,1023964
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.121925e-01,-3.773175e+00,1.000000e+00,0.000000e+00,2,7,40251
duration_flyfemale_framerighting,3.840625e-01,-1.058242e+00,9.571000e-01,4.290000e-02,2,7,10022
duration_flyfemale_framestop,6.856791e-01,-1.368313e+00,1.000000e+00,0.000000e+00,2,7,612625
duration_flyfemale_frametouch,1.722508e-01,3.587923e-01,2.542000e-01,7.458000e-01,2,7,57829
duration_flyfemale_framewalk,3.779005e-01,-4.076123e+00,1.000000e+00,0.000000e+00,2,7,439302
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,963
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.448181e+00,3.024106e+00,0.000000e+00,1.000000e+00,2,7,84357
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.239703e-01,-1.417151e+00,9.790000e-01,2.100000e-02,2,7,6867
duration_flymale_framebodyturn,7.860029e-02,-3.202639e+00,9.999000e-01,1.000000e-04,2,7,14600
duration_flymale_framechase,1.602652e-01,-2.224181e+00,9.932000e-01,6.800000e-03,1,4,6573
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.073902e-01,-4.221096e-01,7.149000e-01,2.851000e-01,2,7,200024
duration_flymale_framecrabwalkextreme,1.148333e-01,-1.328358e+00,9.699000e-01,3.010000e-02,2,7,6699
duration_flymale_framejump,7.796006e-02,-1.887265e+00,9.968000e-01,3.200000e-03,2,6,2155
duration_flymale_framemove,1.021496e+00,-2.426081e+00,1.000000e+00,0.000000e+00,2,7,994714
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.167711e-01,-4.053177e+00,1.000000e+00,0.000000e+00,2,7,43182
duration_flymale_framerighting,3.342968e-01,-1.445362e+00,9.976000e-01,2.400000e-03,2,7,6513
duration_flymale_framestop,7.230847e-01,-3.986169e-01,9.702000e-01,2.980000e-02,2,7,667791
duration_flymale_frametouch,1.693708e-01,-1.221938e+00,9.852000e-01,1.480000e-02,2,7,52715
duration_flymale_framewalk,3.854396e-01,-4.361476e+00,1.000000e+00,0.000000e+00,2,7,412122
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.824137e+00,4.923468e-01,2.531000e-01,7.469000e-01,2,7,62071
dv_cor_flyany_frameany,-9.756770e-03,1.010676e-01,4.554000e-01,5.446000e-01,2,7,3307858
dv_cor_flyfemale_frameany,-1.800332e-02,-3.590445e-01,7.042000e-01,2.958000e-01,2,7,1636589
dv_cor_flymale_frameany,-3.484533e-03,3.807903e-01,3.028000e-01,6.972000e-01,2,7,1662505
dv_ctr_flyany_frameany,-1.799210e-02,-8.780480e-03,5.103000e-01,4.897000e-01,2,7,3307858
dv_ctr_flyfemale_frameany,-3.108360e-02,-4.388448e-01,7.422000e-01,2.578000e-01,2,7,1636589
dv_ctr_flymale_frameany,-7.072117e-03,3.312348e-01,3.216000e-01,6.784000e-01,2,7,1662505
dv_tail_flyany_frameany,-1.591304e-02,1.612935e-01,4.184000e-01,5.816000e-01,2,7,3307858
dv_tail_flyfemale_frameany,-2.688436e-02,-3.098400e-01,6.669000e-01,3.331000e-01,2,7,1636589
dv_tail_flymale_frameany,-6.510281e-03,4.627278e-01,2.620000e-01,7.380000e-01,2,7,1662505
dwing_angle_diff_flyany_frameany,-5.814439e-05,-4.200494e-01,7.258000e-01,2.742000e-01,2,7,3307858
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.150476e-04,1.062569e+00,7.520000e-02,9.248000e-01,2,7,1636589
dwing_angle_diff_flymale_frameany,-7.751671e-04,-2.038494e+00,9.844000e-01,1.560000e-02,2,7,1662505
dwing_angle_imbalance_flyany_frameany,-6.954324e-01,3.927905e-01,2.860000e-01,7.140000e-01,2,7,3307858
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747472e+00,-7.061943e-01,8.485000e-01,1.515000e-01,2,7,150679
dwing_angle_imbalance_flyfemale_frameany,-6.052766e-01,-1.615448e-01,5.921000e-01,4.079000e-01,2,7,1636589
dwing_angle_imbalance_flymale_frameany,-7.773125e-01,8.012584e-01,1.253000e-01,8.747000e-01,2,7,1662505
ecc_flyany_frameany,3.523627e-01,-1.029031e-01,5.556000e-01,4.444000e-01,2,7,3307996
ecc_flyfemale_frameany,3.537604e-01,5.263130e-01,2.272000e-01,7.728000e-01,2,7,1636657
ecc_flymale_frameany,3.508176e-01,-6.092789e-01,8.108000e-01,1.892000e-01,2,7,1662573
fractime_flyany_frameattemptedcopulation,4.089186e-05,-9.182981e-01,9.811000e-01,1.890000e-02,2,7,3307996
fractime_flyany_framebackup,4.157227e-03,-7.062545e-01,8.398000e-01,1.602000e-01,2,7,3307996
fractime_flyany_framebackup_nearfly,2.906622e-03,3.013027e-01,3.175000e-01,6.825000e-01,2,7,3307996
fractime_flyany_framebackup_nearwall,4.113943e-03,-7.441958e-01,8.542000e-01,1.458000e-01,2,7,3307996
fractime_flyany_framebackup_notnearfly_notnearwall,3.439625e-05,1.894498e+00,2.570000e-02,9.743000e-01,2,7,3307996
fractime_flyany_framebodyturn,9.608032e-03,-4.595773e-02,5.375000e-01,4.625000e-01,2,7,3307996
fractime_flyany_framebodyturn_nearfly,3.997527e-03,4.554435e-01,2.628000e-01,7.372000e-01,2,7,3307996
fractime_flyany_framebodyturn_nearwall,8.865870e-03,-2.788087e-01,6.652000e-01,3.348000e-01,2,7,3307996
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.219789e-04,3.668520e+00,2.400000e-03,9.976000e-01,2,7,3307996
fractime_flyany_framechase,2.625004e-03,-9.608214e-01,9.599000e-01,4.010000e-02,2,7,3307996
fractime_flyany_framechase_notwingextension,2.328185e-03,-9.893816e-01,9.635000e-01,3.650000e-02,2,7,3307996
fractime_flyany_framecopulation,0.000000e+00,-2.032480e-01,6.201000e-01,3.799000e-01,2,7,3307996
fractime_flyany_framecrabwalkall,1.049463e-01,6.134025e-01,1.976000e-01,8.024000e-01,2,7,3307996
fractime_flyany_framecrabwalkall_nearfly,3.591948e-02,1.179984e+00,5.330000e-02,9.467000e-01,2,7,3307996
fractime_flyany_framecrabwalkall_nearwall,1.043289e-01,6.239830e-01,1.943000e-01,8.057000e-01,2,7,3307996
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.286698e-04,2.900030e-02,3.892000e-01,6.108000e-01,2,7,3307996
fractime_flyany_framecrabwalkextreme,3.121754e-03,6.919837e-01,1.533000e-01,8.467000e-01,2,7,3307996
fractime_flyany_framecrabwalkextreme_nearfly,1.713204e-03,3.188450e-01,2.996000e-01,7.004000e-01,2,7,3307996
fractime_flyany_framecrabwalkextreme_nearwall,3.063697e-03,7.366260e-01,1.410000e-01,8.590000e-01,2,7,3307996
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.881916e-05,4.877980e-01,1.923000e-01,8.077000e-01,2,7,3307996
fractime_flyany_framejump,1.642451e-03,-1.495310e-01,5.629000e-01,4.371000e-01,2,7,3307996
fractime_flyany_framejump_nearfly,4.784208e-04,1.285319e-01,4.007000e-01,5.993000e-01,2,7,3307996
fractime_flyany_framejump_nearwall,7.484350e-04,-1.170874e-01,5.415000e-01,4.585000e-01,2,7,3307996
fractime_flyany_framejump_notnearfly_notnearwall,7.733293e-04,-1.527954e-01,5.674000e-01,4.326000e-01,2,7,3307996
fractime_flyany_framemove,6.072567e-01,9.271267e-01,8.260000e-02,9.174000e-01,2,7,3307996
fractime_flyany_framemove_nearfly,2.707696e-01,1.760530e+00,1.090000e-02,9.891000e-01,2,7,3307996
fractime_flyany_framemove_nearwall,5.636417e-01,1.112908e+00,4.800000e-02,9.520000e-01,2,7,3307996
fractime_flyany_framemove_notnearfly_notnearwall,3.785855e-02,-8.067673e-02,5.274000e-01,4.726000e-01,2,7,3307996
fractime_flyany_framenotanybehavior,2.438496e-01,3.906766e+00,0.000000e+00,1.000000e+00,2,7,3307996
fractime_flyany_framepivotcenter,3.467960e-04,-1.402146e+00,9.871000e-01,1.290000e-02,2,7,3307996
fractime_flyany_framepivotcenter_nearfly,1.835569e-04,-1.119629e+00,9.639000e-01,3.610000e-02,2,7,3307996
fractime_flyany_framepivotcenter_nearwall,2.375299e-04,-1.135077e+00,9.637000e-01,3.630000e-02,2,7,3307996
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.838100e-05,-1.203778e+00,9.638000e-01,3.620000e-02,2,7,3307996
