field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.110631e-02,-1.914124e+00,194495
du_ctr_flyany_frametouch,2.343731e+00,1.279881e+00,11962
du_ctr_flyany_framewalk,1.422979e+01,-1.210359e+00,170560
du_ctr_flyany_framewingextension,7.082318e+00,3.483657e+00,984
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.674241e-02,-1.160295e+00,32668
du_ctr_flyfemale_frameany,5.515356e+00,4.102635e-01,238052
du_ctr_flymale_frameany,6.216994e+00,2.420124e-01,240300
du_ctr_flymale_framechase,1.432690e+01,-8.615021e-02,3091
du_tail_flyany_frameany,5.854350e+00,3.362876e-01,479420
du_tail_flyany_framepivottail,5.272529e-01,2.415562e-01,11648
du_tail_flyfemale_frameany,5.515394e+00,4.121413e-01,238052
du_tail_flymale_frameany,6.212411e+00,2.377468e-01,240300
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373831e-01,1.321837e+00,2736
duration_flyany_framebodyturn,8.383363e-02,-4.286526e-01,4829
duration_flyany_framechase,3.061483e-01,7.996777e-01,3157
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.231746e-01,2.600398e+00,63305
duration_flyany_framecrabwalkextreme,1.304957e-01,3.499405e+00,1181
duration_flyany_framejump,9.389191e-02,2.097456e+00,377
duration_flyany_framemove,1.507440e+00,8.249827e-01,284945
duration_flyany_framepivotcenter,8.742254e-02,-2.470295e-01,305
duration_flyany_framepivottail,1.304099e-01,-1.449738e+00,11648
duration_flyany_framerighting,5.144150e-01,2.599656e+00,673
duration_flyany_framestop,1.035564e+00,-7.171559e-01,194495
duration_flyany_frametouch,1.629731e-01,-1.807037e+00,11962
duration_flyany_framewalk,5.820194e-01,4.388186e-01,170561
duration_flyany_framewingextension,3.805183e-01,7.346381e-01,984
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.519485e+00,5.636843e+00,32668
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386106e-01,7.911676e-01,1514
duration_flyfemale_framebodyturn,8.432349e-02,2.311902e-01,2255
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.076705e-01,4.280001e+00,31178
duration_flyfemale_framecrabwalkextreme,1.378391e-01,4.704266e+00,521
duration_flyfemale_framejump,9.482845e-02,1.849577e+00,251
duration_flyfemale_framemove,1.497820e+00,1.349321e+00,147004
duration_flyfemale_framepivotcenter,8.416384e-02,-8.457624e-01,208
duration_flyfemale_framepivottail,1.259952e-01,-1.889450e+00,5162
duration_flyfemale_framerighting,5.515304e-01,2.358836e+00,562
duration_flyfemale_framestop,9.237848e-01,-8.271340e-01,91048
duration_flyfemale_frametouch,1.479772e-01,-2.052345e+00,4268
duration_flyfemale_framewalk,5.486042e-01,2.132060e-01,85585
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.931435e+00,5.839082e+00,13438
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362432e-01,1.459359e+00,1222
duration_flymale_framebodyturn,8.335510e-02,-9.422192e-01,2574
duration_flymale_framechase,4.643717e-01,1.619888e+00,3091
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.383624e-01,1.241783e+00,32091
duration_flymale_framecrabwalkextreme,1.213848e-01,3.145909e-01,651
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.521463e+00,2.832642e-01,137649
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348026e-01,-7.848610e-01,6486
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.141161e+00,-5.027514e-01,102651
duration_flymale_frametouch,1.778205e-01,-1.191326e+00,7688
duration_flymale_framewalk,6.156230e-01,6.477997e-01,84942
duration_flymale_framewingextension,3.805183e-01,3.617760e-01,984
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.109978e+00,3.505993e+00,19230
dv_cor_flyany_frameany,4.008081e-02,1.292038e+00,479420
dv_cor_flyfemale_frameany,-1.264957e-01,-1.952222e+00,238052
dv_cor_flymale_frameany,2.048226e-01,3.149400e+00,240300
dv_ctr_flyany_frameany,3.822325e-02,1.067981e+00,479420
dv_ctr_flyfemale_frameany,-1.817368e-01,-2.112863e+00,238052
dv_ctr_flymale_frameany,2.557550e-01,3.131433e+00,240300
dv_tail_flyany_frameany,-8.588748e-03,4.244844e-01,479420
dv_tail_flyfemale_frameany,-1.353773e-01,-2.421077e+00,238052
dv_tail_flymale_frameany,1.168446e-01,2.663125e+00,240300
dwing_angle_diff_flyany_frameany,-9.048821e-05,-9.766777e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.204650e+00,-1.985873e-01,984
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.498105e-07,-7.296809e-01,238052
dwing_angle_diff_flymale_frameany,-1.795911e-04,7.068568e-01,240300
dwing_angle_imbalance_flyany_frameany,-7.881451e-01,-1.536593e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.686198e+00,-4.614644e-01,984
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706027e+00,-1.076461e+00,32668
dwing_angle_imbalance_flyfemale_frameany,-5.529984e-01,9.069088e-01,238052
dwing_angle_imbalance_flymale_frameany,-1.022532e+00,-3.103253e+00,240300
ecc_flyany_frameany,3.482915e-01,-3.464191e+00,479440
ecc_flyfemale_frameany,3.515979e-01,-2.156087e+00,238062
ecc_flymale_frameany,3.448257e-01,-4.111496e+00,240310
fractime_flyany_frameattemptedcopulation,1.460037e-04,-4.323157e-01,479440
fractime_flyany_framebackup,5.706658e-03,7.350937e-01,479440
fractime_flyany_framebackup_nearfly,3.343484e-03,7.650340e-01,479440
fractime_flyany_framebackup_nearwall,5.660771e-03,6.992628e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,8.811434e-01,479440
fractime_flyany_framebodyturn,1.007217e-02,-2.810087e-01,479440
fractime_flyany_framebodyturn_nearfly,4.403054e-03,8.430629e-01,479440
fractime_flyany_framebodyturn_nearwall,9.834390e-03,-1.626978e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668613e-04,-1.120345e+00,479440
fractime_flyany_framechase,6.597280e-03,-1.331529e-01,479440
fractime_flyany_framechase_notwingextension,5.448023e-03,-2.162848e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479440
fractime_flyany_framecrabwalkall,1.320395e-01,3.037815e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.111463e-02,2.391884e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.314388e-01,3.012152e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.901552e-04,2.144642e-01,479440
fractime_flyany_framecrabwalkextreme,2.463291e-03,-6.354634e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.449608e-03,-5.311164e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.425747e-03,-5.513873e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-1.731111e-01,479440
fractime_flyany_framejump,7.967629e-04,-1.305039e+00,479440
fractime_flyany_framejump_nearfly,1.835475e-04,-1.604469e+00,479440
fractime_flyany_framejump_nearwall,3.942099e-04,-1.487984e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.670949e-04,-9.447092e-01,479440
fractime_flyany_framemove,5.943288e-01,1.204524e+00,479440
fractime_flyany_framemove_nearfly,2.596112e-01,1.623096e+00,479440
fractime_flyany_framemove_nearwall,5.669302e-01,1.667989e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.379651e-02,-1.044997e+00,479440
fractime_flyany_framenotanybehavior,1.551456e-01,3.278396e-01,479440
fractime_flyany_framepivotcenter,6.403304e-04,-4.043416e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.837811e-04,9.104037e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.339563e-04,7.030655e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883030e-05,-1.654737e+00,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,-7.348859e-01,479440
fractime_flyany_framepivottail,2.429501e-02,-1.760248e+00,479440
fractime_flyany_framepivottail_nearfly,1.245828e-02,-3.650422e-01,479440
fractime_flyany_framepivottail_nearwall,2.416361e-02,-1.750399e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084599e-04,4.782770e-01,479440
fractime_flyany_framerighting,1.407893e-03,-3.770322e-01,479440
fractime_flyany_framerighting_nearfly,3.670949e-04,-4.822382e-01,479440
fractime_flyany_framerighting_nearwall,1.044969e-03,-1.816421e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.316369e-04,-6.566011e-01,479440
fractime_flyany_framestop,4.056712e-01,-1.204524e+00,479440
fractime_flyany_framestop_nearfly,1.570436e-01,4.363680e-02,479440
fractime_flyany_framestop_nearwall,3.563532e-01,1.336757e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.017604e-02,-3.015323e+00,479440
fractime_flyany_framestop_notwinggrooming,3.383698e-01,-9.026627e-01,479440
fractime_flyany_frametouch,2.494994e-02,-2.985613e-01,479440
fractime_flyany_frametouch_notchase,2.305189e-02,-3.431883e-01,479440
fractime_flyany_framewalk,3.557505e-01,1.510259e+00,479440
fractime_flyany_framewalk_nearfly,1.387681e-01,2.153447e+00,479440
fractime_flyany_framewalk_nearwall,3.368534e-01,1.846204e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.693434e-02,-4.366754e-01,479440
fractime_flyany_framewingextension,2.069081e-03,-2.085286e-01,479440
fractime_flyany_framewingextension_nearfly,1.998165e-03,-2.054722e-01,479440
fractime_flyany_framewingextension_notchase,9.198231e-04,-5.868631e-01,479440
fractime_flyany_framewingextension_notnearfly,7.091607e-05,-2.112214e-01,479440
fractime_flyany_framewingflick,1.105456e-04,3.924827e-01,479440
fractime_flyany_framewingflick_nearfly,9.385950e-05,5.158936e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.605314e-01,479440
fractime_flyany_framewinggrooming,6.813783e-02,-1.170735e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.038211e-02,5.240301e-01,479440
fractime_flyany_framewinggrooming_nearwall,5.160187e-02,2.084093e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.455239e-02,-2.741182e+00,479440
fractime_flyfemale_firsthalf_framechase,4.178192e-04,-4.585043e-01,119669
fractime_flyfemale_firsthalf_frametouch,2.232826e-02,4.436127e-02,119669
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,238052
fractime_flyfemale_framebackup,6.359955e-03,8.720011e-01,238052
fractime_flyfemale_framebodyturn,9.472720e-03,-4.231913e-01,238052
fractime_flyfemale_framechase,3.024549e-04,-4.426975e-01,238052
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,238052
fractime_flyfemale_framecrabwalkall,1.309714e-01,4.324928e+00,238052
fractime_flyfemale_framecrabwalkextreme,2.188597e-03,-3.249019e-02,238052
fractime_flyfemale_framejump,1.054391e-03,-1.283992e+00,238052
fractime_flyfemale_framemove,6.175289e-01,1.680241e+00,238052
fractime_flyfemale_framenotanybehavior,1.792087e-01,7.166950e-01,238052
fractime_flyfemale_framepivotcenter,8.737587e-04,-1.308551e-01,238052
fractime_flyfemale_framepivottail,2.168434e-02,-2.297539e+00,238052
fractime_flyfemale_framerighting,2.360829e-03,-2.391348e-03,238052
fractime_flyfemale_framestop,3.824711e-01,-1.680241e+00,238052
fractime_flyfemale_frametouch,1.792886e-02,-1.675769e-01,238052
fractime_flyfemale_framewalk,3.595223e-01,1.857882e+00,238052
fractime_flyfemale_framewingextension,3.360610e-05,-6.171212e-01,238052
fractime_flyfemale_framewingflick,1.680305e-05,-1.070130e+00,238052
fractime_flyfemale_framewinggrooming,5.644985e-02,-2.142750e+00,238052
fractime_flyfemale_secondhalf_framechase,1.858375e-04,-4.892087e-01,118383
fractime_flyfemale_secondhalf_frametouch,1.348167e-02,-5.167531e-01,118383
fractime_flyfirsthalf_framebackup,5.548602e-03,3.313881e-01,239700
fractime_flyfirsthalf_framebodyturn,1.084272e-02,-2.357726e-01,239700
fractime_flyfirsthalf_framechase,1.104297e-02,2.686046e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.312307e-01,3.048047e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.511473e-03,-4.710989e-01,239700
fractime_flyfirsthalf_framejump,8.051731e-04,-1.318272e+00,239700
fractime_flyfirsthalf_framemove,6.231623e-01,1.530163e+00,239700
fractime_flyfirsthalf_framepivotcenter,7.342511e-04,6.369867e-01,239700
fractime_flyfirsthalf_framepivottail,2.602003e-02,-1.886959e+00,239700
fractime_flyfirsthalf_framerighting,1.564456e-03,-2.654608e-01,239700
fractime_flyfirsthalf_framestop,3.768377e-01,-1.530163e+00,239700
fractime_flyfirsthalf_frametouch,3.234043e-02,2.382141e-02,239700
fractime_flyfirsthalf_framewalk,3.695620e-01,1.709803e+00,239700
fractime_flyfirsthalf_framewingextension,3.475177e-03,1.930505e-01,239700
fractime_flyfirsthalf_framewingflick,1.793909e-04,8.985535e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.560701e-02,-1.620052e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.171882e-04,-2.826909e-01,119850
fractime_flymale_firsthalf_framechase,2.166875e-02,3.075245e-01,119850
fractime_flymale_firsthalf_frametouch,4.233625e-02,1.963268e-02,119850
fractime_flymale_frameattemptedcopulation,2.913025e-04,-3.918829e-01,240300
fractime_flymale_framebackup,5.085310e-03,4.414715e-01,240300
fractime_flymale_framebodyturn,1.071161e-02,-1.000371e-01,240300
fractime_flymale_framechase,1.286309e-02,-9.850053e-02,240300
fractime_flymale_framechase_notwingextension,1.057012e-02,-1.842166e-01,240300
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240300
fractime_flymale_framecrabwalkall,1.335456e-01,1.609072e+00,240300
fractime_flymale_framecrabwalkextreme,2.709114e-03,-9.188584e-01,240300
fractime_flymale_framejump,5.451519e-04,-1.032208e+00,240300
fractime_flymale_framemove,5.728215e-01,5.424839e-01,240300
fractime_flymale_framenotanybehavior,1.310903e-01,-1.679166e-01,240300
fractime_flymale_framepivotcenter,3.953392e-04,-9.588784e-01,240300
fractime_flymale_framepivottail,2.699126e-02,-8.796600e-01,240300
fractime_flymale_framerighting,4.702455e-04,-9.904741e-01,240300
fractime_flymale_framestop,4.271785e-01,-5.424839e-01,240300
fractime_flymale_frametouch,3.199334e-02,-2.534664e-01,240300
fractime_flymale_frametouch_notchase,2.821889e-02,-3.225696e-01,240300
fractime_flymale_framewalk,3.534831e-01,9.293619e-01,240300
fractime_flymale_framewingextension,4.094881e-03,-1.609448e-01,240300
fractime_flymale_framewingflick,2.039118e-04,7.622886e-01,240300
fractime_flymale_framewinggrooming,8.002497e-02,3.799188e-01,240300
fractime_flymale_secondhalf_frameattemptedcopulation,1.651555e-04,-5.090070e-01,121098
fractime_flymale_secondhalf_framechase,4.079341e-03,-6.970699e-01,121098
fractime_flymale_secondhalf_frametouch,2.158582e-02,-6.220729e-01,121098
fractime_flysecondhalf_framebackup,5.865176e-03,1.065493e+00,239720
fractime_flysecondhalf_framebodyturn,9.302520e-03,-3.072131e-01,239720
fractime_flysecondhalf_framechase,2.152511e-03,-7.039497e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.328592e-01,2.804443e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.415318e-03,-7.515066e-01,239720
fractime_flysecondhalf_framejump,7.884198e-04,-1.153448e+00,239720
fractime_flysecondhalf_framemove,5.654639e-01,8.521311e-01,239720
fractime_flysecondhalf_framepivotcenter,5.464709e-04,-1.167017e+00,239720
fractime_flysecondhalf_framepivottail,2.257217e-02,-1.475135e+00,239720
fractime_flysecondhalf_framerighting,1.251460e-03,-4.929580e-01,239720
fractime_flysecondhalf_framestop,4.345361e-01,-8.521311e-01,239720
fractime_flysecondhalf_frametouch,1.756216e-02,-6.989570e-01,239720
fractime_flysecondhalf_framewalk,3.419656e-01,1.256972e+00,239720
fractime_flysecondhalf_framewingextension,6.632738e-04,-6.997767e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-3.673980e-01,239720
fractime_flysecondhalf_framewinggrooming,7.067412e-02,-5.550965e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.145114e+01,6.012511e-01,199753
magveldiff_nose2ell_flyany_frametouch,9.461901e+00,4.858431e-01,11962
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.108807e+01,6.680401e-01,98120
magveldiff_nose2ell_flyfemale_frametouch,9.057333e+00,4.282246e-01,4268
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.987589e+00,-2.787800e-01,3091
magveldiff_nose2ell_flymale_framenearfly,1.182304e+01,4.937599e-01,101306
magveldiff_nose2ell_flymale_frametouch,9.862839e+00,4.313515e-01,7688
magveldiff_nose2ell_flymale_framewingextension,6.749393e+00,3.057281e-01,984
max_absdwing_angle_flyany_frameany,1.605860e+00,1.176587e+00,479420
max_absdwing_angle_flyany_framechase,1.809517e+00,2.063868e+00,3157
max_absdwing_angle_flyany_framenearfly,1.604773e+00,2.482468e+00,199753
max_absdwing_angle_flyany_frametouch,1.927262e+00,3.936371e+00,11962
max_absdwing_angle_flyany_framewingextension,5.537563e+00,1.002366e+00,984
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.122460e+00,-4.337621e-01,32668
max_absdwing_angle_flyfemale_frameany,1.371081e+00,-2.323442e-01,238052
max_absdwing_angle_flyfemale_framenearfly,1.392691e+00,9.711630e-01,98120
max_absdwing_angle_flyfemale_frametouch,1.653060e+00,2.325869e+00,4268
max_absdwing_angle_flymale_frameany,1.841358e+00,2.107114e+00,240300
max_absdwing_angle_flymale_framechase,2.456357e+00,3.788531e+00,3091
max_absdwing_angle_flymale_framenearfly,1.815541e+00,3.252148e+00,101306
max_absdwing_angle_flymale_frametouch,2.202777e+00,4.541855e+00,7688
max_absdwing_area_flyany_frameany,3.596496e+00,2.342055e+00,479420
max_absdwing_area_flyany_framewingextension,6.777832e+00,1.313078e+00,984
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.187179e+00,6.764704e-01,32668
max_absdwing_area_flyfemale_frameany,3.685480e+00,1.847920e+00,238052
max_absdwing_area_flymale_frameany,3.512048e+00,2.048799e+00,240300
max_dwing_angle_in_flyany_frameany,1.161436e+00,2.457025e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.511244e+00,8.148326e-01,984
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003544e+00,6.788334e-01,238052
max_dwing_angle_in_flymale_frameany,1.319637e+00,3.487085e+00,240300
max_dwing_angle_out_flyany_frameany,1.161346e+00,2.455986e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.306594e+00,8.671436e-01,984
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003543e+00,6.740102e-01,238052
max_dwing_angle_out_flymale_frameany,1.319457e+00,3.489613e+00,240300
max_wing_angle_flyany_frameany,9.324572e-02,-2.791643e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.205442e-01,3.769455e+00,3157
max_wing_angle_flyany_framenearfly,9.022541e-02,6.979775e-01,199761
max_wing_angle_flyany_frametouch,1.096244e-01,1.817626e+00,11962
max_wing_angle_flyany_framewingextension,6.530218e-01,-1.091355e+00,984
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.408696e-01,-1.241254e+00,32668
max_wing_angle_flyfemale_frameany,9.128062e-02,-4.098669e-01,238062
max_wing_angle_flyfemale_framenearfly,9.144738e-02,8.706066e-01,98123
max_wing_angle_flyfemale_frametouch,9.719745e-02,2.522725e+00,4268
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.537081e-02,2.788403e-01,240310
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.493615e-01,4.151904e+00,3091
max_wing_angle_flymale_framenearfly,8.899701e-02,4.842510e-01,101311
max_wing_angle_flymale_frametouch,1.221219e-01,1.436907e+00,7688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.152243e-01,-6.722524e-01,479440
max_wing_area_flyany_framewingextension,1.169913e+00,-8.662855e-01,984
max_wing_area_flyany_framewinggrooming,8.528129e-01,1.434065e-01,32668
max_wing_area_flyfemale_frameany,1.029292e+00,8.718036e-01,238062
max_wing_area_flymale_frameany,8.008677e-01,-2.547194e+00,240310
mean_wing_angle_flyany_frameany,2.574318e-02,-9.079699e-01,479440
mean_wing_angle_flyany_framewingextension,4.017878e-01,7.682868e-01,984
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.963628e-02,-1.933962e+00,238062
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.188613e-02,7.251934e-02,240310
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.827712e-01,-6.244533e-01,479440
mean_wing_area_flyany_framewingextension,9.039404e-01,-5.758138e-01,984
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.003836e-01,-1.492243e-01,32668
mean_wing_area_flyfemale_frameany,9.952865e-01,1.058762e+00,238062
mean_wing_area_flymale_frameany,7.698443e-01,-2.653014e+00,240310
min_absdwing_angle_flyany_frameany,1.026200e+00,2.528364e+00,479420
min_absdwing_angle_flyany_framewingextension,2.040146e+00,2.601847e+00,984
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.934326e-01,7.383047e-01,238052
min_absdwing_angle_flymale_frameany,1.159188e+00,3.762754e+00,240300
min_absdwing_area_flyany_frameany,2.358771e+00,3.136239e+00,479420
min_absdwing_area_flyany_framewingextension,2.746866e+00,1.184020e+00,984
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.333385e+00,2.335248e+00,238052
min_absdwing_area_flymale_frameany,2.385155e+00,2.937893e+00,240300
min_dwing_angle_in_flyany_frameany,-1.161346e+00,-2.455986e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.306594e+00,-8.671436e-01,984
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003543e+00,-6.740102e-01,238052
min_dwing_angle_in_flymale_frameany,-1.319457e+00,-3.489613e+00,240300
min_dwing_angle_out_flyany_frameany,-1.161436e+00,-2.457025e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.511244e+00,-8.148326e-01,984
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003544e+00,-6.788334e-01,238052
min_dwing_angle_out_flymale_frameany,-1.319637e+00,-3.487085e+00,240300
min_wing_angle_flyany_frameany,-4.175936e-02,-2.304108e+00,479440
min_wing_angle_flyany_framewingextension,1.505538e-01,4.148861e+00,984
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.200806e-02,-3.912003e+00,238062
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.159855e-02,-3.756423e-01,240310
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.503180e-01,-5.626436e-01,479440
min_wing_area_flyany_framewingextension,6.379674e-01,5.753470e-02,984
min_wing_area_flyany_framewinggrooming,3.479543e-01,-6.040538e-01,32668
min_wing_area_flyfemale_frameany,9.612813e-01,1.211087e+00,238062
min_wing_area_flymale_frameany,7.388208e-01,-2.685145e+00,240310
nflies_close_flyany_frameany,5.367929e-01,1.139895e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.268925e-01,1.847844e-01,660
nflies_close_flyany_framebodyturn,5.455774e-01,1.408914e+00,4829
nflies_close_flyany_framebodyturnstart,5.572464e-01,1.442032e+00,1898
nflies_close_flyany_framecrabwalkallstart,5.187335e-01,5.587668e-01,6376
nflies_close_flyany_framecrabwalkextreme,8.240408e-01,5.398967e-01,1181
nflies_close_flyany_framecrabwalkextremestart,8.052325e-01,3.982949e-01,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.679219e-01,4.844311e-01,442659
nflies_close_flyany_framepivotcenter,7.744853e-01,1.096993e+00,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.850672e-01,1.862030e+00,2929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.814542e-01,1.098827e+00,194495
nflies_close_flyany_frametouch,1.577845e+00,-4.044613e-01,11962
nflies_close_flyany_framewalk,5.134764e-01,1.441609e+00,170561
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.527730e-01,1.711531e+00,32668
nflies_close_flyfemale_frameany,5.809705e-01,8.098139e-01,238062
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.941284e-01,1.461231e+00,240310
nflies_close_flymale_framechase,1.289364e+00,-4.587339e-01,3091
nflies_close_flymale_framewingextension,1.510833e+00,2.689188e+00,984
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056900e+00,-7.698099e-01,479440
nwingsdetected_flyany_framewingextension,1.944195e+00,-3.125931e-01,984
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443795e+00,-1.084623e+00,32668
nwingsdetected_flyfemale_frameany,1.035831e+00,-1.999670e+00,238062
nwingsdetected_flymale_frameany,1.077949e+00,2.327291e-01,240310
phi_flyany_frameany,3.123711e-04,-2.389619e-01,479440
phisideways_flyany_framemove,4.369786e-01,-6.154354e-02,284945
phisideways_flyfemale_framemove,4.475131e-01,-6.140679e-02,147014
phisideways_flymale_framemove,4.263189e-01,-8.647134e-02,137659
theta_mm_flyany_frameany,3.078346e-02,8.406718e-01,479440
velmag_ctr_flyany_frameany,7.360877e+00,3.223558e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.256452e+00,-3.046800e-01,2736
velmag_ctr_flyany_framebodyturn,1.039773e+01,-8.323325e-01,4829
velmag_ctr_flyany_framecrabwalkall,1.376522e+01,-2.490662e-01,63305
velmag_ctr_flyany_framecrabwalkextreme,7.139596e+00,-1.133688e+00,1181
velmag_ctr_flyany_framejump,5.997376e+01,3.408695e+00,377
velmag_ctr_flyany_framemove,1.189637e+01,-6.796914e-01,284925
