field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.015348e-01,-4.636384e+00,5354
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.327357e+00,-9.805993e-01,48332
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251662e-01,-1.386120e+00,1949
duration_flyany_framerighting,7.132815e-01,8.479575e+00,337
duration_flyany_framestop,3.544137e+02,6.730449e+02,406970
duration_flyany_frametouch,6.051048e+00,4.267207e+02,26392
duration_flyany_framewalk,5.186361e-01,-1.165961e+00,25696
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.026493e+00,-1.075206e+01,3230
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359791e-01,7.412468e-01,368
duration_flyfemale_framebodyturn,7.806697e-02,-3.692944e+00,378
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.476297e-01,1.791699e-02,3819
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.269741e+00,-5.370678e-01,35647
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172439e-01,-2.413242e+00,1142
duration_flyfemale_framerighting,1.025590e+00,1.303309e+01,304
duration_flyfemale_framestop,3.429575e+02,1.050461e+03,180740
duration_flyfemale_frametouch,1.481685e+01,1.296301e+03,25468
duration_flyfemale_framewalk,4.826589e-01,-1.312727e+00,18953
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.638345e-01,-9.034023e+00,2641
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.419790e-01,-6.387445e+00,1535
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.123607e-01,-3.650675e+00,12667
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357688e-01,5.373891e-01,807
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.769420e+02,3.862013e+02,226230
duration_flymale_frametouch,2.037496e-01,4.326384e-01,924
duration_flymale_framewalk,5.450958e-01,-1.065561e+00,6742
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.386503e+00,-4.417737e+00,589
dv_cor_flyany_frameany,-8.904029e-03,2.543529e-01,455316
dv_cor_flyfemale_frameany,2.743900e-04,3.982071e-01,216403
dv_cor_flymale_frameany,-1.721767e-02,1.037059e-02,238913
dv_ctr_flyany_frameany,-1.700907e-02,1.383882e-01,455316
dv_ctr_flyfemale_frameany,-2.290233e-03,3.668131e-01,216403
dv_ctr_flymale_frameany,-3.034111e-02,-1.209409e-01,238913
dv_tail_flyany_frameany,2.854039e-02,1.035217e+00,455316
dv_tail_flyfemale_frameany,4.830438e-02,1.296104e+00,216403
dv_tail_flymale_frameany,1.063853e-02,3.422222e-01,238913
dwing_angle_diff_flyany_frameany,1.775516e-04,4.271426e+00,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.496784e-04,-3.598000e-01,216403
dwing_angle_diff_flymale_frameany,1.122204e-04,2.219994e+00,238913
dwing_angle_imbalance_flyany_frameany,-3.960219e-01,7.391341e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613978e+00,6.559949e-01,3230
dwing_angle_imbalance_flyfemale_frameany,-3.649488e-01,5.970877e+00,216403
dwing_angle_imbalance_flymale_frameany,-4.241674e-01,6.943017e+00,238913
ecc_flyany_frameany,3.725811e-01,5.716009e+00,455335
ecc_flyfemale_frameany,3.702587e-01,5.718526e+00,216412
ecc_flymale_frameany,3.746847e-01,5.014789e+00,238923
fractime_flyany_frameattemptedcopulation,8.784741e-06,-5.941615e-01,455335
fractime_flyany_framebackup,1.023422e-03,-5.141407e+00,455335
fractime_flyany_framebackup_nearfly,7.510953e-04,-3.921342e+00,455335
fractime_flyany_framebackup_nearwall,1.016834e-03,-5.104850e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,6.588556e-06,-1.744899e+00,455335
fractime_flyany_framebodyturn,1.078327e-03,-7.503652e+00,455335
fractime_flyany_framebodyturn_nearfly,3.469973e-04,-6.865982e+00,455335
fractime_flyany_framebodyturn_nearwall,1.014638e-03,-7.347941e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.513896e-05,-3.820610e+00,455335
fractime_flyany_framechase,0.000000e+00,-1.013986e+00,455335
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.053312e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455335
fractime_flyany_framecrabwalkall,1.178253e-02,-6.795039e+00,455335
fractime_flyany_framecrabwalkall_nearfly,5.279629e-03,-5.182204e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.137185e-02,-6.646475e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.701308e-04,-1.087318e+00,455335
fractime_flyany_framecrabwalkextreme,3.755477e-04,-4.598983e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,2.130300e-04,-3.999976e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.030736e-04,-4.533817e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.051226e-05,-4.644057e-01,455335
fractime_flyany_framejump,2.723270e-04,-2.791996e+00,455335
fractime_flyany_framejump_nearfly,4.611989e-05,-2.936048e+00,455335
fractime_flyany_framejump_nearwall,1.317711e-04,-2.265827e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.142016e-04,-3.008925e+00,455335
fractime_flyany_framemove,1.062185e-01,-1.115581e+01,455335
fractime_flyany_framemove_nearfly,4.043616e-02,-7.342047e+00,455335
fractime_flyany_framemove_nearwall,9.276467e-02,-1.072568e+01,455335
fractime_flyany_framemove_notnearfly_notnearwall,1.136306e-02,-3.733607e+00,455335
fractime_flyany_framenotanybehavior,3.617996e-02,-5.793607e+00,455335
fractime_flyany_framepivotcenter,1.163978e-04,-2.583772e+00,455335
fractime_flyany_framepivotcenter_nearfly,4.392370e-05,-2.413828e+00,455335
fractime_flyany_framepivotcenter_nearwall,8.345504e-05,-1.942568e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.635422e-05,-2.460725e+00,455335
fractime_flyany_framepivotcenter_stop,4.392370e-06,-3.454044e+00,455335
fractime_flyany_framepivottail,4.280365e-03,-8.092048e+00,455335
fractime_flyany_framepivottail_nearfly,2.356507e-03,-6.524832e+00,455335
fractime_flyany_framepivottail_nearwall,4.183733e-03,-8.041771e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345504e-05,-1.061180e+00,455335
fractime_flyany_framerighting,7.445068e-04,-2.055733e+00,455335
fractime_flyany_framerighting_nearfly,2.679346e-04,-1.894880e+00,455335
fractime_flyany_framerighting_nearwall,2.020490e-04,-2.104661e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,3.250354e-04,-1.932324e+00,455335
fractime_flyany_framestop,8.937815e-01,1.115581e+01,455335
fractime_flyany_framestop_nearfly,2.524669e-01,5.651625e+00,455335
fractime_flyany_framestop_nearwall,6.078997e-01,1.005525e+01,455335
fractime_flyany_framestop_notnearfly_notnearwall,2.815927e-01,4.916931e+00,455335
fractime_flyany_framestop_notwinggrooming,8.867339e-01,1.376656e+01,455335
fractime_flyany_frametouch,5.796831e-02,4.784289e+00,455335
fractime_flyany_frametouch_notchase,5.796831e-02,6.524718e+00,455335
fractime_flyany_framewalk,5.643318e-02,-9.451304e+00,455335
fractime_flyany_framewalk_nearfly,1.790769e-02,-6.459625e+00,455335
fractime_flyany_framewalk_nearwall,4.846322e-02,-9.315876e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,6.682992e-03,-2.913079e+00,455335
fractime_flyany_framewingextension,0.000000e+00,-8.246697e-01,455335
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.889530e-01,455335
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.136377e-01,455335
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,455335
fractime_flyany_framewingflick,1.317711e-05,-2.503307e+00,455335
fractime_flyany_framewingflick_nearfly,6.588556e-06,-1.823377e+00,455335
fractime_flyany_framewingflick_notnearfly,6.588556e-06,-4.303018e+00,455335
fractime_flyany_framewinggrooming,7.093678e-03,-6.444501e+00,455335
fractime_flyany_framewinggrooming_nearfly,9.794986e-04,-4.821875e+00,455335
fractime_flyany_framewinggrooming_nearwall,1.495602e-03,-3.934674e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.180801e-03,-5.142172e+00,455335
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.752486e-01,107826
fractime_flyfemale_firsthalf_frametouch,1.193961e-01,1.978738e+01,107826
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,216403
fractime_flyfemale_framebackup,1.700531e-03,-3.687951e+00,216403
fractime_flyfemale_framebodyturn,1.746741e-03,-6.153205e+00,216403
fractime_flyfemale_framechase,0.000000e+00,-1.067018e+00,216403
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,216403
fractime_flyfemale_framecrabwalkall,1.767073e-02,-5.641766e+00,216403
fractime_flyfemale_framecrabwalkextreme,4.805848e-04,-3.790195e+00,216403
fractime_flyfemale_framejump,4.944479e-04,-2.486311e+00,216403
fractime_flyfemale_framemove,1.647990e-01,-8.487362e+00,216403
fractime_flyfemale_framenotanybehavior,5.818773e-02,-4.906243e+00,216403
fractime_flyfemale_framepivotcenter,2.218084e-04,-2.024196e+00,216403
fractime_flyfemale_framepivottail,5.277191e-03,-6.364300e+00,216403
fractime_flyfemale_framerighting,1.414028e-03,-1.621430e+00,216403
fractime_flyfemale_framestop,8.352010e-01,8.487362e+00,216403
fractime_flyfemale_frametouch,1.176878e-01,2.708537e+01,216403
fractime_flyfemale_framewalk,8.758197e-02,-7.161600e+00,216403
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,216403
fractime_flyfemale_framewingflick,2.310504e-05,-3.395057e+00,216403
fractime_flyfemale_framewinggrooming,1.220408e-02,-5.542829e+00,216403
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,108577
fractime_flyfemale_secondhalf_frametouch,1.159914e-01,3.429560e+01,108577
fractime_flyfirsthalf_framebackup,1.190382e-03,-4.773738e+00,227658
fractime_flyfirsthalf_framebodyturn,1.067391e-03,-7.958579e+00,227658
fractime_flyfirsthalf_framechase,0.000000e+00,-9.749330e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227658
fractime_flyfirsthalf_framecrabwalkall,1.256270e-02,-6.495988e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,3.777596e-04,-4.504793e+00,227658
fractime_flyfirsthalf_framejump,2.328053e-04,-2.937230e+00,227658
fractime_flyfirsthalf_framemove,1.082150e-01,-1.167496e+01,227658
fractime_flyfirsthalf_framepivotcenter,1.010287e-04,-2.702730e+00,227658
fractime_flyfirsthalf_framepivottail,5.249102e-03,-8.089565e+00,227658
fractime_flyfirsthalf_framerighting,7.862671e-04,-1.939329e+00,227658
fractime_flyfirsthalf_framestop,8.917850e-01,1.167496e+01,227658
fractime_flyfirsthalf_frametouch,5.889536e-02,3.236004e+00,227658
fractime_flyfirsthalf_framewalk,5.712077e-02,-9.892397e+00,227658
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,227658
fractime_flyfirsthalf_framewingflick,1.757021e-05,-2.307949e+00,227658
fractime_flyfirsthalf_framewinggrooming,4.708818e-03,-6.578828e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,3.338007e-05,-5.162683e-01,119832
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.436111e-01,119832
fractime_flymale_firsthalf_frametouch,4.456239e-03,-2.579623e+00,119832
fractime_flymale_frameattemptedcopulation,1.674250e-05,-5.549336e-01,238913
fractime_flymale_framebackup,4.101912e-04,-5.579334e+00,238913
fractime_flymale_framebodyturn,4.729755e-04,-7.338234e+00,238913
fractime_flymale_framechase,0.000000e+00,-9.850996e-01,238913
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.018829e+00,238913
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,238913
fractime_flymale_framecrabwalkall,6.450047e-03,-6.264147e+00,238913
fractime_flymale_framecrabwalkextreme,2.804368e-04,-4.396419e+00,238913
fractime_flymale_framejump,7.115561e-05,-2.557795e+00,238913
fractime_flymale_framemove,5.308627e-02,-1.260025e+01,238913
fractime_flymale_framenotanybehavior,1.617325e-02,-6.284734e+00,238913
fractime_flymale_framepivotcenter,2.092812e-05,-3.077522e+00,238913
fractime_flymale_framepivottail,3.377799e-03,-8.400138e+00,238913
fractime_flymale_framerighting,1.381256e-04,-2.420800e+00,238913
fractime_flymale_framestop,9.469137e-01,1.260025e+01,238913
fractime_flymale_frametouch,3.880073e-03,-2.666272e+00,238913
fractime_flymale_frametouch_notchase,3.880073e-03,-3.174976e+00,238913
fractime_flymale_framewalk,2.821948e-02,-9.887364e+00,238913
fractime_flymale_framewingextension,0.000000e+00,-7.967531e-01,238913
fractime_flymale_framewingflick,4.185624e-06,-2.047129e+00,238913
fractime_flymale_framewinggrooming,2.465333e-03,-5.308487e+00,238913
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119081
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.890863e-01,119081
fractime_flymale_secondhalf_frametouch,3.300275e-03,-2.396765e+00,119081
fractime_flysecondhalf_framebackup,8.565480e-04,-4.973929e+00,227658
fractime_flysecondhalf_framebodyturn,1.089353e-03,-6.731844e+00,227658
fractime_flysecondhalf_framechase,0.000000e+00,-9.144251e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227658
fractime_flysecondhalf_framecrabwalkall,1.100335e-02,-6.581225e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,3.733671e-04,-4.423481e+00,227658
fractime_flysecondhalf_framejump,3.118713e-04,-2.350829e+00,227658
fractime_flysecondhalf_framemove,1.041474e-01,-1.009232e+01,227658
fractime_flysecondhalf_framepivotcenter,1.317766e-04,-2.334749e+00,227658
fractime_flysecondhalf_framepivottail,3.311986e-03,-7.416096e+00,227658
fractime_flysecondhalf_framerighting,7.028086e-04,-2.068639e+00,227658
fractime_flysecondhalf_framestop,8.958526e-01,1.009232e+01,227658
fractime_flysecondhalf_frametouch,5.704610e-02,6.334492e+00,227658
fractime_flysecondhalf_framewalk,5.574590e-02,-8.555876e+00,227658
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,227658
fractime_flysecondhalf_framewingflick,8.785107e-06,-2.392420e+00,227658
fractime_flysecondhalf_framewinggrooming,9.479131e-03,-5.557785e+00,227658
magveldiff_nose2ell_flyany_framenearfly,6.887371e+00,-4.491353e+00,133364
magveldiff_nose2ell_flyany_frametouch,5.932481e+00,-5.098771e+00,26392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.115838e+00,-3.846925e+00,47295
magveldiff_nose2ell_flyfemale_frametouch,4.959366e+00,-5.870658e+00,25468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.899396e+00,-4.684918e+00,86069
magveldiff_nose2ell_flymale_frametouch,6.613657e+00,-4.198276e+00,924
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.157133e+00,-4.358980e+00,455316
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.011741e+00,6.426966e+00,133364
max_absdwing_angle_flyany_frametouch,2.070910e+00,4.422388e+00,26392
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.604489e+00,2.229272e+01,3230
max_absdwing_angle_flyfemale_frameany,9.280294e-01,-5.557250e+00,216403
max_absdwing_angle_flyfemale_framenearfly,2.150488e+00,8.336282e+00,47295
max_absdwing_angle_flyfemale_frametouch,2.000026e+00,4.465055e+00,25468
max_absdwing_angle_flymale_frameany,1.364651e+00,-2.358164e+00,238913
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.033533e+00,4.894816e+00,86069
max_absdwing_angle_flymale_frametouch,2.122257e+00,3.438413e+00,924
max_absdwing_area_flyany_frameany,2.246674e+00,-5.991749e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.002501e+01,6.965220e+00,3230
max_absdwing_area_flyfemale_frameany,1.922612e+00,-7.118066e+00,216403
max_absdwing_area_flymale_frameany,2.540204e+00,-2.843096e+00,238913
max_dwing_angle_in_flyany_frameany,6.665761e-01,-9.926443e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.002155e-01,-9.262800e+00,216403
max_dwing_angle_in_flymale_frameany,7.266844e-01,-8.337326e+00,238913
max_dwing_angle_out_flyany_frameany,6.667537e-01,-9.921886e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.004651e-01,-9.251649e+00,216403
max_dwing_angle_out_flymale_frameany,7.267967e-01,-8.325873e+00,238913
max_wing_angle_flyany_frameany,1.912299e-01,1.135696e+01,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.309418e-01,1.842783e+01,133369
max_wing_angle_flyany_frametouch,1.675006e-01,6.616879e+00,26392
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.688654e-01,7.838668e+00,3230
max_wing_angle_flyfemale_frameany,1.127784e-01,1.742152e+00,216412
max_wing_angle_flyfemale_framenearfly,1.855590e-01,1.449292e+01,47296
max_wing_angle_flyfemale_frametouch,9.134121e-02,1.103244e+00,25468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.622897e-01,1.444943e+01,238923
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.816510e-01,1.766771e+01,86073
max_wing_angle_flymale_frametouch,2.359756e-01,7.374010e+00,924
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.484922e-01,-1.968439e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.854171e-01,-2.682316e+00,3230
max_wing_area_flyfemale_frameany,9.447392e-01,-6.640704e-01,216412
max_wing_area_flymale_frameany,7.613134e-01,-2.998753e+00,238923
mean_wing_angle_flyany_frameany,1.096008e-01,1.353734e+01,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.979044e-02,1.361374e+00,216412
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.728336e-01,1.777172e+01,238923
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.770940e-01,-3.104756e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.343505e-01,1.424068e+00,3230
mean_wing_area_flyfemale_frameany,8.772233e-01,-1.294684e+00,216412
mean_wing_area_flymale_frameany,6.863987e-01,-4.528115e+00,238923
min_absdwing_angle_flyany_frameany,4.840993e-01,-1.458331e+01,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.300874e-01,-1.228408e+01,216403
min_absdwing_angle_flymale_frameany,5.330222e-01,-1.355563e+01,238913
min_absdwing_area_flyany_frameany,1.118712e+00,-1.633242e+01,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.011723e+00,-1.525781e+01,216403
min_absdwing_area_flymale_frameany,1.215620e+00,-1.227601e+01,238913
min_dwing_angle_in_flyany_frameany,-6.667537e-01,9.921886e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.004651e-01,9.251649e+00,216403
min_dwing_angle_in_flymale_frameany,-7.267967e-01,8.325873e+00,238913
min_dwing_angle_out_flyany_frameany,-6.665761e-01,9.926443e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.002155e-01,9.262800e+00,216403
min_dwing_angle_out_flymale_frameany,-7.266844e-01,8.337326e+00,238913
min_wing_angle_flyany_frameany,2.797166e-02,1.366871e+01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.319751e-02,2.211737e-01,216412
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.337756e-02,2.044366e+01,238923
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.056958e-01,-4.142571e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.832839e-01,7.891605e+00,3230
min_wing_area_flyfemale_frameany,8.097074e-01,-1.880116e+00,216412
min_wing_area_flymale_frameany,6.114840e-01,-5.879116e+00,238923
nflies_close_flyany_frameany,2.291719e-01,-4.009098e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.255151e-01,-9.780168e-01,491
nflies_close_flyany_framebodyturnstart,4.525698e-01,-6.520244e-01,203
nflies_close_flyany_framecrabwalkallstart,5.092081e-01,2.224869e-02,710
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.368923e-01,-3.444787e+00,319037
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.266637e-01,2.682492e+00,518
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.002734e-01,-3.324207e+00,406970
nflies_close_flyany_frametouch,1.236524e+00,-3.883689e+00,26395
nflies_close_flyany_framewalk,3.886807e-01,-4.315376e-01,25696
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.989331e-02,-3.044002e+00,3230
nflies_close_flyfemale_frameany,2.777665e-01,-3.625167e+00,216412
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.851559e-01,-4.139737e+00,238923
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094594e+00,2.115513e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388501e+00,-3.118004e+00,3230
nwingsdetected_flyfemale_frameany,9.046310e-01,-1.279483e+01,216412
nwingsdetected_flymale_frameany,1.266659e+00,1.015069e+01,238923
phi_flyany_frameany,1.810338e-01,1.758330e+01,455335
phisideways_flyany_framemove,4.882867e-01,4.152558e+00,48332
phisideways_flyfemale_framemove,7.215797e-01,2.219879e+01,35651
phisideways_flymale_framemove,2.783509e-01,-6.737837e+00,12669
theta_mm_flyany_frameany,3.638971e-01,1.352983e+01,455335
velmag_ctr_flyany_frameany,1.387582e+00,-8.925541e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.702669e+00,-1.221713e+00,466
velmag_ctr_flyany_framebodyturn,9.552217e+00,-2.007601e+00,491
velmag_ctr_flyany_framecrabwalkall,7.496454e+00,-7.604649e+00,5354
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.957505e+01,7.347200e+00,48337
velmag_ctr_flyany_framenearfly,1.887759e+00,-7.806541e+00,133364
velmag_ctr_flyany_framenearwall,2.349713e+00,-8.761326e+00,319026
velmag_ctr_flyany_framenotnearfly_notnearwall,1.855777e+00,-3.230329e+00,133385
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.608833e+00,-2.032571e+00,1949
velmag_ctr_flyany_framerighting,1.265936e+01,-4.567186e+00,337
velmag_ctr_flyany_framestop,2.494206e-01,-1.228467e+01,406970
velmag_ctr_flyany_frametouch,2.010856e+00,-9.969592e+00,26392
velmag_ctr_flyany_framewalk,1.565312e+01,-1.731949e+00,25695
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.494068e-01,-6.545562e+00,3230
velmag_ctr_flyfemale_frameany,2.019093e+00,-7.161043e+00,216403
velmag_ctr_flymale_frameany,8.155700e-01,-9.316577e+00,238913
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.115601e+00,-8.425855e+00,455316
velmag_flyfemale_frameany,1.667921e+00,-6.738953e+00,216403
velmag_flymale_frameany,6.153206e-01,-8.782242e+00,238913
velmag_nose_flyany_frameany,1.537443e+00,-9.220928e+00,455316
velmag_nose_flyfemale_frameany,2.189908e+00,-7.439810e+00,216403
velmag_nose_flymale_frameany,9.464523e-01,-9.614822e+00,238913
velmag_tail_flyany_frameany,1.543538e+00,-9.195590e+00,455316
velmag_tail_flyfemale_frameany,2.201787e+00,-7.411446e+00,216403
velmag_tail_flymale_frameany,9.473078e-01,-9.588455e+00,238913
veltoward_nose2ell_flyany_framebackup_nearfly,-3.551636e+00,-7.374334e+00,342
