field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.937968e-01,9.252378e+00,198907
du_ctr_flyany_frametouch,2.401397e+00,2.076099e+00,19412
du_ctr_flyany_framewalk,1.642338e+01,1.590730e+00,152540
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.720181e+00,-4.236817e+00,837
du_ctr_flyany_framewinggrooming,1.557397e-01,2.632041e+00,11864
du_ctr_flyfemale_frameany,5.978744e+00,1.587888e+00,239218
du_ctr_flymale_frameany,6.446318e+00,8.948711e-01,239604
du_ctr_flymale_framechase,1.767243e+01,2.630719e+00,1528
du_tail_flyany_frameany,6.210429e+00,1.321971e+00,479380
du_tail_flyany_framepivottail,8.668692e-01,2.409924e+00,16415
du_tail_flyfemale_frameany,5.980061e+00,1.592015e+00,239218
du_tail_flymale_frameany,6.445407e+00,8.955973e-01,239604
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.174332e-01,-4.225649e+00,1933
duration_flyany_framebodyturn,8.161827e-02,-2.411118e+00,7159
duration_flyany_framechase,1.728455e-01,-1.060174e+00,1782
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.377226e-01,-2.741183e+00,36990
duration_flyany_framecrabwalkextreme,1.233582e-01,1.365475e+00,1204
duration_flyany_framejump,5.631676e-02,-1.011568e+01,544
duration_flyany_framemove,7.411301e-01,-4.166635e+00,280493
duration_flyany_framepivotcenter,8.650491e-02,-5.326452e-01,300
duration_flyany_framepivottail,1.280284e-01,-2.093542e+00,16415
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.105777e-01,-1.439985e+00,198907
duration_flyany_frametouch,1.891510e-01,-6.205122e-02,19412
duration_flyany_framewalk,4.101166e-01,-3.112442e+00,152542
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.306983e-02,-1.676338e+00,837
duration_flyany_framewinggrooming,1.701219e+00,-2.898061e+00,11864
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219470e-01,-3.226197e+00,1122
duration_flyfemale_framebodyturn,8.137492e-02,-2.292358e+00,3473
duration_flyfemale_framechase,1.152998e-01,3.793197e-02,254
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.330784e-01,-1.684593e+00,17079
duration_flyfemale_framecrabwalkextreme,1.271181e-01,2.148901e+00,548
duration_flyfemale_framejump,5.300714e-02,-1.204963e+01,280
duration_flyfemale_framemove,7.769339e-01,-3.355804e+00,144260
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254712e-01,-1.988181e+00,8095
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.983294e-01,-2.172667e+00,94958
duration_flyfemale_frametouch,1.829460e-01,3.292651e-01,7586
duration_flyfemale_framewalk,4.112325e-01,-2.543680e+00,79752
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.294969e-02,NaN,506
duration_flyfemale_framewinggrooming,1.842147e+00,-1.895252e+00,5047
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.129020e-01,-4.013371e+00,803
duration_flymale_framebodyturn,8.184766e-02,-2.232436e+00,3678
duration_flymale_framechase,2.130571e-01,-1.106224e+00,1528
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.422413e-01,-2.637247e+00,19874
duration_flymale_framecrabwalkextreme,1.194274e-01,-1.037501e-01,645
duration_flymale_framejump,6.000353e-02,-6.813266e+00,264
duration_flymale_framemove,7.051583e-01,-3.886179e+00,135914
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306391e-01,-1.954663e+00,8303
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.218854e-01,-8.257866e-01,103690
duration_flymale_frametouch,1.953823e-01,-1.792444e-01,11826
duration_flymale_framewalk,4.090636e-01,-3.262312e+00,72667
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.319052e-02,-1.640810e+00,330
duration_flymale_framewinggrooming,1.523101e+00,-2.667664e+00,6731
dv_cor_flyany_frameany,-8.037811e-02,-1.078910e+00,479380
dv_cor_flyfemale_frameany,-9.603792e-02,-1.272661e+00,239218
dv_cor_flymale_frameany,-6.677159e-02,-3.796579e-01,239604
dv_ctr_flyany_frameany,-1.144419e-01,-1.253796e+00,479380
dv_ctr_flyfemale_frameany,-1.393876e-01,-1.393131e+00,239218
dv_ctr_flymale_frameany,-9.292220e-02,-4.820386e-01,239604
dv_tail_flyany_frameany,-3.346103e-02,-1.820481e-01,479380
dv_tail_flyfemale_frameany,-2.130147e-02,7.977092e-02,239218
dv_tail_flymale_frameany,-4.765760e-02,-3.489882e-01,239604
dwing_angle_diff_flyany_frameany,-5.713354e-05,-5.766224e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.383161e+01,-4.253415e+00,837
dwing_angle_diff_flyfemale_frameany,-6.470657e-05,-1.079647e+00,239218
dwing_angle_diff_flymale_frameany,-7.113604e-05,1.020190e+00,239604
dwing_angle_imbalance_flyany_frameany,-8.637887e-01,-3.379773e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-8.665136e+00,-7.212435e+00,837
dwing_angle_imbalance_flyany_framewinggrooming,-2.214228e+00,-8.084250e+00,11864
dwing_angle_imbalance_flyfemale_frameany,-8.475359e-01,-5.613564e+00,239218
dwing_angle_imbalance_flymale_frameany,-8.806369e-01,-1.092010e+00,239604
ecc_flyany_frameany,3.629499e-01,1.118290e+00,479400
ecc_flyfemale_frameany,3.574531e-01,-4.491928e-01,239228
ecc_flymale_frameany,3.684721e-01,2.254424e+00,239614
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,479400
fractime_flyany_framebackup,4.032123e-03,-1.380494e+00,479400
fractime_flyany_framebackup_nearfly,2.780559e-03,-1.179480e-01,479400
fractime_flyany_framebackup_nearwall,4.032123e-03,-1.367469e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479400
fractime_flyany_framebodyturn,1.493325e-02,3.615430e+00,479400
fractime_flyany_framebodyturn_nearfly,6.489362e-03,4.677617e+00,479400
fractime_flyany_framebodyturn_nearwall,1.418440e-02,3.454224e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.924072e-04,3.798932e+00,479400
fractime_flyany_framechase,3.738006e-03,-3.441095e-01,479400
fractime_flyany_framechase_notwingextension,3.738006e-03,-2.750654e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479400
fractime_flyany_framecrabwalkall,7.715895e-02,-1.496110e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.997705e-02,1.170677e-02,479400
fractime_flyany_framecrabwalkall_nearwall,7.638715e-02,-1.493978e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317897e-04,4.037161e-01,479400
fractime_flyany_framecrabwalkextreme,2.511473e-03,-2.168085e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.579057e-03,1.279933e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.455152e-03,-2.103879e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920317e-05,2.801802e-01,479400
fractime_flyany_framejump,1.143096e-03,-8.184272e-01,479400
fractime_flyany_framejump_nearfly,4.672507e-04,1.326290e-01,479400
fractime_flyany_framejump_nearwall,7.780559e-04,-4.108636e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.358365e-04,-1.104737e+00,479400
fractime_flyany_framemove,5.850918e-01,1.363829e+00,479400
fractime_flyany_framemove_nearfly,2.774844e-01,2.443863e+00,479400
fractime_flyany_framemove_nearwall,5.457551e-01,1.368528e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.256362e-02,3.314610e-01,479400
fractime_flyany_framenotanybehavior,1.799207e-01,1.556416e+00,479400
fractime_flyany_framepivotcenter,6.403838e-04,-1.192764e+00,479400
fractime_flyany_framepivotcenter_nearfly,4.484773e-04,8.470571e-01,479400
fractime_flyany_framepivotcenter_nearwall,5.632040e-04,1.785723e-03,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380476e-05,-2.322109e+00,479400
fractime_flyany_framepivotcenter_stop,1.230705e-04,-2.028628e+00,479400
fractime_flyany_framepivottail,3.424072e-02,1.653381e+00,479400
fractime_flyany_framepivottail_nearfly,1.695244e-02,2.555420e+00,479400
fractime_flyany_framepivottail_nearwall,3.408636e-02,1.651212e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,9.178139e-05,5.845485e-01,479400
fractime_flyany_framerighting,1.168127e-04,-1.130043e+00,479400
fractime_flyany_framerighting_nearfly,6.883605e-05,-9.120881e-01,479400
fractime_flyany_framerighting_nearwall,1.001252e-04,-1.011714e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.668753e-05,-1.214537e+00,479400
fractime_flyany_framestop,4.149082e-01,-1.363829e+00,479400
fractime_flyany_framestop_nearfly,1.993304e-01,1.275527e+00,479400
fractime_flyany_framestop_nearwall,3.606341e-01,7.845544e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,4.235086e-02,-2.655901e+00,479400
fractime_flyany_framestop_notwinggrooming,3.908177e-01,4.218871e-02,479400
fractime_flyany_frametouch,4.049228e-02,2.352043e+00,479400
fractime_flyany_frametouch_notchase,3.965791e-02,3.175992e+00,479400
fractime_flyany_framewalk,3.181936e-01,6.215500e-01,479400
fractime_flyany_framewalk_nearfly,1.243012e-01,1.286659e+00,479400
fractime_flyany_framewalk_nearwall,2.938423e-01,5.220655e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.171256e-02,5.858973e-01,479400
fractime_flyany_framewingextension,2.002503e-04,-7.665673e-01,479400
fractime_flyany_framewingextension_nearfly,1.752190e-04,-7.453386e-01,479400
fractime_flyany_framewingextension_notchase,2.002503e-04,-8.476714e-01,479400
fractime_flyany_framewingextension_notnearfly,2.503129e-05,-1.333595e+00,479400
fractime_flyany_framewingflick,1.745932e-03,2.258411e+01,479400
fractime_flyany_framewingflick_nearfly,8.990405e-04,1.231743e+01,479400
fractime_flyany_framewingflick_notnearfly,8.468919e-04,5.921592e+01,479400
fractime_flyany_framewinggrooming,2.474760e-02,-4.688456e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.683354e-03,-3.954023e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.687735e-02,-3.379264e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.524823e-03,-3.508335e+00,479400
fractime_flyfemale_firsthalf_framechase,1.493783e-03,8.384464e-01,119830
fractime_flyfemale_firsthalf_frametouch,4.042393e-02,3.722640e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,239218
fractime_flyfemale_framebackup,4.690283e-03,-8.021510e-01,239218
fractime_flyfemale_framebodyturn,1.451814e-02,3.692012e+00,239218
fractime_flyfemale_framechase,1.103596e-03,9.064155e-01,239218
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,239218
fractime_flyfemale_framecrabwalkall,7.139513e-02,-9.150726e-01,239218
fractime_flyfemale_framecrabwalkextreme,2.290798e-03,7.585397e-01,239218
fractime_flyfemale_framejump,1.170480e-03,-1.295894e+00,239218
fractime_flyfemale_framemove,6.030483e-01,1.779611e+00,239218
fractime_flyfemale_framenotanybehavior,1.913067e-01,1.302737e+00,239218
fractime_flyfemale_framepivotcenter,8.402378e-04,-1.082556e+00,239218
fractime_flyfemale_framepivottail,3.383943e-02,1.624852e+00,239218
fractime_flyfemale_framerighting,7.942546e-05,-1.080337e+00,239218
fractime_flyfemale_framestop,3.969517e-01,-1.779611e+00,239218
fractime_flyfemale_frametouch,3.171166e-02,3.552957e+00,239218
fractime_flyfemale_framewalk,3.333863e-01,1.503297e+00,239218
fractime_flyfemale_framewingextension,4.180287e-05,-4.728379e-01,239218
fractime_flyfemale_framewingflick,2.115225e-03,6.195706e+01,239218
fractime_flyfemale_framewinggrooming,2.109791e-02,-4.331843e+00,239218
fractime_flyfemale_secondhalf_framechase,7.119644e-04,6.778702e-01,119388
fractime_flyfemale_secondhalf_frametouch,2.296713e-02,2.600293e+00,119388
fractime_flyfirsthalf_framebackup,3.813736e-03,-1.760176e+00,239660
fractime_flyfirsthalf_framebodyturn,1.566803e-02,3.648909e+00,239660
fractime_flyfirsthalf_framechase,3.784528e-03,-3.978671e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.735125e-02,-1.434328e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.090461e-03,-8.912629e-01,239660
fractime_flyfirsthalf_framejump,1.623133e-03,-8.808638e-02,239660
fractime_flyfirsthalf_framemove,5.984812e-01,1.359041e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.091964e-04,-9.129290e-01,239660
fractime_flyfirsthalf_framepivottail,3.688976e-02,1.619735e+00,239660
fractime_flyfirsthalf_framerighting,1.669031e-04,-9.127122e-01,239660
fractime_flyfirsthalf_framestop,4.015188e-01,-1.359041e+00,239660
fractime_flyfirsthalf_frametouch,4.616957e-02,1.991777e+00,239660
fractime_flyfirsthalf_framewalk,3.180547e-01,3.480768e-01,239660
fractime_flyfirsthalf_framewingextension,2.420095e-04,-6.775503e-01,239660
fractime_flyfirsthalf_framewingflick,1.869315e-03,1.937471e+01,239660
fractime_flyfirsthalf_framewinggrooming,2.820663e-02,-4.429130e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,119830
fractime_flymale_firsthalf_framechase,6.075273e-03,-4.570241e-01,119830
fractime_flymale_firsthalf_frametouch,5.191521e-02,9.861907e-01,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,239604
fractime_flymale_framebackup,3.351363e-03,-1.772131e+00,239604
fractime_flymale_framebodyturn,1.535033e-02,2.916138e+00,239604
fractime_flymale_framechase,6.377189e-03,-3.937507e-01,239604
fractime_flymale_framechase_notwingextension,6.377189e-03,-3.331249e-01,239604
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,239604
fractime_flymale_framecrabwalkall,8.294519e-02,-1.612544e+00,239604
fractime_flymale_framecrabwalkextreme,2.691942e-03,-7.693899e-01,239604
fractime_flymale_framejump,1.118512e-03,4.617413e-02,239604
fractime_flymale_framemove,5.672443e-01,7.164478e-01,239604
fractime_flymale_framenotanybehavior,1.683778e-01,1.712998e+00,239604
fractime_flymale_framepivotcenter,4.257024e-04,-1.306456e+00,239604
fractime_flymale_framepivottail,3.465301e-02,1.366802e+00,239604
fractime_flymale_framerighting,1.544215e-04,-1.009425e+00,239604
fractime_flymale_framestop,4.327557e-01,-7.164478e-01,239604
fractime_flymale_frametouch,4.935644e-02,1.557629e+00,239604
fractime_flymale_frametouch_notchase,4.785813e-02,2.318941e+00,239604
fractime_flymale_framewalk,3.032796e-01,-3.490933e-01,239604
fractime_flymale_framewingextension,3.589256e-04,-7.536829e-01,239604
fractime_flymale_framewingflick,1.377272e-03,1.028846e+01,239604
fractime_flymale_framewinggrooming,2.809219e-02,-3.549209e+00,239604
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,120246
fractime_flymale_secondhalf_framechase,6.653028e-03,-2.432105e-01,120246
fractime_flymale_secondhalf_frametouch,4.661278e-02,2.159500e+00,120246
fractime_flysecondhalf_framebackup,4.250793e-03,-8.533246e-01,239720
fractime_flysecondhalf_framebodyturn,1.419990e-02,3.436704e+00,239720
fractime_flysecondhalf_framechase,3.691807e-03,-2.118437e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.696479e-02,-1.444962e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.932588e-03,4.271656e-01,239720
fractime_flysecondhalf_framejump,6.632738e-04,-1.501931e+00,239720
fractime_flysecondhalf_framemove,5.716711e-01,1.300658e+00,239720
fractime_flysecondhalf_framepivotcenter,6.716169e-04,-1.332009e+00,239720
fractime_flysecondhalf_framepivottail,3.159519e-02,1.559947e+00,239720
fractime_flysecondhalf_framerighting,6.674454e-05,-1.333140e+00,239720
fractime_flysecondhalf_framestop,4.283289e-01,-1.300658e+00,239720
fractime_flysecondhalf_frametouch,3.481979e-02,2.539115e+00,239720
fractime_flysecondhalf_framewalk,3.183506e-01,8.385201e-01,239720
fractime_flysecondhalf_framewingextension,1.585183e-04,-7.564833e-01,239720
fractime_flysecondhalf_framewingflick,1.622727e-03,2.373902e+01,239720
fractime_flysecondhalf_framewinggrooming,2.129151e-02,-4.420935e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.073653e+01,4.082772e-01,228576
magveldiff_nose2ell_flyany_frametouch,9.381325e+00,1.010707e+00,19412
magveldiff_nose2ell_flyfemale_framechase,1.019186e+01,7.923665e-01,254
magveldiff_nose2ell_flyfemale_framenearfly,1.062860e+01,7.822994e-01,110103
magveldiff_nose2ell_flyfemale_frametouch,9.384246e+00,1.727206e+00,7586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.170763e+01,3.660466e+00,1528
magveldiff_nose2ell_flymale_framenearfly,1.084640e+01,1.566848e-02,118371
magveldiff_nose2ell_flymale_frametouch,9.378864e+00,2.275915e-01,11826
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.746467e+00,2.582561e+00,479380
max_absdwing_angle_flyany_framechase,1.284477e+00,-8.868817e-01,1782
max_absdwing_angle_flyany_framenearfly,1.696799e+00,3.637817e+00,228576
max_absdwing_angle_flyany_frametouch,1.539163e+00,5.960934e-01,19412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.192978e+01,5.092113e+00,837
max_absdwing_angle_flyany_framewinggrooming,4.384589e+00,1.922843e+00,11864
max_absdwing_angle_flyfemale_frameany,1.782049e+00,3.683886e+00,239218
max_absdwing_angle_flyfemale_framenearfly,1.739608e+00,4.881928e+00,110103
max_absdwing_angle_flyfemale_frametouch,1.595198e+00,1.815786e+00,7586
max_absdwing_angle_flymale_frameany,1.710964e+00,1.036031e+00,239604
max_absdwing_angle_flymale_framechase,1.328362e+00,-1.200160e+00,1528
max_absdwing_angle_flymale_framenearfly,1.653531e+00,1.771068e+00,118371
max_absdwing_angle_flymale_frametouch,1.483404e+00,-4.856312e-01,11826
max_absdwing_area_flyany_frameany,3.021880e+00,-9.255164e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.222062e+01,1.845418e+00,837
max_absdwing_area_flyany_framewinggrooming,9.204027e+00,5.416657e+00,11864
max_absdwing_area_flyfemale_frameany,3.151928e+00,-5.663087e-01,239218
max_absdwing_area_flymale_frameany,2.891607e+00,-9.569570e-01,239604
max_dwing_angle_in_flyany_frameany,1.151745e+00,2.388226e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.190735e+01,5.082067e+00,837
max_dwing_angle_in_flyfemale_frameany,1.146133e+00,3.952391e+00,239218
max_dwing_angle_in_flymale_frameany,1.157420e+00,5.709301e-01,239604
max_dwing_angle_out_flyany_frameany,1.151688e+00,2.387632e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.192426e+01,-3.200793e+00,837
max_dwing_angle_out_flyfemale_frameany,1.146068e+00,3.941099e+00,239218
max_dwing_angle_out_flymale_frameany,1.157349e+00,5.753916e-01,239604
max_wing_angle_flyany_frameany,7.670760e-02,-2.284253e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.671843e-02,-7.046579e-01,1782
max_wing_angle_flyany_framenearfly,7.581768e-02,-1.336577e+00,228585
max_wing_angle_flyany_frametouch,7.527774e-02,-1.096200e+00,19412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.507096e-01,3.230223e+00,837
max_wing_angle_flyany_framewinggrooming,2.938757e-01,-5.328070e+00,11864
max_wing_angle_flyfemale_frameany,7.750059e-02,-2.465179e+00,239228
max_wing_angle_flyfemale_framenearfly,7.815015e-02,-1.452003e+00,110107
max_wing_angle_flyfemale_frametouch,8.015043e-02,-5.258596e-01,7586
max_wing_angle_flyfemale_framewingflick,7.513783e-01,NaN,506
max_wing_angle_flymale_frameany,7.580497e-02,-1.554818e+00,239614
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.508860e-02,-8.082447e-01,1528
max_wing_angle_flymale_framenearfly,7.345031e-02,-9.798756e-01,118376
max_wing_angle_flymale_frametouch,7.039697e-02,-1.118772e+00,11826
max_wing_angle_flymale_framewingflick,7.485151e-01,3.329246e+00,330
max_wing_area_flyany_frameany,9.265780e-01,-4.580547e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.990045e-01,-1.842780e+00,11864
max_wing_area_flyfemale_frameany,9.524480e-01,-1.259261e+00,239228
max_wing_area_flymale_frameany,9.005694e-01,5.837720e-01,239614
mean_wing_angle_flyany_frameany,1.806465e-02,-2.488467e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.117416e-01,2.776218e+00,837
mean_wing_angle_flyfemale_frameany,1.696338e-02,-2.684168e+00,239228
mean_wing_angle_flyfemale_framewingflick,5.987089e-01,NaN,506
mean_wing_angle_flymale_frameany,1.910012e-02,-1.698186e+00,239614
mean_wing_angle_flymale_framewingflick,6.231159e-01,3.034571e+00,330
mean_wing_area_flyany_frameany,9.109235e-01,1.408213e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.661116e-01,-4.392412e+00,837
mean_wing_area_flyany_framewinggrooming,5.832136e-01,-1.020673e+00,11864
mean_wing_area_flyfemale_frameany,9.356797e-01,-6.280101e-01,239228
mean_wing_area_flymale_frameany,8.861003e-01,1.015739e+00,239614
min_absdwing_angle_flyany_frameany,1.050147e+00,3.245801e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.221413e+01,3.235904e+00,837
min_absdwing_angle_flyfemale_frameany,1.035845e+00,4.482143e+00,239218
min_absdwing_angle_flymale_frameany,1.064566e+00,1.302235e+00,239604
min_absdwing_area_flyany_frameany,2.227568e+00,1.378930e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.747549e+00,2.672389e+00,837
min_absdwing_area_flyfemale_frameany,2.309318e+00,2.247764e+00,239218
min_absdwing_area_flymale_frameany,2.146277e+00,5.375335e-02,239604
min_dwing_angle_in_flyany_frameany,-1.151688e+00,-2.387632e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.192426e+01,3.200793e+00,837
min_dwing_angle_in_flyfemale_frameany,-1.146068e+00,-3.941099e+00,239218
min_dwing_angle_in_flymale_frameany,-1.157349e+00,-5.753916e-01,239604
min_dwing_angle_out_flyany_frameany,-1.151745e+00,-2.388226e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.190735e+01,-5.082067e+00,837
min_dwing_angle_out_flyfemale_frameany,-1.146133e+00,-3.952391e+00,239218
min_dwing_angle_out_flymale_frameany,-1.157420e+00,-5.709301e-01,239604
min_wing_angle_flyany_frameany,-4.057830e-02,-2.140949e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.727736e-01,2.229670e+00,837
min_wing_angle_flyfemale_frameany,-4.357382e-02,-2.125638e+00,239228
min_wing_angle_flyfemale_framewingflick,4.460396e-01,NaN,506
min_wing_angle_flymale_frameany,-3.760474e-02,-1.590027e+00,239614
min_wing_angle_flymale_framewingflick,4.977166e-01,2.637408e+00,330
min_wing_area_flyany_frameany,8.952689e-01,7.237405e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.674226e-01,4.399573e-01,11864
min_wing_area_flyfemale_frameany,9.189114e-01,1.855644e-02,239228
min_wing_area_flymale_frameany,8.716312e-01,1.404230e+00,239614
nflies_close_flyany_frameany,6.606049e-01,3.004433e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.087215e+00,4.588663e+00,535
nflies_close_flyany_framebodyturn,5.832072e-01,2.005348e+00,7159
nflies_close_flyany_framebodyturnstart,5.864671e-01,1.841129e+00,2882
nflies_close_flyany_framecrabwalkallstart,6.673578e-01,2.989350e+00,4872
nflies_close_flyany_framecrabwalkextreme,9.226414e-01,1.854156e+00,1204
nflies_close_flyany_framecrabwalkextremestart,9.371060e-01,2.102871e+00,318
nflies_close_flyany_framejumpstart,7.006617e-01,2.500227e+00,326
nflies_close_flyany_framenearwall,7.065146e-01,2.648786e+00,434523
nflies_close_flyany_framepivotcenter,1.037221e+00,2.646924e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.399836e-01,2.664941e+00,4224
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.530826e-01,3.634197e+00,198907
nflies_close_flyany_frametouch,1.896670e+00,2.766870e+00,19412
nflies_close_flyany_framewalk,5.331417e-01,1.621723e+00,152542
nflies_close_flyany_framewingflick,6.646451e-01,-1.933281e+00,837
nflies_close_flyany_framewinggrooming,3.754725e-01,1.569593e+00,11864
nflies_close_flyfemale_frameany,7.098124e-01,2.403699e+00,239228
nflies_close_flyfemale_framewingflick,7.402473e-01,NaN,506
nflies_close_flymale_frameany,6.125769e-01,3.517762e+00,239614
nflies_close_flymale_framechase,1.322178e+00,-1.525805e-01,1528
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.922592e-01,-2.849689e+00,330
nwingsdetected_flyany_frameany,1.039143e+00,-2.455515e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.997990e+00,1.772994e+00,837
nwingsdetected_flyany_framewinggrooming,1.386816e+00,-4.808447e+00,11864
nwingsdetected_flyfemale_frameany,1.034946e+00,-2.460596e+00,239228
nwingsdetected_flymale_frameany,1.043236e+00,-1.812530e+00,239614
phi_flyany_frameany,-1.096945e-01,-1.106910e+01,479400
phisideways_flyany_framemove,4.208435e-01,-1.436479e+00,280493
phisideways_flyfemale_framemove,4.242726e-01,-2.135799e+00,144270
phisideways_flymale_framemove,4.172251e-01,-7.546446e-01,135924
theta_mm_flyany_frameany,-8.841681e-02,-3.793925e+00,479400
velmag_ctr_flyany_frameany,7.698597e+00,1.259342e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.038639e+00,1.526815e+00,1933
velmag_ctr_flyany_framebodyturn,1.126002e+01,1.085642e+00,7159
velmag_ctr_flyany_framecrabwalkall,1.483881e+01,1.388845e+00,36988
