field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.564907e+01,-3.207504e-01,175536
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.173290e+01,-1.775858e+00,266
du_ctr_flyany_framewinggrooming,1.155203e-01,-1.270123e-02,30814
du_ctr_flyfemale_frameany,6.716183e+00,1.183256e+00,237767
du_ctr_flymale_frameany,8.093959e+00,1.684549e+00,241184
du_ctr_flymale_framechase,1.374445e+01,-6.984700e-01,231
du_tail_flyany_frameany,7.409847e+00,1.579650e+00,479280
du_tail_flyany_framepivottail,2.209174e-01,-9.396593e-01,10244
du_tail_flyfemale_frameany,6.716765e+00,1.185991e+00,237767
du_tail_flymale_frameany,8.099394e+00,1.692364e+00,241184
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320772e-01,5.227533e-01,2074
duration_flyany_framebodyturn,8.011122e-02,-2.335535e+00,4638
duration_flyany_framechase,8.278449e-02,-1.895933e+00,510
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.619859e-01,5.100021e+00,71702
duration_flyany_framecrabwalkextreme,1.250361e-01,1.952272e+00,2978
duration_flyany_framejump,7.777664e-02,-2.911386e+00,963
duration_flyany_framemove,2.041281e+00,3.950263e+00,363025
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.141581e-01,-3.829306e+00,10244
duration_flyany_framerighting,3.463653e-01,-1.587207e+00,9236
duration_flyany_framestop,6.319083e-01,-8.972631e-01,116275
duration_flyany_frametouch,1.731105e-01,-5.969649e-01,16681
duration_flyany_framewalk,5.316116e-01,-7.123486e-01,175540
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.444659e-02,-2.172292e-01,266
duration_flyany_framewinggrooming,2.466702e+00,4.870469e+00,30814
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358441e-01,6.078263e-01,1066
duration_flyfemale_framebodyturn,7.981158e-02,-2.267020e+00,2187
duration_flyfemale_framechase,8.145183e-02,-5.605537e-01,274
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.020252e-01,4.486761e+00,28652
duration_flyfemale_framecrabwalkextreme,1.181879e-01,4.976287e-01,964
duration_flyfemale_framejump,7.934915e-02,-2.888971e+00,432
duration_flyfemale_framemove,1.617156e+00,1.656884e+00,172962
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.133373e-01,-3.254216e+00,4238
duration_flyfemale_framerighting,3.542009e-01,-1.447399e+00,5547
duration_flyfemale_framestop,6.149504e-01,-1.162484e+00,64805
duration_flyfemale_frametouch,1.813979e-01,7.669596e-01,8529
duration_flyfemale_framewalk,5.197013e-01,-3.516175e-01,80657
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.660943e+00,3.753785e+00,19059
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267171e-01,-1.384282e-01,1001
duration_flymale_framebodyturn,8.002585e-02,-2.376286e+00,2449
duration_flymale_framechase,8.948415e-02,-2.084789e+00,231
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.076740e-01,3.805586e+00,43041
duration_flymale_framecrabwalkextreme,1.343457e-01,3.002934e+00,2012
duration_flymale_framejump,7.589681e-02,-2.691390e+00,525
duration_flymale_framemove,2.352821e+00,4.255772e+00,189837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.141945e-01,-4.207384e+00,5997
duration_flymale_framerighting,3.090472e-01,-1.376932e+00,3688
duration_flymale_framestop,6.407634e-01,-5.821521e-01,51347
duration_flymale_frametouch,1.629406e-01,-1.210094e+00,8151
duration_flymale_framewalk,5.307370e-01,-1.183193e+00,94874
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.361315e-02,-1.224979e+00,206
duration_flymale_framewinggrooming,2.114294e+00,3.100158e+00,11633
dv_cor_flyany_frameany,-1.630142e-01,-2.827377e+00,479280
dv_cor_flyfemale_frameany,-2.281357e-01,-3.522232e+00,237767
dv_cor_flymale_frameany,-9.909825e-02,-8.132865e-01,241184
dv_ctr_flyany_frameany,-2.068817e-01,-2.814378e+00,479280
dv_ctr_flyfemale_frameany,-2.983491e-01,-3.450904e+00,237767
dv_ctr_flymale_frameany,-1.167629e-01,-7.637411e-01,241184
dv_tail_flyany_frameany,2.314343e-01,6.502980e+00,479280
dv_tail_flyfemale_frameany,9.472073e-02,2.282044e+00,237767
dv_tail_flymale_frameany,3.660064e-01,7.072079e+00,241184
dwing_angle_diff_flyany_frameany,9.267705e-05,2.468877e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.918395e+01,-1.893537e-01,266
dwing_angle_diff_flyfemale_frameany,1.603927e-03,5.403527e+00,237767
dwing_angle_diff_flymale_frameany,-1.425126e-03,-4.380703e+00,241184
dwing_angle_imbalance_flyany_frameany,-1.121999e+00,-7.438797e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.168272e+00,-2.010096e+00,266
dwing_angle_imbalance_flyany_framewinggrooming,-1.965999e+00,-4.153971e+00,30814
dwing_angle_imbalance_flyfemale_frameany,-1.011013e+00,-7.694562e+00,237767
dwing_angle_imbalance_flymale_frameany,-1.228771e+00,-5.755468e+00,241184
ecc_flyany_frameany,3.501896e-01,-1.922666e+00,479300
ecc_flyfemale_frameany,3.499498e-01,-1.738760e+00,237775
ecc_flymale_frameany,3.504109e-01,-1.827702e+00,241196
fractime_flyany_frameattemptedcopulation,4.172752e-06,-4.653227e-01,479300
fractime_flyany_framebackup,4.327144e-03,-9.096537e-01,479300
fractime_flyany_framebackup_nearfly,3.254747e-03,6.881366e-01,479300
fractime_flyany_framebackup_nearwall,4.302107e-03,-8.706819e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.251826e-05,-2.165432e+00,479300
fractime_flyany_framebodyturn,9.676612e-03,-7.215674e-01,479300
fractime_flyany_framebodyturn_nearfly,3.928646e-03,-5.256502e-02,479300
fractime_flyany_framebodyturn_nearwall,8.706447e-03,-1.056765e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.010223e-04,3.598202e+00,479300
fractime_flyany_framechase,1.064052e-03,-6.419273e-01,479300
fractime_flyany_framechase_notwingextension,1.064052e-03,-6.520888e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479300
fractime_flyany_framecrabwalkall,1.495973e-01,4.460824e+00,479300
fractime_flyany_framecrabwalkall_nearfly,5.119341e-02,4.489282e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.479220e-01,4.371618e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.091175e-03,1.191729e+00,479300
fractime_flyany_framecrabwalkextreme,6.213228e-03,5.591083e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,3.165032e-03,3.966992e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,5.747966e-03,5.147029e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.171291e-04,6.813084e+00,479300
fractime_flyany_framejump,2.009180e-03,1.736378e-01,479300
fractime_flyany_framejump_nearfly,4.464845e-04,-2.545173e-01,479300
fractime_flyany_framejump_nearwall,7.573545e-04,-1.173148e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.109952e-03,6.020246e-01,479300
fractime_flyany_framemove,7.574066e-01,3.817751e+00,479300
fractime_flyany_framemove_nearfly,2.950198e-01,2.712553e+00,479300
fractime_flyany_framemove_nearwall,6.438994e-01,2.859180e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,9.643438e-02,4.220078e+00,479300
fractime_flyany_framenotanybehavior,2.737555e-01,4.522581e+00,479300
fractime_flyany_framepivotcenter,3.108700e-04,-1.338202e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.147507e-04,-1.300009e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.564782e-04,-1.175610e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335281e-04,-9.897352e-01,479300
fractime_flyany_framepivotcenter_stop,6.259128e-05,-1.973991e+00,479300
fractime_flyany_framepivottail,2.137284e-02,-2.580435e+00,479300
fractime_flyany_framepivottail_nearfly,1.131233e-02,-8.943511e-01,479300
fractime_flyany_framepivottail_nearwall,2.127478e-02,-2.509850e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424578e-05,-2.877046e+00,479300
fractime_flyany_framerighting,1.926977e-02,1.430030e+01,479300
fractime_flyany_framerighting_nearfly,5.518464e-03,1.349294e+01,479300
fractime_flyany_framerighting_nearwall,1.403714e-02,1.472265e+01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.504486e-03,1.180302e+01,479300
fractime_flyany_framestop,2.425934e-01,-3.817751e+00,479300
fractime_flyany_framestop_nearfly,6.357605e-02,-3.052045e+00,479300
fractime_flyany_framestop_nearwall,1.046401e-01,-3.610687e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.242854e-01,-5.654151e-01,479300
fractime_flyany_framestop_notwinggrooming,1.789422e-01,-3.528853e+00,479300
fractime_flyany_frametouch,3.480284e-02,1.378183e+00,479300
fractime_flyany_frametouch_notchase,3.462132e-02,2.049362e+00,479300
fractime_flyany_framewalk,3.662424e-01,1.078686e+00,479300
fractime_flyany_framewalk_nearfly,1.196411e-01,8.333907e-01,479300
fractime_flyany_framewalk_nearwall,3.144544e-01,5.641347e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.544753e-02,1.977180e+00,479300
fractime_flyany_framewingextension,1.126643e-04,-5.717067e-01,479300
fractime_flyany_framewingextension_nearfly,4.590027e-05,-5.665348e-01,479300
fractime_flyany_framewingextension_notchase,1.126643e-04,-6.094605e-01,479300
fractime_flyany_framewingextension_notnearfly,6.676403e-05,-4.002394e-01,479300
fractime_flyany_framewingflick,5.925308e-04,5.588958e+00,479300
fractime_flyany_framewingflick_nearfly,3.859796e-04,3.947431e+00,479300
fractime_flyany_framewingflick_notnearfly,2.065512e-04,1.021654e+01,479300
fractime_flyany_framewinggrooming,6.428959e-02,-1.586980e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.592322e-03,-2.333110e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.259545e-02,-1.960209e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.800751e-02,-3.765346e-01,479300
fractime_flyfemale_firsthalf_framechase,1.585222e-03,9.372324e-01,123642
fractime_flyfemale_firsthalf_frametouch,4.168486e-02,3.574201e+00,123642
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,237767
fractime_flyfemale_framebackup,4.495998e-03,-7.290948e-01,237767
fractime_flyfemale_framebodyturn,9.198080e-03,-5.505549e-01,237767
fractime_flyfemale_framechase,1.152389e-03,8.432361e-01,237767
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,237767
fractime_flyfemale_framecrabwalkall,1.205045e-01,3.628034e+00,237767
fractime_flyfemale_framecrabwalkextreme,4.054389e-03,3.965730e+00,237767
fractime_flyfemale_framejump,1.829522e-03,-6.368391e-01,237767
fractime_flyfemale_framemove,7.274433e-01,2.980236e+00,237767
fractime_flyfemale_framenotanybehavior,2.797655e-01,3.665102e+00,237767
fractime_flyfemale_framepivotcenter,4.626378e-04,-9.981685e-01,237767
fractime_flyfemale_framepivottail,1.782417e-02,-2.873158e+00,237767
fractime_flyfemale_framerighting,2.332956e-02,1.234650e+01,237767
fractime_flyfemale_framestop,2.725567e-01,-2.980236e+00,237767
fractime_flyfemale_frametouch,3.587125e-02,4.186585e+00,237767
fractime_flyfemale_framewalk,3.392271e-01,6.342896e-01,237767
fractime_flyfemale_framewingextension,6.729277e-05,-2.534903e-01,237767
fractime_flyfemale_framewingflick,2.607595e-04,4.208740e+00,237767
fractime_flyfemale_framewinggrooming,8.015831e-02,-8.249270e-01,237767
fractime_flyfemale_secondhalf_framechase,6.835569e-04,3.537065e-01,114109
fractime_flyfemale_secondhalf_frametouch,2.954193e-02,4.285955e+00,114109
fractime_flyfirsthalf_framebackup,4.857286e-03,-2.981115e-01,239640
fractime_flyfirsthalf_framebodyturn,1.020280e-02,-8.583781e-01,239640
fractime_flyfirsthalf_framechase,1.377066e-03,-6.226614e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.449466e-01,4.207513e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,5.875480e-03,5.177782e+00,239640
fractime_flyfirsthalf_framejump,2.257553e-03,3.508475e-01,239640
fractime_flyfirsthalf_framemove,7.693290e-01,3.905550e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.797363e-04,-7.707711e-01,239640
fractime_flyfirsthalf_framepivottail,2.441162e-02,-2.233041e+00,239640
fractime_flyfirsthalf_framerighting,2.009681e-02,1.284089e+01,239640
fractime_flyfirsthalf_framestop,2.306710e-01,-3.905550e+00,239640
fractime_flyfirsthalf_frametouch,4.096979e-02,1.236669e+00,239640
fractime_flyfirsthalf_framewalk,3.689284e-01,9.829729e-01,239640
fractime_flyfirsthalf_framewingextension,8.345852e-05,-5.710926e-01,239640
fractime_flyfirsthalf_framewingflick,6.968787e-04,5.311647e+00,239640
fractime_flyfirsthalf_framewinggrooming,6.448005e-02,-1.840876e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,115585
fractime_flymale_firsthalf_framechase,1.159320e-03,-6.898042e-01,115585
fractime_flymale_firsthalf_frametouch,4.027339e-02,1.983508e-01,115585
fractime_flymale_frameattemptedcopulation,8.292424e-06,-4.385499e-01,241184
fractime_flymale_framebackup,4.166943e-03,-9.226604e-01,241184
fractime_flymale_framebodyturn,1.016237e-02,-7.494669e-01,241184
fractime_flymale_framechase,9.785060e-04,-7.027363e-01,241184
fractime_flymale_framechase_notwingextension,9.785060e-04,-7.234022e-01,241184
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,241184
fractime_flymale_framecrabwalkall,1.784571e-01,4.195254e+00,241184
fractime_flymale_framecrabwalkextreme,8.350471e-03,5.744403e+00,241184
fractime_flymale_framejump,2.189200e-03,1.289105e+00,241184
fractime_flymale_framemove,7.871045e-01,4.251508e+00,241184
fractime_flymale_framenotanybehavior,2.673809e-01,5.142068e+00,241184
fractime_flymale_framepivotcenter,1.617023e-04,-1.719386e+00,241184
fractime_flymale_framepivottail,2.489386e-02,-1.819175e+00,241184
fractime_flymale_framerighting,1.529123e-02,1.540982e+01,241184
fractime_flymale_framestop,2.128955e-01,-4.251508e+00,241184
fractime_flymale_frametouch,3.379577e-02,2.497783e-01,241184
fractime_flymale_frametouch_notchase,3.363407e-02,6.855618e-01,241184
fractime_flymale_framewalk,3.933677e-01,1.300235e+00,241184
fractime_flymale_framewingextension,1.575561e-04,-5.652428e-01,241184
fractime_flymale_framewingflick,9.204591e-04,5.505817e+00,241184
fractime_flymale_framewinggrooming,4.823288e-02,-1.915932e+00,241184
fractime_flymale_secondhalf_frameattemptedcopulation,1.593232e-05,-3.977855e-01,125531
fractime_flymale_secondhalf_framechase,8.125483e-04,-6.107553e-01,125531
fractime_flymale_secondhalf_frametouch,2.781783e-02,3.507462e-01,125531
fractime_flysecondhalf_framebackup,3.797363e-03,-1.425808e+00,239640
fractime_flysecondhalf_framebodyturn,9.151227e-03,-5.488248e-01,239640
fractime_flysecondhalf_framechase,7.511267e-04,-5.726027e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.542480e-01,4.366629e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,6.551494e-03,5.654903e+00,239640
fractime_flysecondhalf_framejump,1.760975e-03,-3.258755e-02,239640
fractime_flysecondhalf_framemove,7.454640e-01,3.541675e+00,239640
fractime_flysecondhalf_framepivotcenter,2.420297e-04,-1.683504e+00,239640
fractime_flysecondhalf_framepivottail,1.833584e-02,-2.714822e+00,239640
fractime_flysecondhalf_framerighting,1.844433e-02,1.522484e+01,239640
fractime_flysecondhalf_framestop,2.545360e-01,-3.541675e+00,239640
fractime_flysecondhalf_frametouch,2.863879e-02,1.399078e+00,239640
fractime_flysecondhalf_framewalk,3.635704e-01,1.112614e+00,239640
fractime_flysecondhalf_framewingextension,1.418795e-04,-4.709138e-01,239640
fractime_flysecondhalf_framewingflick,4.882323e-04,5.160626e+00,239640
fractime_flysecondhalf_framewinggrooming,6.410449e-02,-1.132390e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.437172e+01,2.324894e+00,171867
magveldiff_nose2ell_flyany_frametouch,1.165035e+01,3.361384e+00,16681
magveldiff_nose2ell_flyfemale_framechase,9.130500e+00,-1.791583e-01,274
magveldiff_nose2ell_flyfemale_framenearfly,1.371371e+01,2.138356e+00,84864
magveldiff_nose2ell_flyfemale_frametouch,1.099052e+01,3.088765e+00,8529
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.072170e+01,1.696050e+00,231
magveldiff_nose2ell_flymale_framenearfly,1.501201e+01,2.363986e+00,86940
magveldiff_nose2ell_flymale_frametouch,1.221387e+01,3.036031e+00,8151
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.064027e+00,5.141432e+00,479280
max_absdwing_angle_flyany_framechase,1.218294e+00,-9.028181e-01,510
max_absdwing_angle_flyany_framenearfly,1.953730e+00,6.269138e+00,171867
max_absdwing_angle_flyany_frametouch,2.044617e+00,4.602875e+00,16681
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.302220e+01,3.533090e-01,266
max_absdwing_angle_flyany_framewinggrooming,4.505670e+00,2.215166e+00,30814
max_absdwing_angle_flyfemale_frameany,1.953531e+00,4.583233e+00,237767
max_absdwing_angle_flyfemale_framenearfly,1.875411e+00,5.787290e+00,84864
max_absdwing_angle_flyfemale_frametouch,2.052257e+00,5.193359e+00,8529
max_absdwing_angle_flymale_frameany,2.169590e+00,4.301445e+00,241184
max_absdwing_angle_flymale_framechase,1.280973e+00,-1.366655e+00,231
max_absdwing_angle_flymale_framenearfly,2.035179e+00,5.323332e+00,86940
max_absdwing_angle_flymale_frametouch,2.156049e+00,4.106431e+00,8151
max_absdwing_area_flyany_frameany,4.125545e+00,4.907528e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.141509e+01,1.186062e+00,266
max_absdwing_area_flyany_framewinggrooming,8.841381e+00,2.007847e+00,30814
max_absdwing_area_flyfemale_frameany,4.228263e+00,3.819087e+00,237767
max_absdwing_area_flymale_frameany,4.021463e+00,4.276785e+00,241184
max_dwing_angle_in_flyany_frameany,1.391086e+00,6.760441e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.297738e+01,4.621993e-01,266
max_dwing_angle_in_flyfemale_frameany,1.312166e+00,6.424760e+00,237767
max_dwing_angle_in_flymale_frameany,1.467343e+00,5.557600e+00,241184
max_dwing_angle_out_flyany_frameany,1.391179e+00,6.763321e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.206571e+00,1.226089e-01,266
max_dwing_angle_out_flyfemale_frameany,1.313770e+00,6.444335e+00,237767
max_dwing_angle_out_flymale_frameany,1.465917e+00,5.536984e+00,241184
max_wing_angle_flyany_frameany,9.708401e-02,3.704606e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.469427e-02,-4.831734e-02,510
max_wing_angle_flyany_framenearfly,8.625987e-02,4.650575e-01,171875
max_wing_angle_flyany_frametouch,8.910660e-02,1.955684e-01,16681
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.708695e-01,-4.096181e-01,266
max_wing_angle_flyany_framewinggrooming,3.559886e-01,1.029053e-02,30814
max_wing_angle_flyfemale_frameany,1.003195e-01,6.322382e-01,237775
max_wing_angle_flyfemale_framenearfly,8.838121e-02,5.830731e-01,84870
max_wing_angle_flyfemale_frametouch,9.458858e-02,1.925429e+00,8529
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.375569e-02,1.031145e-01,241196
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.249949e-02,-1.045226e+00,231
max_wing_angle_flymale_framenearfly,8.451656e-02,3.528996e-01,86942
max_wing_angle_flymale_frametouch,8.922564e-02,-3.543118e-02,8151
max_wing_angle_flymale_framewingflick,5.043310e-01,-9.074716e-02,206
max_wing_area_flyany_frameany,9.306716e-01,4.588472e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.917093e-01,1.143460e+00,30814
max_wing_area_flyfemale_frameany,9.859487e-01,2.674056e-01,237775
max_wing_area_flymale_frameany,8.763827e-01,5.948544e-01,241196
mean_wing_angle_flyany_frameany,2.934488e-02,-1.477062e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.621355e-01,-6.407707e-01,266
mean_wing_angle_flyfemale_frameany,3.005858e-02,1.108578e-01,237775
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.852502e-02,-2.755551e-01,241196
mean_wing_angle_flymale_framewingflick,3.872510e-01,-4.435175e-01,206
mean_wing_area_flyany_frameany,8.977082e-01,4.699204e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.634958e-01,8.022038e-01,266
mean_wing_area_flyany_framewinggrooming,6.366684e-01,1.345663e+00,30814
mean_wing_area_flyfemale_frameany,9.451285e-01,2.629934e-01,237775
mean_wing_area_flymale_frameany,8.512326e-01,6.223928e-01,241196
min_absdwing_angle_flyany_frameany,1.165890e+00,5.739170e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.305647e+00,-1.259018e-01,266
min_absdwing_angle_flyfemale_frameany,1.066449e+00,4.505357e+00,237767
min_absdwing_angle_flymale_frameany,1.263941e+00,5.652277e+00,241184
min_absdwing_area_flyany_frameany,2.670673e+00,6.723657e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.237537e+00,6.096789e-01,266
min_absdwing_area_flyfemale_frameany,2.649195e+00,5.092305e+00,237767
min_absdwing_area_flymale_frameany,2.691377e+00,6.184744e+00,241184
min_dwing_angle_in_flyany_frameany,-1.391179e+00,-6.763321e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.206571e+00,-1.226089e-01,266
min_dwing_angle_in_flyfemale_frameany,-1.313770e+00,-6.444335e+00,237767
min_dwing_angle_in_flymale_frameany,-1.465917e+00,-5.536984e+00,241184
min_dwing_angle_out_flyany_frameany,-1.391086e+00,-6.760441e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.297738e+01,-4.621993e-01,266
min_dwing_angle_out_flyfemale_frameany,-1.312166e+00,-6.424760e+00,237767
min_dwing_angle_out_flymale_frameany,-1.467343e+00,-5.557600e+00,241184
min_wing_angle_flyany_frameany,-3.839425e-02,-1.083796e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.534016e-01,-8.808418e-01,266
min_wing_angle_flyfemale_frameany,-4.020239e-02,-8.363455e-01,237775
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.670565e-02,-1.000028e+00,241196
min_wing_angle_flymale_framewingflick,2.701711e-01,-8.142971e-01,206
min_wing_area_flyany_frameany,8.647449e-01,4.694627e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.816274e-01,1.502155e+00,30814
min_wing_area_flyfemale_frameany,9.043082e-01,2.503365e-01,237775
min_wing_area_flymale_frameany,8.260825e-01,6.325381e-01,241196
nflies_close_flyany_frameany,4.753703e-01,5.569845e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.111983e+00,4.525442e+00,519
nflies_close_flyany_framebodyturn,5.054545e-01,8.641618e-01,4638
nflies_close_flyany_framebodyturnstart,5.126117e-01,7.746966e-01,1904
nflies_close_flyany_framecrabwalkallstart,6.005689e-01,1.863095e+00,6442
nflies_close_flyany_framecrabwalkextreme,7.177322e-01,-5.646974e-01,2978
nflies_close_flyany_framecrabwalkextremestart,7.590300e-01,1.473604e-02,761
nflies_close_flyany_framejumpstart,3.591586e-01,-7.804055e-01,387
nflies_close_flyany_framenearwall,5.926273e-01,1.249461e+00,358775
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.639319e-01,3.364209e+00,2928
nflies_close_flyany_framerightingstart,3.925476e-01,-6.157597e-01,854
nflies_close_flyany_framestop,3.329394e-01,-8.229994e-01,116275
nflies_close_flyany_frametouch,1.773267e+00,1.913644e+00,16681
nflies_close_flyany_framewalk,4.275761e-01,4.435579e-01,175540
nflies_close_flyany_framewingflick,9.151526e-01,-9.156071e-01,266
nflies_close_flyany_framewinggrooming,1.275666e-01,-1.990177e+00,30814
nflies_close_flyfemale_frameany,5.153317e-01,2.817015e-01,237775
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.363671e-01,8.376786e-01,241196
nflies_close_flymale_framechase,1.374817e+00,6.106406e-01,231
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.127818e+00,-4.254524e-01,206
nwingsdetected_flyany_frameany,1.058638e+00,-2.151876e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.781320e+00,-1.135439e-01,266
nwingsdetected_flyany_framewinggrooming,1.518294e+00,3.742044e+00,30814
nwingsdetected_flyfemale_frameany,1.052928e+00,-7.253955e-02,237775
nwingsdetected_flymale_frameany,1.064014e+00,-2.432666e-01,241196
phi_flyany_frameany,-4.047764e-02,-3.865384e+00,479300
phisideways_flyany_framemove,4.892409e-01,4.005009e+00,363025
phisideways_flyfemale_framemove,4.905345e-01,4.157915e+00,172970
phisideways_flymale_framemove,4.879395e-01,3.155168e+00,189849
theta_mm_flyany_frameany,7.781272e-02,2.996031e+00,479300
velmag_ctr_flyany_frameany,9.621415e+00,2.282183e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.031569e+00,-5.621492e-01,2074
velmag_ctr_flyany_framebodyturn,1.072763e+01,-7.682496e-02,4638
velmag_ctr_flyany_framecrabwalkall,1.492519e+01,1.050136e+00,71699
velmag_ctr_flyany_framecrabwalkextreme,8.556485e+00,2.590752e+00,2978
velmag_ctr_flyany_framejump,5.512805e+01,1.862123e+00,963
velmag_ctr_flyany_framemove,1.239074e+01,-5.168823e-01,363005
velmag_ctr_flyany_framenearfly,9.080280e+00,2.410078e+00,171867
