field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.743023e-02,3.885725e+00,1255
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.344726e-01,-3.447249e+00,17952
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.252040e-01,-5.146360e+00,90373
duration_flyany_framepivotcenter,1.027018e-01,5.200326e+00,624
duration_flyany_framepivottail,1.368747e-01,2.171117e+00,3123
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.866840e+00,7.454393e+00,389087
duration_flyany_frametouch,3.859014e-01,1.457780e+01,17365
duration_flyany_framewalk,5.980802e-01,-7.520000e-01,58021
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.065908e-01,-1.748872e+01,228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338918e-01,-1.225583e+00,225
duration_flyfemale_framebodyturn,8.827733e-02,4.826099e+00,483
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.047010e-01,-4.570014e+00,4931
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.239006e-01,-6.305516e+00,31785
duration_flyfemale_framepivotcenter,1.102172e-01,5.931380e+00,462
duration_flyfemale_framepivottail,1.283232e-01,7.252583e-01,978
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.163268e+00,1.597560e+01,207935
duration_flyfemale_frametouch,3.512019e-01,1.623525e+01,6179
duration_flyfemale_framewalk,4.821294e-01,-2.848584e+00,18570
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.020047e-01,-1.279827e+01,218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.305534e-01,5.055934e-02,290
duration_flymale_framebodyturn,8.658314e-02,2.659316e+00,772
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.642441e-01,-2.080290e+00,13021
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.037141e+00,-3.027286e+00,58568
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.454262e-01,3.590817e+00,2145
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.570411e+00,2.694214e+00,181152
duration_flymale_frametouch,4.206008e-01,1.046184e+01,11186
duration_flymale_framewalk,7.140311e-01,1.252754e+00,39451
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.148153e-02,-4.404723e-01,479440
dv_cor_flyfemale_frameany,-1.063586e-02,-2.536282e-01,239720
dv_cor_flymale_frameany,-5.232719e-02,-3.433189e-01,239720
dv_ctr_flyany_frameany,-3.959289e-02,-4.837405e-01,479440
dv_ctr_flyfemale_frameany,-6.076961e-03,-1.798806e-01,239720
dv_ctr_flymale_frameany,-7.310882e-02,-4.599846e-01,239720
dv_tail_flyany_frameany,-3.457644e-02,-4.189711e-01,479440
dv_tail_flyfemale_frameany,-3.156032e-02,-4.972389e-01,239720
dv_tail_flymale_frameany,-3.759255e-02,-1.486540e-01,239720
dwing_angle_diff_flyany_frameany,-1.925862e-05,3.417083e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.226981e-06,-2.463768e-01,239720
dwing_angle_diff_flymale_frameany,-3.974421e-05,4.745415e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.993494e-01,9.531200e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.847123e+00,-4.159151e+01,228
dwing_angle_imbalance_flyfemale_frameany,-5.310650e-01,5.517382e-01,239720
dwing_angle_imbalance_flymale_frameany,-6.676337e-01,9.788784e-01,239720
ecc_flyany_frameany,3.277157e-01,-4.313162e+00,479460
ecc_flyfemale_frameany,3.197558e-01,-7.565935e+00,239730
ecc_flymale_frameany,3.356756e-01,-1.251859e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,479460
fractime_flyany_framebackup,1.101239e-03,-3.955157e+00,479460
fractime_flyany_framebackup_nearfly,6.528178e-04,-3.602826e+00,479460
fractime_flyany_framebackup_nearwall,1.101239e-03,-3.932109e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.062378e+00,479460
fractime_flyany_framebodyturn,2.617528e-03,-4.909874e+00,479460
fractime_flyany_framebodyturn_nearfly,1.005298e-03,-5.007044e+00,479460
fractime_flyany_framebodyturn_nearwall,2.394360e-03,-4.937654e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814541e-04,-1.128760e+00,479460
fractime_flyany_framechase,9.385559e-05,-2.390820e+00,479460
fractime_flyany_framechase_notwingextension,9.385559e-05,-2.505236e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,3.744212e-02,-6.040886e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.013223e-02,-5.316536e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.576732e-02,-6.012048e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.228465e-03,2.161118e+00,479460
fractime_flyany_framecrabwalkextreme,2.210821e-04,-5.223036e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.188837e-04,-5.001213e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.210821e-04,-5.080699e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.215881e+00,479460
fractime_flyany_framejump,8.342719e-06,-2.720137e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-2.774105e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.212330e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.987691e+00,479460
fractime_flyany_framemove,1.884891e-01,-1.007832e+01,479460
fractime_flyany_framemove_nearfly,8.135611e-02,-7.001482e+00,479460
fractime_flyany_framemove_nearwall,1.699391e-01,-9.881578e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.478121e-02,-2.825965e+00,479460
fractime_flyany_framenotanybehavior,4.553456e-02,-5.497805e+00,479460
fractime_flyany_framepivotcenter,1.305636e-03,4.292826e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.114420e-04,7.791945e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.142952e-03,7.434544e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,-4.308762e-01,479460
fractime_flyany_framepivotcenter_stop,2.043966e-04,1.653279e+00,479460
fractime_flyany_framepivottail,6.513578e-03,-4.779059e+00,479460
fractime_flyany_framepivottail_nearfly,2.955408e-03,-4.632909e+00,479460
fractime_flyany_framepivottail_nearwall,6.482293e-03,-4.732961e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.573358e+00,479460
fractime_flyany_framerighting,1.814541e-04,-1.920609e+00,479460
fractime_flyany_framerighting_nearfly,6.465607e-05,-1.856297e+00,479460
fractime_flyany_framerighting_nearwall,1.814541e-04,-1.751063e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.965763e+00,479460
fractime_flyany_framestop,8.115109e-01,1.007832e+01,479460
fractime_flyany_framestop_nearfly,5.828703e-01,2.118542e+01,479460
fractime_flyany_framestop_nearwall,7.105264e-01,1.261568e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.344012e-02,-1.565604e+00,479460
fractime_flyany_framestop_notwinggrooming,8.110291e-01,1.218792e+01,479460
fractime_flyany_frametouch,3.621783e-02,5.575487e-01,479460
fractime_flyany_frametouch_notchase,3.618446e-02,1.468930e+00,479460
fractime_flyany_framewalk,1.210132e-01,-8.447999e+00,479460
fractime_flyany_framewalk_nearfly,3.819922e-02,-6.665151e+00,479460
fractime_flyany_framewalk_nearwall,1.081467e-01,-8.484579e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.102490e-02,-2.134117e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.738755e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.681102e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.877760e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.554644e+00,479460
fractime_flyany_framewingflick,1.063697e-04,-1.666878e+00,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-1.512809e+00,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-1.391203e+00,479460
fractime_flyany_framewinggrooming,4.817920e-04,-5.035919e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.755350e-04,-3.512770e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.254787e-04,-3.346946e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.959084e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.079244e+00,119860
fractime_flyfemale_firsthalf_frametouch,3.750209e-02,2.818809e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,239720
fractime_flyfemale_framebackup,9.636242e-04,-4.196794e+00,239720
fractime_flyfemale_framebodyturn,2.014851e-03,-5.182641e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.107548e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239720
fractime_flyfemale_framecrabwalkall,2.056983e-02,-6.671482e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.594527e-05,-4.932243e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.527502e+00,239720
fractime_flyfemale_framemove,1.325922e-01,-1.003131e+01,239720
fractime_flyfemale_framenotanybehavior,3.992575e-02,-5.779068e+00,239720
fractime_flyfemale_framepivotcenter,1.927248e-03,5.130092e+00,239720
fractime_flyfemale_framepivottail,4.079760e-03,-4.523380e+00,239720
fractime_flyfemale_framerighting,2.210913e-04,-1.917781e+00,239720
fractime_flyfemale_framestop,8.674078e-01,1.003131e+01,239720
fractime_flyfemale_frametouch,2.577591e-02,1.422376e+00,239720
fractime_flyfemale_framewalk,7.746538e-02,-8.877325e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.339015e-01,239720
fractime_flyfemale_framewingflick,4.171533e-05,-1.904549e+00,239720
fractime_flyfemale_framewinggrooming,9.093943e-04,-4.590297e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.714645e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.404972e-02,-1.162059e+00,119860
fractime_flyfirsthalf_framebackup,1.188887e-03,-3.867653e+00,239720
fractime_flyfirsthalf_framebodyturn,3.791924e-03,-4.530849e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-04,-2.290812e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.681712e-02,-5.136006e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.377774e-04,-5.045456e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.725650e+00,239720
fractime_flyfirsthalf_framemove,2.428625e-01,-9.448313e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.427666e-04,2.871686e+00,239720
fractime_flyfirsthalf_framepivottail,8.751877e-03,-4.564106e+00,239720
fractime_flyfirsthalf_framerighting,2.127482e-04,-1.679127e+00,239720
fractime_flyfirsthalf_framestop,7.571375e-01,9.448313e+00,239720
fractime_flyfirsthalf_frametouch,5.234440e-02,1.758904e+00,239720
fractime_flyfirsthalf_framewalk,1.641165e-01,-7.601983e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.632846e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.050754e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.253796e-04,-4.969884e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,119860
fractime_flymale_firsthalf_framechase,2.502920e-04,-2.249863e+00,119860
fractime_flymale_firsthalf_frametouch,6.718672e-02,1.067464e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,239720
fractime_flymale_framebackup,1.238945e-03,-2.881370e+00,239720
fractime_flymale_framebodyturn,3.220424e-03,-3.832802e+00,239720
fractime_flymale_framechase,1.877190e-04,-2.369116e+00,239720
fractime_flymale_framechase_notwingextension,1.877190e-04,-2.476026e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239720
fractime_flymale_framecrabwalkall,5.431754e-02,-4.439277e+00,239720
fractime_flymale_framecrabwalkextreme,3.462373e-04,-4.605716e+00,239720
fractime_flymale_framejump,1.251460e-05,-2.396777e+00,239720
fractime_flymale_framemove,2.443184e-01,-8.859934e+00,239720
fractime_flymale_framenotanybehavior,5.106374e-02,-4.743061e+00,239720
fractime_flymale_framepivotcenter,6.841315e-04,1.757808e+00,239720
fractime_flymale_framepivottail,8.947939e-03,-4.160954e+00,239720
fractime_flymale_framerighting,1.418321e-04,-1.577162e+00,239720
fractime_flymale_framestop,7.556816e-01,8.859934e+00,239720
fractime_flymale_frametouch,4.666277e-02,2.366124e-01,239720
fractime_flymale_frametouch_notchase,4.659603e-02,1.191456e+00,239720
fractime_flymale_framewalk,1.645712e-01,-6.527798e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.719893e+00,239720
fractime_flymale_framewingflick,1.710329e-04,-1.411218e+00,239720
fractime_flymale_framewinggrooming,5.422993e-05,-3.940702e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,119860
fractime_flymale_secondhalf_framechase,1.251460e-04,-2.192728e+00,119860
fractime_flymale_secondhalf_frametouch,2.613883e-02,-1.004126e+00,119860
fractime_flysecondhalf_framebackup,1.013683e-03,-3.629017e+00,239720
fractime_flysecondhalf_framebodyturn,1.443351e-03,-5.075982e+00,239720
fractime_flysecondhalf_framechase,6.257300e-05,-2.193681e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.807025e-02,-6.451417e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.044051e-04,-5.090158e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.430853e+00,239720
fractime_flysecondhalf_framemove,1.340481e-01,-1.011608e+01,239720
fractime_flysecondhalf_framepivotcenter,1.668613e-03,5.086794e+00,239720
fractime_flysecondhalf_framepivottail,4.275822e-03,-4.601119e+00,239720
fractime_flysecondhalf_framerighting,1.501752e-04,-2.104054e+00,239720
fractime_flysecondhalf_framestop,8.659519e-01,1.011608e+01,239720
fractime_flysecondhalf_frametouch,2.009428e-02,-1.229658e+00,239720
fractime_flysecondhalf_framewalk,7.792007e-02,-8.765622e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.580045e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-2.266128e+00,239720
fractime_flysecondhalf_framewinggrooming,6.382446e-04,-4.524883e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.367170e+00,-8.630703e+00,318456
magveldiff_nose2ell_flyany_frametouch,2.946345e+00,-8.905082e+00,17365
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.065144e+00,-8.611806e+00,150973
magveldiff_nose2ell_flyfemale_frametouch,3.217516e+00,-8.161344e+00,6179
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.669195e+00,-8.225830e+00,167483
magveldiff_nose2ell_flymale_frametouch,2.675175e+00,-8.478664e+00,11186
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.450730e+00,-2.699172e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.468201e+00,1.126393e+00,318456
max_absdwing_angle_flyany_frametouch,1.704840e+00,2.018148e+00,17365
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.692891e+00,3.215459e+01,228
max_absdwing_angle_flyfemale_frameany,1.340171e+00,-5.610426e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.376537e+00,1.106452e+00,150973
max_absdwing_angle_flyfemale_frametouch,1.457453e+00,1.168574e+00,6179
max_absdwing_angle_flymale_frameany,1.561289e+00,8.402356e-02,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.559865e+00,9.366316e-01,167483
max_absdwing_angle_flymale_frametouch,1.952228e+00,2.431027e+00,11186
max_absdwing_area_flyany_frameany,3.590993e+00,1.166843e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.509040e+01,2.541183e+01,228
max_absdwing_area_flyfemale_frameany,3.265879e+00,-1.303455e+00,239720
max_absdwing_area_flymale_frameany,3.916108e+00,3.254559e+00,239720
max_dwing_angle_in_flyany_frameany,1.002966e+00,-1.147316e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.773354e-01,-3.271995e-02,239720
max_dwing_angle_in_flymale_frameany,1.028596e+00,-1.763403e+00,239720
max_dwing_angle_out_flyany_frameany,1.002947e+00,-1.146959e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.773366e-01,-3.397930e-02,239720
max_dwing_angle_out_flymale_frameany,1.028557e+00,-1.760958e+00,239720
max_wing_angle_flyany_frameany,8.182961e-02,-2.051695e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.496321e-02,-9.394219e-01,318470
max_wing_angle_flyany_frametouch,9.096023e-02,-1.384564e+00,17365
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.622699e-01,-6.836538e+00,228
max_wing_angle_flyfemale_frameany,8.266073e-02,-2.119065e+00,239730
max_wing_angle_flyfemale_framenearfly,8.499018e-02,-9.756057e-01,150979
max_wing_angle_flyfemale_frametouch,8.679158e-02,-4.896531e-01,6179
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.099849e-02,-1.475338e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.493624e-02,-7.255454e-01,167491
max_wing_angle_flymale_frametouch,9.512889e-02,-1.385994e+00,11186
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.429098e-01,-1.368649e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.866252e-01,-5.532847e+00,228
max_wing_area_flyfemale_frameany,8.933741e-01,-3.979918e+00,239730
max_wing_area_flymale_frameany,9.924454e-01,2.083753e+00,239730
mean_wing_angle_flyany_frameany,1.650099e-02,-2.185959e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.287716e-02,-2.676058e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.012482e-02,-1.281707e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.141930e-01,-1.075886e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.883552e-01,-3.374948e+00,228
mean_wing_area_flyfemale_frameany,8.615384e-01,-3.628946e+00,239730
mean_wing_area_flymale_frameany,9.668476e-01,2.196616e+00,239730
min_absdwing_angle_flyany_frameany,9.095126e-01,-9.692331e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.322629e-01,-7.422208e-01,239720
min_absdwing_angle_flymale_frameany,9.867623e-01,-8.658795e-01,239720
min_absdwing_area_flyany_frameany,2.233466e+00,1.175086e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.958409e+00,-2.368760e+00,239720
min_absdwing_area_flymale_frameany,2.508524e+00,4.372205e+00,239720
min_dwing_angle_in_flyany_frameany,-1.002947e+00,1.146959e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.773366e-01,3.397930e-02,239720
min_dwing_angle_in_flymale_frameany,-1.028557e+00,1.760958e+00,239720
min_dwing_angle_out_flyany_frameany,-1.002966e+00,1.147316e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.773354e-01,3.271995e-02,239720
min_dwing_angle_out_flymale_frameany,-1.028596e+00,1.763403e+00,239720
min_wing_angle_flyany_frameany,-4.882763e-02,-1.795376e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.690641e-02,-2.709257e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.074886e-02,-5.698899e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.854762e-01,-7.634008e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.900852e-01,5.473403e-01,228
min_wing_area_flyfemale_frameany,8.297027e-01,-3.166253e+00,239730
min_wing_area_flymale_frameany,9.412498e-01,2.247483e+00,239730
nflies_close_flyany_frameany,1.097735e+00,1.090614e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.569765e-01,2.919265e+00,1255
nflies_close_flyany_framebodyturnstart,7.274356e-01,4.116934e+00,473
nflies_close_flyany_framecrabwalkallstart,6.901850e-01,3.152561e+00,2300
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.197488e+00,1.136044e+01,422148
nflies_close_flyany_framepivotcenter,1.446836e+00,4.347501e+00,624
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.290132e-01,1.535523e+00,732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.187817e+00,1.341558e+01,389087
nflies_close_flyany_frametouch,2.131775e+00,5.516077e+00,17365
nflies_close_flyany_framewalk,5.292856e-01,1.791071e+00,58021
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.552274e+00,2.764351e+01,228
nflies_close_flyfemale_frameany,1.186639e+00,1.042786e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.008831e+00,1.071163e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057951e+00,-2.176185e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351671e+00,-5.223122e+00,228
nwingsdetected_flyfemale_frameany,1.031243e+00,-1.604760e+00,239730
nwingsdetected_flymale_frameany,1.084658e+00,7.285413e-01,239730
phi_flyany_frameany,2.644422e-02,2.429854e+00,479460
phisideways_flyany_framemove,4.317821e-01,1.565795e+00,90373
phisideways_flyfemale_framemove,4.651969e-01,3.867478e+00,31795
phisideways_flymale_framemove,3.983674e-01,-1.635590e-01,58578
theta_mm_flyany_frameany,6.848139e-02,2.269506e+00,479460
velmag_ctr_flyany_frameany,2.422668e+00,-8.070345e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.948634e+00,3.977793e+00,515
velmag_ctr_flyany_framebodyturn,9.893532e+00,-1.153734e+00,1255
velmag_ctr_flyany_framecrabwalkall,1.163499e+01,-3.001858e+00,17952
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.008336e+01,-3.383261e+00,90353
velmag_ctr_flyany_framenearfly,1.389849e+00,-9.049405e+00,318456
velmag_ctr_flyany_framenearwall,2.441728e+00,-8.715155e+00,422130
velmag_ctr_flyany_framenotnearfly_notnearwall,4.991757e+00,-1.029600e+00,37502
velmag_ctr_flyany_framepivotcenter,1.799586e+00,-3.184330e+00,624
velmag_ctr_flyany_framepivottail,1.068341e+01,1.635896e+00,3123
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.115395e-01,-8.302171e+00,389087
velmag_ctr_flyany_frametouch,1.607080e+00,-1.027159e+01,17365
velmag_ctr_flyany_framewalk,1.314658e+01,-4.012065e+00,58021
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.367109e-01,-6.744332e+00,228
velmag_ctr_flyfemale_frameany,1.557420e+00,-8.499848e+00,239720
velmag_ctr_flymale_frameany,3.287917e+00,-6.595972e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.998536e+00,-7.757713e+00,479440
velmag_flyfemale_frameany,1.205246e+00,-8.217120e+00,239720
velmag_flymale_frameany,2.791825e+00,-6.313771e+00,239720
velmag_nose_flyany_frameany,2.688264e+00,-8.154750e+00,479440
velmag_nose_flyfemale_frameany,1.821570e+00,-8.567919e+00,239720
velmag_nose_flymale_frameany,3.554958e+00,-6.686918e+00,239720
velmag_tail_flyany_frameany,2.685387e+00,-8.151740e+00,479440
velmag_tail_flyfemale_frameany,1.824981e+00,-8.560219e+00,239720
