field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.602970e-02,-1.621498e+00,5662
du_ctr_flyfemale_frameany,4.575764e+00,-1.135280e+00,216270
du_ctr_flymale_frameany,5.086655e+00,-1.560889e+00,238136
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.839087e+00,-1.453208e+00,455510
du_tail_flyany_framepivottail,-1.640341e-01,-3.076003e+00,6511
du_tail_flyfemale_frameany,4.574802e+00,-1.135145e+00,216270
du_tail_flymale_frameany,5.086009e+00,-1.560843e+00,238136
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.538022e-01,5.657511e+00,2217
duration_flyany_framebodyturn,8.407632e-02,-1.812822e-01,2824
duration_flyany_framechase,1.686043e-01,-1.285371e+00,330
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.741645e-01,-5.964599e-01,42549
duration_flyany_framecrabwalkextreme,1.245808e-01,1.676913e+00,1106
duration_flyany_framejump,9.908871e-02,3.610140e+00,1809
duration_flyany_framemove,1.570744e+00,1.149928e+00,240182
duration_flyany_framepivotcenter,1.085634e-01,6.131331e+00,643
duration_flyany_framepivottail,1.307312e-01,-1.459552e+00,6511
duration_flyany_framerighting,5.194879e-01,2.728701e+00,884
duration_flyany_framestop,1.877424e+00,9.242989e-01,215348
duration_flyany_frametouch,3.746336e-01,1.365653e+01,22266
duration_flyany_framewalk,7.184198e-01,3.403791e+00,150877
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.028300e+00,5.127878e-01,5662
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.512309e-01,3.646091e+00,1457
duration_flyfemale_framebodyturn,8.225360e-02,-1.357706e+00,1333
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.136752e-01,4.766560e+00,24520
duration_flyfemale_framecrabwalkextreme,1.362924e-01,4.327062e+00,678
duration_flyfemale_framejump,9.834149e-02,3.043979e+00,1356
duration_flyfemale_framemove,1.223126e+00,-6.966555e-01,121712
duration_flyfemale_framepivotcenter,1.138030e-01,6.864130e+00,407
duration_flyfemale_framepivottail,1.266337e-01,-1.928463e+00,3724
duration_flyfemale_framerighting,4.342809e-01,-1.080044e-02,401
duration_flyfemale_framestop,1.088062e+00,-5.380258e-01,94558
duration_flyfemale_frametouch,3.565359e-01,1.642362e+01,10498
duration_flyfemale_framewalk,6.023474e-01,1.367090e+00,70485
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.611169e+00,3.711863e+00,3853
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.557896e-01,5.836978e+00,754
duration_flymale_framebodyturn,8.548987e-02,5.679387e-01,1480
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.377472e-01,-2.937832e+00,17923
duration_flymale_framecrabwalkextreme,1.112814e-01,-1.977795e+00,428
duration_flymale_framejump,9.926365e-02,2.919085e+00,420
duration_flymale_framemove,1.914321e+00,2.283082e+00,117951
duration_flymale_framepivotcenter,1.023995e-01,1.507446e+00,224
duration_flymale_framepivottail,1.342609e-01,-8.938968e-01,2781
duration_flymale_framerighting,6.038300e-01,4.233261e+00,466
duration_flymale_framestop,2.642241e+00,1.124057e+00,120185
duration_flymale_frametouch,3.834495e-01,8.650558e+00,11497
duration_flymale_framewalk,8.252717e-01,4.722797e+00,80238
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.622095e+00,-1.667647e+00,1693
dv_cor_flyany_frameany,-1.771395e-01,-3.222236e+00,455510
dv_cor_flyfemale_frameany,-2.818528e-01,-4.464261e+00,216270
dv_cor_flymale_frameany,-8.476037e-02,-7.062236e-01,238136
dv_ctr_flyany_frameany,-2.229971e-01,-3.156845e+00,455510
dv_ctr_flyfemale_frameany,-3.631465e-01,-4.309210e+00,216270
dv_ctr_flymale_frameany,-9.790710e-02,-6.210971e-01,238136
dv_tail_flyany_frameany,-1.425336e-01,-3.069160e+00,455510
dv_tail_flyfemale_frameany,-1.941476e-01,-3.681224e+00,216270
dv_tail_flymale_frameany,-9.399119e-02,-1.159634e+00,238136
dwing_angle_diff_flyany_frameany,-2.300669e-05,3.083838e-01,455510
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.396338e-05,-9.631144e-01,216270
dwing_angle_diff_flymale_frameany,-2.854698e-04,1.944254e-01,238136
dwing_angle_imbalance_flyany_frameany,-6.952590e-01,7.205494e-01,455510
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819385e+00,-2.359613e+00,5662
dwing_angle_imbalance_flyfemale_frameany,-6.315169e-01,-3.584085e-01,216270
dwing_angle_imbalance_flymale_frameany,-7.450043e-01,1.565038e+00,238136
ecc_flyany_frameany,3.582113e-01,2.896991e-01,455530
ecc_flyfemale_frameany,3.527288e-01,-1.199274e+00,216280
ecc_flymale_frameany,3.631310e-01,1.295800e+00,238146
fractime_flyany_frameattemptedcopulation,1.975721e-05,-8.712380e-01,455530
fractime_flyany_framebackup,4.866858e-03,-9.291854e-01,455530
fractime_flyany_framebackup_nearfly,2.946019e-03,-5.206471e-01,455530
fractime_flyany_framebackup_nearwall,4.847101e-03,-9.326683e-01,455530
fractime_flyany_framebackup_notnearfly_notnearwall,1.975721e-05,5.044300e-01,455530
fractime_flyany_framebodyturn,6.199372e-03,-3.314750e+00,455530
fractime_flyany_framebodyturn_nearfly,2.138169e-03,-3.345973e+00,455530
fractime_flyany_framebodyturn_nearwall,5.982043e-03,-3.291597e+00,455530
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.041578e-04,-8.040655e-01,455530
fractime_flyany_framechase,7.354071e-04,-1.144833e+00,455530
fractime_flyany_framechase_notwingextension,7.354071e-04,-1.158670e+00,455530
fractime_flyany_framecopulation,8.341931e-05,5.978626e+00,455530
fractime_flyany_framecrabwalkall,9.340548e-02,-3.785533e-01,455530
fractime_flyany_framecrabwalkall_nearfly,2.681711e-02,-8.730373e-01,455530
fractime_flyany_framecrabwalkall_nearwall,9.306742e-02,-3.429014e-01,455530
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.305007e-04,-5.862630e-01,455530
fractime_flyany_framecrabwalkextreme,2.443308e-03,-9.137632e-01,455530
fractime_flyany_framecrabwalkextreme_nearfly,1.457643e-03,-7.775353e-01,455530
fractime_flyany_framecrabwalkextreme_nearwall,2.425746e-03,-7.958514e-01,455530
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756196e-05,-7.287120e-01,455530
fractime_flyany_framejump,3.979979e-03,4.000102e+00,455530
fractime_flyany_framejump_nearfly,1.181042e-03,4.653380e+00,455530
fractime_flyany_framejump_nearwall,2.485017e-03,5.435490e+00,455530
fractime_flyany_framejump_notnearfly_notnearwall,1.352271e-03,2.464511e+00,455530
fractime_flyany_framemove,5.272584e-01,-5.888251e-01,455530
fractime_flyany_framemove_nearfly,2.030207e-01,-7.885537e-01,455530
fractime_flyany_framemove_nearwall,4.958729e-01,-3.296572e-01,455530
fractime_flyany_framemove_notnearfly_notnearwall,2.932408e-02,-6.335320e-01,455530
fractime_flyany_framenotanybehavior,1.262222e-01,-9.702632e-01,455530
fractime_flyany_framepivotcenter,1.422519e-03,3.998993e+00,455530
fractime_flyany_framepivotcenter_nearfly,7.793120e-04,6.008663e+00,455530
fractime_flyany_framepivotcenter_nearwall,1.205190e-03,7.212127e+00,455530
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.173293e-04,-3.163761e-02,455530
fractime_flyany_framepivotcenter_stop,3.929489e-04,4.336838e+00,455530
fractime_flyany_framepivottail,1.429324e-02,-5.393652e+00,455530
fractime_flyany_framepivottail_nearfly,6.421092e-03,-4.629205e+00,455530
fractime_flyany_framepivottail_nearwall,1.419665e-02,-5.379075e+00,455530
fractime_flyany_framepivottail_notnearfly_notnearwall,7.902882e-05,-1.224236e-01,455530
fractime_flyany_framerighting,1.949378e-03,5.909834e-02,455530
fractime_flyany_framerighting_nearfly,3.248963e-04,-5.713414e-01,455530
fractime_flyany_framerighting_nearwall,5.049064e-04,-8.250796e-01,455530
fractime_flyany_framerighting_notnearfly_notnearwall,1.339100e-03,2.528046e+00,455530
fractime_flyany_framestop,4.727416e-01,5.888251e-01,455530
fractime_flyany_framestop_nearfly,2.779444e-01,6.099095e+00,455530
fractime_flyany_framestop_nearwall,4.264549e-01,3.421173e+00,455530
fractime_flyany_framestop_notnearfly_notnearwall,3.823458e-02,-3.052294e+00,455530
fractime_flyany_framestop_notwinggrooming,4.604966e-01,2.362960e+00,455530
fractime_flyany_frametouch,4.887933e-02,3.423010e+00,455530
fractime_flyany_frametouch_notchase,4.877396e-02,4.825346e+00,455530
fractime_flyany_framewalk,3.312120e-01,4.113833e-01,455530
fractime_flyany_framewalk_nearfly,1.042610e-01,-5.276523e-01,455530
fractime_flyany_framewalk_nearwall,3.102562e-01,5.721544e-01,455530
fractime_flyany_framewalk_notnearfly_notnearwall,1.980770e-02,-1.099419e-01,455530
fractime_flyany_framewingextension,1.778149e-04,-1.115998e+00,455530
fractime_flyany_framewingextension_nearfly,1.317147e-04,-1.105635e+00,455530
fractime_flyany_framewingextension_notchase,1.778149e-04,-1.238558e+00,455530
fractime_flyany_framewingextension_notnearfly,4.610015e-05,-7.961715e-01,455530
fractime_flyany_framewingflick,5.927162e-05,-3.626134e-01,455530
fractime_flyany_framewingflick_nearfly,3.292868e-05,-4.123863e-01,455530
fractime_flyany_framewingflick_notnearfly,2.634294e-05,1.084120e-01,455530
fractime_flyany_framewinggrooming,1.242948e-02,-5.565047e+00,455530
fractime_flyany_framewinggrooming_nearfly,2.190855e-03,-4.413913e+00,455530
fractime_flyany_framewinggrooming_nearwall,4.653920e-03,-4.507684e+00,455530
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.727263e-03,-3.762666e+00,455530
fractime_flyfemale_firsthalf_framechase,1.290758e-03,2.941110e-01,118535
fractime_flyfemale_firsthalf_frametouch,7.346353e-02,1.085986e+01,118535
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,216270
fractime_flyfemale_framebackup,6.736949e-03,9.420510e-01,216270
fractime_flyfemale_framebodyturn,6.182087e-03,-2.873479e+00,216270
fractime_flyfemale_framechase,7.120729e-04,-2.048710e-01,216270
fractime_flyfemale_framecopulation,4.623850e-06,5.775676e-02,216270
fractime_flyfemale_framecrabwalkall,1.133768e-01,2.691093e+00,216270
fractime_flyfemale_framecrabwalkextreme,3.134970e-03,1.883203e+00,216270
fractime_flyfemale_framejump,6.269940e-03,5.558693e+00,216270
fractime_flyfemale_framemove,5.627780e-01,4.864322e-01,216270
fractime_flyfemale_framenotanybehavior,1.501364e-01,-3.441627e-01,216270
fractime_flyfemale_framepivotcenter,1.881907e-03,3.798940e+00,216270
fractime_flyfemale_framepivottail,1.721922e-02,-3.975427e+00,216270
fractime_flyfemale_framerighting,1.872659e-03,-3.084436e-01,216270
fractime_flyfemale_framestop,4.372220e-01,-4.864322e-01,216270
fractime_flyfemale_frametouch,4.854118e-02,8.454747e+00,216270
fractime_flyfemale_framewalk,3.259121e-01,6.684026e-01,216270
fractime_flyfemale_framewingextension,1.155962e-04,-8.600018e-01,216270
fractime_flyfemale_framewingflick,9.247700e-06,-1.353457e+00,216270
fractime_flyfemale_framewinggrooming,1.781569e-02,-4.604381e+00,216270
fractime_flyfemale_secondhalf_framechase,3.056110e-05,-1.232954e+00,98164
fractime_flyfemale_secondhalf_frametouch,1.883583e-02,1.294638e+00,98164
fractime_flyfirsthalf_framebackup,6.395258e-03,9.812777e-01,237207
fractime_flyfirsthalf_framebodyturn,7.040264e-03,-3.146680e+00,237207
fractime_flyfirsthalf_framechase,1.150894e-03,-1.060436e+00,237207
fractime_flyfirsthalf_framecopulation,1.559819e-04,6.022571e+00,237207
fractime_flyfirsthalf_framecrabwalkall,1.077329e-01,9.654878e-01,237207
fractime_flyfirsthalf_framecrabwalkextreme,3.106991e-03,4.295229e-01,237207
fractime_flyfirsthalf_framejump,3.174443e-03,2.395451e+00,237207
fractime_flyfirsthalf_framemove,5.903789e-01,5.885314e-01,237207
fractime_flyfirsthalf_framepivotcenter,9.949116e-04,2.322213e+00,237207
fractime_flyfirsthalf_framepivottail,1.717487e-02,-4.951230e+00,237207
fractime_flyfirsthalf_framerighting,8.431454e-04,-8.567608e-01,237207
fractime_flyfirsthalf_framestop,4.096211e-01,-5.885314e-01,237207
fractime_flyfirsthalf_frametouch,6.224521e-02,3.765846e+00,237207
fractime_flyfirsthalf_framewalk,3.650272e-01,1.327341e+00,237207
fractime_flyfirsthalf_framewingextension,6.323591e-05,-1.091128e+00,237207
fractime_flyfirsthalf_framewingflick,2.107864e-05,-8.940748e-01,237207
fractime_flyfirsthalf_framewinggrooming,9.949116e-03,-5.688761e+00,237207
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,118392
fractime_flymale_firsthalf_framechase,1.013582e-03,-1.112449e+00,118392
fractime_flymale_firsthalf_frametouch,4.936989e-02,4.527881e-01,118392
fractime_flymale_frameattemptedcopulation,1.259784e-05,-8.722049e-01,238136
fractime_flymale_framebackup,3.166258e-03,-2.590123e+00,238136
fractime_flymale_framebodyturn,6.214936e-03,-3.138291e+00,238136
fractime_flymale_framechase,7.516713e-04,-1.172809e+00,238136
fractime_flymale_framechase_notwingextension,7.516713e-04,-1.195466e+00,238136
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,238136
fractime_flymale_framecrabwalkall,7.526371e-02,-2.297193e+00,238136
fractime_flymale_framecrabwalkextreme,1.826687e-03,-2.266500e+00,238136
fractime_flymale_framejump,1.780495e-03,9.900414e-01,238136
fractime_flymale_framemove,4.953094e-01,-1.642991e+00,238136
fractime_flymale_framenotanybehavior,1.042807e-01,-1.537660e+00,238136
fractime_flymale_framepivotcenter,9.616354e-04,3.527041e+00,238136
fractime_flymale_framepivottail,1.167820e-02,-5.828619e+00,238136
fractime_flymale_framerighting,1.956865e-03,6.661223e-01,238136
fractime_flymale_framestop,5.046906e-01,1.642991e+00,238136
fractime_flymale_frametouch,4.827913e-02,1.113835e+00,238136
fractime_flymale_frametouch_notchase,4.819935e-02,2.035517e+00,238136
fractime_flymale_framewalk,3.369419e-01,8.192716e-02,238136
fractime_flymale_framewingextension,2.351597e-04,-1.097205e+00,238136
fractime_flymale_framewingflick,1.049820e-04,-1.004626e-01,238136
fractime_flymale_framewinggrooming,7.109383e-03,-4.793469e+00,238136
fractime_flymale_secondhalf_frameattemptedcopulation,2.505345e-05,-8.584572e-01,119744
fractime_flymale_secondhalf_framechase,4.927178e-04,-1.089941e+00,119744
fractime_flymale_secondhalf_frametouch,4.720069e-02,1.930680e+00,119744
fractime_flysecondhalf_framebackup,3.206552e-03,-2.914955e+00,218303
fractime_flysecondhalf_framebodyturn,5.286231e-03,-3.393317e+00,218303
fractime_flysecondhalf_framechase,2.840089e-04,-1.110356e+00,218303
fractime_flysecondhalf_framecopulation,4.580789e-06,4.427901e-01,218303
fractime_flysecondhalf_framecrabwalkall,7.784135e-02,-1.720707e+00,218303
fractime_flysecondhalf_framecrabwalkextreme,1.722377e-03,-2.214765e+00,218303
fractime_flysecondhalf_framejump,4.855636e-03,5.387530e+00,218303
fractime_flysecondhalf_framemove,4.586286e-01,-1.740152e+00,218303
fractime_flysecondhalf_framepivotcenter,1.887285e-03,5.174464e+00,218303
fractime_flysecondhalf_framepivottail,1.116338e-02,-5.472590e+00,218303
fractime_flysecondhalf_framerighting,3.151583e-03,1.318635e+00,218303
fractime_flysecondhalf_framestop,5.413714e-01,1.740152e+00,218303
fractime_flysecondhalf_frametouch,3.436050e-02,2.235422e+00,218303
fractime_flysecondhalf_framewalk,2.944943e-01,-5.244130e-01,218303
fractime_flysecondhalf_framewingextension,3.023321e-04,-9.573849e-01,218303
fractime_flysecondhalf_framewingflick,1.007774e-04,4.904773e-01,218303
fractime_flysecondhalf_framewinggrooming,1.512577e-02,-4.771045e+00,218303
magveldiff_nose2ell_flyany_framenearfly,7.151333e+00,-3.680383e+00,219087
magveldiff_nose2ell_flyany_frametouch,4.734170e+00,-6.880820e+00,22266
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.936344e+00,-3.432478e+00,102458
magveldiff_nose2ell_flyfemale_frametouch,4.741929e+00,-6.296826e+00,10498
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.365503e+00,-3.760759e+00,115977
magveldiff_nose2ell_flymale_frametouch,4.773662e+00,-6.518700e+00,11497
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390091e+00,-1.316798e+00,455510
max_absdwing_angle_flyany_framechase,1.517523e+00,2.727351e-01,330
max_absdwing_angle_flyany_framenearfly,1.425885e+00,1.768611e-01,219087
max_absdwing_angle_flyany_frametouch,2.045913e+00,4.800947e+00,22266
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.412768e+00,2.043405e+00,5662
max_absdwing_angle_flyfemale_frameany,1.415192e+00,-6.129562e-02,216270
max_absdwing_angle_flyfemale_framenearfly,1.405728e+00,9.529943e-01,102458
max_absdwing_angle_flyfemale_frametouch,2.195576e+00,6.844826e+00,10498
max_absdwing_angle_flymale_frameany,1.352531e+00,-2.101113e+00,238136
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.426543e+00,-6.887960e-01,115977
max_absdwing_angle_flymale_frametouch,1.751099e+00,1.101578e+00,11497
max_absdwing_area_flyany_frameany,2.899158e+00,-1.997782e+00,455510
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.360914e+00,5.003647e+00,5662
max_absdwing_area_flyfemale_frameany,3.119582e+00,-1.081091e+00,216270
max_absdwing_area_flymale_frameany,2.685483e+00,-2.181430e+00,238136
max_dwing_angle_in_flyany_frameany,1.002532e+00,-1.582520e+00,455510
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.864134e-01,-6.919143e-02,216270
max_dwing_angle_in_flymale_frameany,1.011665e+00,-2.621143e+00,238136
max_dwing_angle_out_flyany_frameany,1.002509e+00,-1.582208e+00,455510
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.863594e-01,-7.419713e-02,216270
max_dwing_angle_out_flymale_frameany,1.011379e+00,-2.619795e+00,238136
max_wing_angle_flyany_frameany,7.019204e-02,-3.042703e+00,455530
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.972656e-02,-1.388372e+00,330
max_wing_angle_flyany_framenearfly,7.150396e-02,-1.767134e+00,219094
max_wing_angle_flyany_frametouch,8.859341e-02,-1.525311e-01,22266
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.237731e-01,-2.613069e+00,5662
max_wing_angle_flyfemale_frameany,7.675047e-02,-2.414300e+00,216280
max_wing_angle_flyfemale_framenearfly,7.506962e-02,-1.612178e+00,102461
max_wing_angle_flyfemale_frametouch,9.502854e-02,2.013375e+00,10498
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.362371e-02,-2.661165e+00,238146
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.764322e-02,-1.507586e+00,115981
max_wing_angle_flymale_frametouch,7.873454e-02,-9.713382e-01,11497
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012874e+00,2.538184e+00,455530
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.795272e-01,9.583406e-01,5662
max_wing_area_flyfemale_frameany,1.066809e+00,2.093120e+00,216280
max_wing_area_flymale_frameany,9.646147e-01,2.790563e+00,238146
mean_wing_angle_flyany_frameany,1.387561e-02,-3.200204e+00,455530
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.603444e-02,-2.746376e+00,216280
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.145543e-02,-2.701155e+00,238146
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.976184e-01,3.168488e+00,455530
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.498345e-01,2.117291e+00,5662
mean_wing_area_flyfemale_frameany,1.045264e+00,2.659650e+00,216280
mean_wing_area_flymale_frameany,9.552625e-01,3.376554e+00,238146
min_absdwing_angle_flyany_frameany,9.384489e-01,-4.450891e-01,455510
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.448585e-01,1.861166e+00,216270
min_absdwing_angle_flymale_frameany,9.274425e-01,-2.738068e+00,238136
min_absdwing_area_flyany_frameany,2.141503e+00,-6.490841e-01,455510
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.218159e+00,5.185219e-01,216270
min_absdwing_area_flymale_frameany,2.067142e+00,-1.597083e+00,238136
min_dwing_angle_in_flyany_frameany,-1.002509e+00,1.582208e+00,455510
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.863594e-01,7.419713e-02,216270
min_dwing_angle_in_flymale_frameany,-1.011379e+00,2.619795e+00,238136
min_dwing_angle_out_flyany_frameany,-1.002532e+00,1.582520e+00,455510
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.864134e-01,6.919143e-02,216270
min_dwing_angle_out_flymale_frameany,-1.011665e+00,2.621143e+00,238136
min_wing_angle_flyany_frameany,-4.244083e-02,-2.554553e+00,455530
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.468159e-02,-2.363088e+00,216280
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.071285e-02,-2.136495e+00,238146
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.823626e-01,3.709380e+00,455530
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.201419e-01,3.724801e+00,5662
min_wing_area_flyfemale_frameany,1.023718e+00,3.138498e+00,216280
min_wing_area_flymale_frameany,9.459103e-01,3.851161e+00,238146
nflies_close_flyany_frameany,7.514763e-01,4.963433e+00,455530
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.943285e-01,1.914906e+00,467
nflies_close_flyany_framebodyturn,4.620999e-01,-4.293071e-01,2824
nflies_close_flyany_framebodyturnstart,4.769187e-01,-3.257966e-01,1109
nflies_close_flyany_framecrabwalkallstart,4.960547e-01,-5.155114e-02,4877
nflies_close_flyany_framecrabwalkextreme,9.281193e-01,1.586768e+00,1106
nflies_close_flyany_framecrabwalkextremestart,8.911024e-01,1.260294e+00,282
nflies_close_flyany_framejumpstart,6.039366e-01,1.593612e+00,607
nflies_close_flyany_framenearwall,8.114838e-01,4.714845e+00,420148
nflies_close_flyany_framepivotcenter,9.051172e-01,2.050997e+00,643
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.701912e-01,1.355064e+00,1654
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.385841e-01,9.360804e+00,215348
nflies_close_flyany_frametouch,2.335035e+00,7.416872e+00,22266
nflies_close_flyany_framewalk,4.299941e-01,-3.861553e-01,150877
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.397711e-01,3.840992e+00,5662
nflies_close_flyfemale_frameany,8.534770e-01,5.172245e+00,216280
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.563033e-01,4.511820e+00,238146
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026541e+00,-3.291126e+00,455530
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447676e+00,-1.105842e+00,5662
nwingsdetected_flyfemale_frameany,1.025208e+00,-3.059633e+00,216280
nwingsdetected_flymale_frameany,1.027252e+00,-2.611097e+00,238146
phi_flyany_frameany,9.424100e-02,9.179258e+00,455530
phisideways_flyany_framemove,4.083917e-01,-1.911955e+00,240182
phisideways_flyfemale_framemove,4.518389e-01,4.441870e-01,121722
phisideways_flymale_framemove,3.683671e-01,-2.866756e+00,117961
theta_mm_flyany_frameany,1.748709e-02,8.090124e-01,455530
velmag_ctr_flyany_frameany,5.914574e+00,-1.945237e+00,455510
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.385577e+00,-2.106083e+00,2217
velmag_ctr_flyany_framebodyturn,8.802431e+00,-3.491509e+00,2824
velmag_ctr_flyany_framecrabwalkall,1.103534e+01,-3.499270e+00,42548
velmag_ctr_flyany_framecrabwalkextreme,6.043318e+00,-4.762577e+00,1106
velmag_ctr_flyany_framejump,6.343838e+01,4.767140e+00,1809
velmag_ctr_flyany_framemove,1.078762e+01,-2.141834e+00,240162
velmag_ctr_flyany_framenearfly,4.259598e+00,-3.919499e+00,219087
velmag_ctr_flyany_framenearwall,5.725668e+00,-3.157814e+00,420131
velmag_ctr_flyany_framenotnearfly_notnearwall,1.265792e+01,7.703750e+00,30772
velmag_ctr_flyany_framepivotcenter,1.613770e+00,-2.517672e+00,643
velmag_ctr_flyany_framepivottail,8.579458e+00,-2.361561e+00,6511
velmag_ctr_flyany_framerighting,1.683436e+01,1.089911e+00,884
velmag_ctr_flyany_framestop,4.986965e-01,-4.879693e+00,215348
velmag_ctr_flyany_frametouch,2.833257e+00,-7.676129e+00,22266
velmag_ctr_flyany_framewalk,1.308168e+01,-3.718450e+00,150876
