field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.851725e+00,-2.026182e+00,455318
du_tail_flyany_framepivottail,3.759052e-01,4.028131e-01,11631
du_tail_flyfemale_frameany,3.466039e+00,-2.045954e+00,225419
du_tail_flymale_frameany,4.243601e+00,-1.718353e+00,229136
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250207e-01,-2.466953e+00,1842
duration_flyany_framebodyturn,8.282722e-02,-8.937211e-01,3143
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530716e-01,-1.975073e+00,25035
duration_flyany_framecrabwalkextreme,1.043056e-01,-4.089783e+00,305
duration_flyany_framejump,9.269241e-02,1.607549e+00,792
duration_flyany_framemove,1.157396e+00,-8.692782e-01,180727
duration_flyany_framepivotcenter,8.760929e-02,-2.221649e-01,490
duration_flyany_framepivottail,1.362126e-01,-1.004008e-01,11631
duration_flyany_framerighting,4.186699e-01,-5.361468e-01,838
duration_flyany_framestop,1.923147e+00,1.353925e+00,274611
duration_flyany_frametouch,1.895666e-01,-1.937742e-02,6188
duration_flyany_framewalk,5.158079e-01,-5.520813e-01,98779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.881142e+00,3.494946e-01,21322
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.289375e-01,-1.540852e+00,696
duration_flyfemale_framebodyturn,8.363077e-02,-6.764536e-02,1528
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.182512e-01,-2.999870e+00,9628
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.291323e-02,1.126946e+00,445
duration_flyfemale_framemove,1.079749e+00,-9.249101e-01,84868
duration_flyfemale_framepivotcenter,8.753595e-02,3.140921e-02,302
duration_flyfemale_framepivottail,1.331631e-01,-2.073746e-01,4639
duration_flyfemale_framerighting,4.716713e-01,9.340849e-02,507
duration_flyfemale_framestop,2.005709e+00,2.582022e+00,140538
duration_flyfemale_frametouch,1.948437e-01,6.199251e-01,3099
duration_flyfemale_framewalk,5.103531e-01,-2.903637e-01,46106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.158073e+00,1.894257e+00,13363
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216059e-01,-2.557015e+00,1140
duration_flymale_framebodyturn,8.227791e-02,-1.323587e+00,1607
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.899341e-01,-9.378580e-01,15396
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.120847e-02,1.017927e+00,347
duration_flymale_framemove,1.228006e+00,-6.754222e-01,95650
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391936e-01,3.792405e-02,6981
duration_flymale_framerighting,3.423352e-01,-1.441279e+00,328
duration_flymale_framestop,1.792063e+00,5.481076e-01,133486
duration_flymale_frametouch,1.838168e-01,-3.559069e-01,3085
duration_flymale_framewalk,5.140704e-01,-8.416168e-01,52663
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.487812e+00,-2.822495e+00,7914
dv_cor_flyany_frameany,6.282044e-02,1.616133e+00,455318
dv_cor_flyfemale_frameany,1.103885e-01,1.809551e+00,225419
dv_cor_flymale_frameany,1.666007e-02,6.216350e-01,229136
dv_ctr_flyany_frameany,8.527718e-02,1.669258e+00,455318
dv_ctr_flyfemale_frameany,1.513345e-01,1.854052e+00,225419
dv_ctr_flymale_frameany,2.135384e-02,6.156637e-01,229136
dv_tail_flyany_frameany,-8.406160e-02,-1.442529e+00,455318
dv_tail_flyfemale_frameany,-9.245609e-02,-1.541125e+00,225419
dv_tail_flymale_frameany,-7.538083e-02,-6.923821e-01,229136
dwing_angle_diff_flyany_frameany,8.069354e-05,2.424427e+00,455318
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.787592e-04,3.876827e-01,225419
dwing_angle_diff_flymale_frameany,-4.891770e-05,5.526260e-01,229136
dwing_angle_imbalance_flyany_frameany,-6.646254e-01,-1.141975e-01,455318
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675207e+00,-6.257655e-01,21322
dwing_angle_imbalance_flyfemale_frameany,-5.799714e-01,-8.998742e-01,225419
dwing_angle_imbalance_flymale_frameany,-7.465315e-01,4.738727e-01,229136
ecc_flyany_frameany,3.608229e-01,9.620089e-01,455338
ecc_flyfemale_frameany,3.599782e-01,8.912899e-01,225429
ecc_flymale_frameany,3.615260e-01,8.870277e-01,229145
fractime_flyany_frameattemptedcopulation,4.831576e-05,-1.556118e-01,455338
fractime_flyany_framebackup,4.045347e-03,-1.756386e+00,455338
fractime_flyany_framebackup_nearfly,1.866745e-03,-2.217300e+00,455338
fractime_flyany_framebackup_nearwall,4.034366e-03,-1.759834e+00,455338
fractime_flyany_framebackup_notnearfly_notnearwall,4.392342e-06,-2.401371e-01,455338
fractime_flyany_framebodyturn,6.902565e-03,-2.265317e+00,455338
fractime_flyany_framebodyturn_nearfly,2.389434e-03,-2.391265e+00,455338
fractime_flyany_framebodyturn_nearwall,6.606082e-03,-2.295819e+00,455338
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.218132e-04,-4.861744e-01,455338
fractime_flyany_framechase,1.625166e-04,-3.436223e-01,455338
fractime_flyany_framechase_notwingextension,1.317702e-04,-3.703057e-01,455338
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455338
fractime_flyany_framecrabwalkall,5.498113e-02,-3.502062e+00,455338
fractime_flyany_framecrabwalkall_nearfly,1.484831e-02,-3.342399e+00,455338
fractime_flyany_framecrabwalkall_nearwall,5.447162e-02,-3.454673e+00,455338
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.865261e-04,2.482074e-01,455338
fractime_flyany_framecrabwalkextreme,6.852053e-04,-3.359297e+00,455338
fractime_flyany_framecrabwalkextreme_nearfly,3.316218e-04,-3.061583e+00,455338
fractime_flyany_framecrabwalkextreme_nearwall,6.610474e-04,-3.374668e+00,455338
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392342e-06,-3.906881e-01,455338
fractime_flyany_framejump,1.752544e-03,1.961291e-01,455338
fractime_flyany_framejump_nearfly,4.392342e-04,6.852330e-03,455338
fractime_flyany_framejump_nearwall,1.060750e-03,6.400196e-01,455338
fractime_flyany_framejump_notnearfly_notnearwall,6.281048e-04,-1.976234e-01,455338
fractime_flyany_framemove,3.969074e-01,-3.000712e+00,455338
fractime_flyany_framemove_nearfly,1.371004e-01,-2.920811e+00,455338
fractime_flyany_framemove_nearwall,3.707685e-01,-2.987731e+00,455338
fractime_flyany_framemove_notnearfly_notnearwall,2.244047e-02,-7.041029e-01,455338
fractime_flyany_framenotanybehavior,1.233326e-01,-1.042573e+00,455338
fractime_flyany_framepivotcenter,1.076124e-03,1.440729e+00,455338
fractime_flyany_framepivotcenter_nearfly,3.052677e-04,-6.994074e-01,455338
fractime_flyany_framepivotcenter_nearwall,4.348418e-04,-7.703978e-01,455338
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.270810e-04,3.439291e+00,455338
fractime_flyany_framepivotcenter_stop,3.579758e-04,3.020494e+00,455338
fractime_flyany_framepivottail,2.554366e-02,-1.214996e+00,455338
fractime_flyany_framepivottail_nearfly,9.827864e-03,-1.901296e+00,455338
fractime_flyany_framepivottail_nearwall,2.546899e-02,-1.201299e+00,455338
fractime_flyany_framepivottail_notnearfly_notnearwall,5.929661e-05,2.085760e-03,455338
fractime_flyany_framerighting,1.851372e-03,8.409202e-01,455338
fractime_flyany_framerighting_nearfly,4.458227e-04,6.357269e-01,455338
fractime_flyany_framerighting_nearwall,7.972100e-04,3.459841e-01,455338
fractime_flyany_framerighting_notnearfly_notnearwall,9.289802e-04,2.046118e+00,455338
fractime_flyany_framestop,6.030926e-01,3.000712e+00,455338
fractime_flyany_framestop_nearfly,1.605686e-01,-8.685741e-01,455338
fractime_flyany_framestop_nearwall,3.478778e-01,2.498942e-01,455338
fractime_flyany_framestop_notnearfly_notnearwall,2.164348e-01,3.748419e+00,455338
fractime_flyany_framestop_notwinggrooming,5.564262e-01,3.989079e+00,455338
fractime_flyany_frametouch,1.358990e-02,-1.398470e+00,455338
fractime_flyany_frametouch_notchase,1.351963e-02,-1.673234e+00,455338
fractime_flyany_framewalk,2.169356e-01,-2.786024e+00,455338
fractime_flyany_framewalk_nearfly,6.593783e-02,-2.615285e+00,455338
fractime_flyany_framewalk_nearwall,2.067014e-01,-2.664495e+00,455338
fractime_flyany_framewalk_notnearfly_notnearwall,8.727583e-03,-1.159042e+00,455338
fractime_flyany_framewingextension,1.691051e-04,-2.528054e-01,455338
fractime_flyany_framewingextension_nearfly,1.647128e-04,-2.158282e-01,455338
fractime_flyany_framewingextension_notchase,1.383588e-04,-3.133428e-01,455338
fractime_flyany_framewingextension_notnearfly,4.392342e-06,-2.111066e+00,455338
fractime_flyany_framewingflick,3.733490e-05,-1.757330e-01,455338
fractime_flyany_framewingflick_nearfly,2.635405e-05,-7.458248e-02,455338
fractime_flyany_framewingflick_notnearfly,1.098085e-05,-5.657120e-01,455338
fractime_flyany_framewinggrooming,4.682675e-02,-2.692664e+00,455338
fractime_flyany_framewinggrooming_nearfly,9.166817e-03,-2.921243e+00,455338
fractime_flyany_framewinggrooming_nearwall,1.928018e-02,-2.562863e+00,455338
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.484089e-02,-1.532867e+00,455338
fractime_flyfemale_firsthalf_framechase,9.442303e-05,-5.216675e-01,116497
fractime_flyfemale_firsthalf_frametouch,1.799188e-02,-1.065594e+00,116497
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,225419
fractime_flyfemale_framebackup,3.087584e-03,-2.621520e+00,225419
fractime_flyfemale_framebodyturn,6.778488e-03,-1.707969e+00,225419
fractime_flyfemale_framechase,6.210657e-05,-5.045437e-01,225419
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,225419
fractime_flyfemale_framecrabwalkall,4.271157e-02,-3.565228e+00,225419
fractime_flyfemale_framecrabwalkextreme,5.589591e-04,-2.819749e+00,225419
fractime_flyfemale_framejump,1.987410e-03,-2.468541e-01,225419
fractime_flyfemale_framemove,3.765477e-01,-2.982810e+00,225419
fractime_flyfemale_framenotanybehavior,1.223721e-01,-1.467173e+00,225419
fractime_flyfemale_framepivotcenter,1.339727e-03,1.103958e+00,225419
fractime_flyfemale_framepivottail,2.057945e-02,-1.848932e+00,225419
fractime_flyfemale_framerighting,2.271326e-03,7.735845e-01,225419
fractime_flyfemale_framestop,6.234523e-01,2.982810e+00,225419
fractime_flyfemale_frametouch,1.374773e-02,-1.641328e+00,225419
fractime_flyfemale_framewalk,2.045347e-01,-2.657631e+00,225419
fractime_flyfemale_framewingextension,8.872367e-06,-2.983877e-01,225419
fractime_flyfemale_framewingflick,4.436183e-05,2.718085e-01,225419
fractime_flyfemale_framewinggrooming,5.928072e-02,-1.350889e+00,225419
fractime_flyfemale_secondhalf_framechase,2.759458e-05,-4.158222e-01,108717
fractime_flyfemale_secondhalf_frametouch,9.124608e-03,-2.420091e+00,108717
fractime_flyfirsthalf_framebackup,4.208361e-03,-1.640493e+00,231444
fractime_flyfirsthalf_framebodyturn,7.768618e-03,-2.080827e+00,231444
fractime_flyfirsthalf_framechase,2.678834e-04,-3.220377e-01,231444
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,231444
fractime_flyfirsthalf_framecrabwalkall,5.412108e-02,-3.625551e+00,231444
fractime_flyfirsthalf_framecrabwalkextreme,7.301982e-04,-3.253366e+00,231444
fractime_flyfirsthalf_framejump,1.438793e-03,-2.518450e-01,231444
fractime_flyfirsthalf_framemove,4.118577e-01,-3.108731e+00,231444
fractime_flyfirsthalf_framepivotcenter,7.863673e-04,6.012378e-01,231444
fractime_flyfirsthalf_framepivottail,2.900486e-02,-9.298771e-01,231444
fractime_flyfirsthalf_framerighting,9.159883e-04,1.351424e-01,231444
fractime_flyfirsthalf_framestop,5.881423e-01,3.108731e+00,231444
fractime_flyfirsthalf_frametouch,1.720935e-02,-1.195685e+00,231444
fractime_flyfirsthalf_framewalk,2.288977e-01,-2.827677e+00,231444
fractime_flyfirsthalf_framewingextension,2.765248e-04,-2.164978e-01,231444
fractime_flyfirsthalf_framewingflick,4.752770e-05,-1.364242e-01,231444
fractime_flyfirsthalf_framewinggrooming,4.877638e-02,-2.636705e+00,231444
fractime_flymale_firsthalf_frameattemptedcopulation,1.918097e-04,-8.296351e-02,114697
fractime_flymale_firsthalf_framechase,4.446498e-04,-2.984689e-01,114697
fractime_flymale_firsthalf_frametouch,1.635614e-02,-9.818417e-01,114697
fractime_flymale_frameattemptedcopulation,9.601285e-05,-1.440770e-01,229136
fractime_flymale_framebackup,4.983940e-03,-4.703752e-01,229136
fractime_flymale_framebodyturn,7.048216e-03,-2.344509e+00,229136
fractime_flymale_framechase,2.618532e-04,-3.245047e-01,229136
fractime_flymale_framechase_notwingextension,2.007541e-04,-3.473473e-01,229136
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,229136
fractime_flymale_framecrabwalkall,6.722209e-02,-2.800115e+00,229136
fractime_flymale_framecrabwalkextreme,8.117450e-04,-3.187536e+00,229136
fractime_flymale_framejump,1.527477e-03,7.833654e-01,229136
fractime_flymale_framemove,4.174377e-01,-2.647584e+00,229136
fractime_flymale_framenotanybehavior,1.239570e-01,-4.720551e-01,229136
fractime_flymale_framepivotcenter,8.161092e-04,1.759533e+00,229136
fractime_flymale_framepivottail,3.050154e-02,-3.356164e-01,229136
fractime_flymale_framerighting,1.444557e-03,8.362257e-01,229136
fractime_flymale_framestop,5.825623e-01,2.647584e+00,229136
fractime_flymale_frametouch,1.346362e-02,-1.044201e+00,229136
fractime_flymale_frametouch_notchase,1.332833e-02,-1.291259e+00,229136
fractime_flymale_framewalk,2.298329e-01,-2.412529e+00,229136
fractime_flymale_framewingextension,3.273165e-04,-2.382329e-01,229136
fractime_flymale_framewingflick,3.054954e-05,-2.760835e-01,229136
fractime_flymale_framewinggrooming,3.453844e-02,-3.307107e+00,229136
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,114625
fractime_flymale_secondhalf_framechase,7.851690e-05,-3.174404e-01,114625
fractime_flymale_secondhalf_frametouch,1.054744e-02,-9.908666e-01,114625
fractime_flysecondhalf_framebackup,3.877181e-03,-1.696331e+00,223874
fractime_flysecondhalf_framebodyturn,6.007844e-03,-2.374048e+00,223874
fractime_flysecondhalf_framechase,5.360158e-05,-3.293728e-01,223874
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,223874
fractime_flysecondhalf_framecrabwalkall,5.587071e-02,-3.126196e+00,223874
fractime_flysecondhalf_framecrabwalkextreme,6.387522e-04,-3.268510e+00,223874
fractime_flysecondhalf_framejump,2.077061e-03,6.644631e-01,223874
fractime_flysecondhalf_framemove,3.813976e-01,-2.756047e+00,223874
fractime_flysecondhalf_framepivotcenter,1.375774e-03,2.023434e+00,223874
fractime_flysecondhalf_framepivottail,2.196771e-02,-1.440820e+00,223874
fractime_flysecondhalf_framerighting,2.818550e-03,1.716544e+00,223874
fractime_flysecondhalf_framestop,6.186024e-01,2.756047e+00,223874
fractime_flysecondhalf_frametouch,9.849290e-03,-1.501586e+00,223874
fractime_flysecondhalf_framewalk,2.045883e-01,-2.616871e+00,223874
fractime_flysecondhalf_framewingextension,5.806838e-05,-2.619266e-01,223874
fractime_flysecondhalf_framewingflick,2.680079e-05,-2.086293e-01,223874
fractime_flysecondhalf_framewinggrooming,4.481539e-02,-2.443645e+00,223874
magveldiff_nose2ell_flyany_framenearfly,9.075876e+00,-9.255522e-01,135535
magveldiff_nose2ell_flyany_frametouch,8.686739e+00,3.763282e-01,6188
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.309505e+00,-1.183030e+00,68853
magveldiff_nose2ell_flyfemale_frametouch,8.259255e+00,6.271457e-01,3099
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.895775e+00,-5.953572e-01,66587
magveldiff_nose2ell_flymale_frametouch,9.141491e+00,1.423148e-01,3085
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.235654e+00,-2.101233e+00,455318
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.191076e+00,-1.500078e+00,135535
max_absdwing_angle_flyany_frametouch,1.290069e+00,-1.036624e+00,6188
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.865898e+00,-3.688932e+00,21322
max_absdwing_angle_flyfemale_frameany,1.171560e+00,-1.500796e+00,225419
max_absdwing_angle_flyfemale_framenearfly,1.137248e+00,-8.928756e-01,68853
max_absdwing_angle_flyfemale_frametouch,1.148863e+00,-1.644172e+00,3099
max_absdwing_angle_flymale_frameany,1.297191e+00,-2.049801e+00,229136
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.221733e+00,-1.869790e+00,66587
max_absdwing_angle_flymale_frametouch,1.420256e+00,-3.691202e-01,3085
max_absdwing_area_flyany_frameany,2.491365e+00,-2.995503e+00,455318
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.295538e+00,-1.598321e+00,21322
max_absdwing_area_flyfemale_frameany,2.612280e+00,-2.062817e+00,225419
max_absdwing_area_flymale_frameany,2.372396e+00,-2.876445e+00,229136
max_dwing_angle_in_flyany_frameany,9.468720e-01,-1.661613e+00,455318
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.838499e-01,-9.992610e-01,225419
max_dwing_angle_in_flymale_frameany,1.008232e+00,-1.834357e+00,229136
max_dwing_angle_out_flyany_frameany,9.469527e-01,-1.658948e+00,455318
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.840287e-01,-9.957982e-01,225419
max_dwing_angle_out_flymale_frameany,1.008183e+00,-1.831550e+00,229136
max_wing_angle_flyany_frameany,6.671815e-02,-3.500166e+00,455338
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.377858e-02,-2.618849e+00,135540
max_wing_angle_flyany_frametouch,7.339828e-02,-8.262352e-01,6188
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.996809e-01,-5.856004e+00,21322
max_wing_angle_flyfemale_frameany,6.890443e-02,-3.318286e+00,225429
max_wing_angle_flyfemale_framenearfly,6.658812e-02,-2.679338e+00,68856
max_wing_angle_flyfemale_frametouch,7.142337e-02,-1.648000e+00,3099
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.458107e-02,-2.701079e+00,229145
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.974542e-02,-2.166381e+00,66589
max_wing_angle_flymale_frametouch,7.504465e-02,-4.714331e-01,3085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.314658e-01,-2.833904e+00,455338
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.202609e-01,-4.589016e+00,21322
max_wing_area_flyfemale_frameany,9.011874e-01,-2.082603e+00,225429
max_wing_area_flymale_frameany,7.622888e-01,-3.294632e+00,229145
mean_wing_angle_flyany_frameany,1.521196e-02,-3.037667e+00,455338
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.676903e-02,-2.505513e+00,225429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.366621e-02,-2.613428e+00,229145
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.165082e-01,-2.307814e+00,455338
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.234852e-01,-4.078362e+00,21322
mean_wing_area_flyfemale_frameany,8.814379e-01,-1.668282e+00,225429
mean_wing_area_flymale_frameany,7.520533e-01,-2.725129e+00,229145
min_absdwing_angle_flyany_frameany,9.288695e-01,2.009910e-01,455318
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.649145e-01,4.811958e-01,225419
min_absdwing_angle_flymale_frameany,9.924766e-01,-8.422017e-02,229136
min_absdwing_area_flyany_frameany,1.941906e+00,-1.769344e+00,455318
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.991664e+00,-6.416090e-01,225419
min_absdwing_area_flymale_frameany,1.893583e+00,-2.319115e+00,229136
min_dwing_angle_in_flyany_frameany,-9.469527e-01,1.658948e+00,455318
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.840287e-01,9.957982e-01,225419
min_dwing_angle_in_flymale_frameany,-1.008183e+00,1.831550e+00,229136
min_dwing_angle_out_flyany_frameany,-9.468720e-01,1.661613e+00,455318
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.838499e-01,9.992610e-01,225419
min_dwing_angle_out_flymale_frameany,-1.008232e+00,1.834357e+00,229136
min_wing_angle_flyany_frameany,-3.629424e-02,-1.267776e+00,455338
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.536636e-02,-2.119587e-01,225429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.724864e-02,-1.803326e+00,229145
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.015505e-01,-1.737278e+00,455338
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.267096e-01,-2.733694e+00,21322
min_wing_area_flyfemale_frameany,8.616883e-01,-1.204382e+00,225429
min_wing_area_flymale_frameany,7.418178e-01,-2.106379e+00,229145
nflies_close_flyany_frameany,3.429035e-01,-2.836239e+00,455338
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.738440e-01,-1.669408e+00,491
nflies_close_flyany_framebodyturn,4.189534e-01,-1.339268e+00,3143
nflies_close_flyany_framebodyturnstart,4.108966e-01,-1.692884e+00,1248
nflies_close_flyany_framecrabwalkallstart,3.920852e-01,-1.859855e+00,3106
nflies_close_flyany_framecrabwalkextreme,5.585069e-01,-2.695581e+00,305
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.230685e-01,-3.798380e-01,276
nflies_close_flyany_framenearwall,4.176835e-01,-2.583049e+00,327227
nflies_close_flyany_framepivotcenter,3.157363e-01,-2.256002e+00,490
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.680653e-01,-1.859683e+00,2803
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.091710e-01,-2.858039e+00,274611
nflies_close_flyany_frametouch,1.444479e+00,-2.254227e+00,6188
nflies_close_flyany_framewalk,3.622879e-01,-1.618106e+00,98779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.175332e-01,-1.755637e+00,21322
nflies_close_flyfemale_frameany,3.918795e-01,-2.818918e+00,225429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.955814e-01,-2.672708e+00,229145
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032868e+00,-3.158721e+00,455338
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370617e+00,-7.417164e+00,21322
nwingsdetected_flyfemale_frameany,1.033975e+00,-2.581693e+00,225429
nwingsdetected_flymale_frameany,1.031849e+00,-2.702049e+00,229145
phi_flyany_frameany,6.117730e-02,5.410653e+00,455338
phisideways_flyany_framemove,4.400951e-01,-8.392464e-02,180727
phisideways_flyfemale_framemove,4.408498e-01,-1.945954e-01,84878
phisideways_flymale_framemove,4.421651e-01,1.303253e-01,95659
theta_mm_flyany_frameany,9.378016e-03,1.094270e-01,455338
velmag_ctr_flyany_frameany,5.126318e+00,-2.089535e+00,455318
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.009828e+00,-3.410691e-01,1842
velmag_ctr_flyany_framebodyturn,1.025509e+01,-2.113830e-01,3143
velmag_ctr_flyany_framecrabwalkall,1.338534e+01,-7.584872e-02,25034
velmag_ctr_flyany_framecrabwalkextreme,6.807238e+00,-2.062178e+00,305
velmag_ctr_flyany_framejump,5.244788e+01,1.577122e+00,792
velmag_ctr_flyany_framemove,1.176818e+01,-2.645441e-01,180707
velmag_ctr_flyany_framenearfly,5.233091e+00,-1.222458e+00,135535
velmag_ctr_flyany_framenearwall,6.412370e+00,-1.143231e+00,327209
velmag_ctr_flyany_framenotnearfly_notnearwall,1.910892e+00,-2.993064e+00,108767
velmag_ctr_flyany_framepivotcenter,1.739298e+00,-1.731450e+00,490
velmag_ctr_flyany_framepivottail,9.181651e+00,-5.473692e-01,11631
velmag_ctr_flyany_framerighting,1.651934e+01,1.183106e+00,838
velmag_ctr_flyany_framestop,6.016921e-01,-1.106297e+00,274611
velmag_ctr_flyany_frametouch,5.177782e+00,2.914203e-01,6188
velmag_ctr_flyany_framewalk,1.581682e+01,9.466895e-03,98779
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.136580e-01,-3.668087e+00,21322
