field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.529722e+00,-1.475980e+00,239598
du_tail_flymale_frameany,5.006370e+00,-2.651094e+00,239822
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.166653e-01,-4.315893e+00,926
duration_flyany_framebodyturn,8.591929e-02,2.496152e+00,4196
duration_flyany_framechase,2.207080e-01,1.885279e-01,535
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.589874e-01,-2.439048e+00,27842
duration_flyany_framecrabwalkextreme,1.150394e-01,-1.193812e+00,444
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.406921e+00,-7.376529e-01,209461
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351231e-01,1.478028e+00,9784
duration_flyany_framerighting,4.046270e-01,-2.702949e-01,1372
duration_flyany_framestop,1.893531e+00,1.680322e+00,269979
duration_flyany_frametouch,1.665013e-01,-1.013353e+00,5641
duration_flyany_framewalk,6.985736e-01,2.190738e+00,132726
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.447202e+00,-5.724106e+00,46561
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.142707e-01,-4.918757e+00,583
duration_flyfemale_framebodyturn,8.614298e-02,2.830403e+00,2145
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.483914e-01,-8.714545e-01,12896
duration_flyfemale_framecrabwalkextreme,1.257951e-01,1.935211e+00,264
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.585656e+00,7.833434e-01,113629
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.331307e-01,1.442478e+00,5052
duration_flyfemale_framerighting,4.230963e-01,-7.238927e-02,1092
duration_flyfemale_framestop,1.945583e+00,2.846151e+00,125969
duration_flyfemale_frametouch,1.625628e-01,-8.217029e-01,2943
duration_flyfemale_framewalk,7.028842e-01,2.818139e+00,70921
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.317611e+00,-5.827799e+00,15910
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203099e-01,-2.187040e+00,339
duration_flymale_framebodyturn,8.575921e-02,1.974838e+00,2047
duration_flymale_framechase,2.577574e-01,-3.336699e-01,497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.685329e-01,-2.674135e+00,14945
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.225806e+00,-1.714257e+00,95812
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372878e-01,1.431359e+00,4732
duration_flymale_framerighting,3.680029e-01,-5.276451e-01,280
duration_flymale_framestop,1.850052e+00,8.696307e-01,144010
duration_flymale_frametouch,1.659973e-01,-1.030375e+00,2698
duration_flymale_framewalk,6.950459e-01,1.466426e+00,61803
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.555067e+00,-2.565362e+00,30651
dv_cor_flyany_frameany,1.917710e-01,4.079956e+00,479420
dv_cor_flyfemale_frameany,6.230807e-02,9.667295e-01,239598
dv_cor_flymale_frameany,3.211129e-01,4.391871e+00,239822
dv_ctr_flyany_frameany,2.373810e-01,3.917598e+00,479420
dv_ctr_flyfemale_frameany,7.428626e-02,8.642701e-01,239598
dv_ctr_flymale_frameany,4.003235e-01,4.346712e+00,239822
dv_tail_flyany_frameany,7.163598e-02,2.145172e+00,479420
dv_tail_flyfemale_frameany,-2.338065e-02,-4.346167e-01,239598
dv_tail_flymale_frameany,1.665639e-01,3.373242e+00,239822
dwing_angle_diff_flyany_frameany,9.487480e-05,2.466503e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.073804e-06,-7.110578e-01,239598
dwing_angle_diff_flymale_frameany,1.835929e-04,1.998053e+00,239822
dwing_angle_imbalance_flyany_frameany,-7.920529e-01,-1.335865e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825304e+00,-1.906351e+00,46561
dwing_angle_imbalance_flyfemale_frameany,-5.781350e-01,7.321579e-01,239598
dwing_angle_imbalance_flymale_frameany,-1.005771e+00,-2.674196e+00,239822
ecc_flyany_frameany,3.469539e-01,-2.509464e+00,479440
ecc_flyfemale_frameany,3.469818e-01,-2.249259e+00,239608
ecc_flymale_frameany,3.469260e-01,-2.393824e+00,239832
fractime_flyany_frameattemptedcopulation,6.465877e-05,-5.170511e-01,479440
fractime_flyany_framebackup,1.931420e-03,-3.423403e+00,479440
fractime_flyany_framebackup_nearfly,9.823961e-04,-3.332416e+00,479440
fractime_flyany_framebackup_nearwall,1.845904e-03,-3.526984e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.422993e-05,3.611489e+00,479440
fractime_flyany_framebodyturn,8.751877e-03,-7.782558e-01,479440
fractime_flyany_framebodyturn_nearfly,2.840814e-03,-1.827148e+00,479440
fractime_flyany_framebodyturn_nearwall,7.773653e-03,-1.185172e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.276990e-04,2.273152e+00,479440
fractime_flyany_framechase,1.130486e-03,-8.621196e-01,479440
fractime_flyany_framechase_notwingextension,1.072084e-03,-8.757103e-01,479440
fractime_flyany_framecopulation,2.085767e-06,-4.927409e-02,479440
fractime_flyany_framecrabwalkall,5.807192e-02,-3.933245e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.201610e-02,-4.368340e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.570249e-02,-4.006587e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.284832e-03,2.839273e+00,479440
fractime_flyany_framecrabwalkextreme,9.302520e-04,-3.659605e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.421825e-04,-3.525232e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.322209e-04,-3.770153e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,1.034200e+00,479440
fractime_flyany_framejump,2.252628e-04,-3.124042e+00,479440
fractime_flyany_framejump_nearfly,6.883030e-05,-2.977049e+00,479440
fractime_flyany_framejump_nearwall,1.001168e-04,-2.593069e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-04,-3.357748e+00,479440
fractime_flyany_framemove,4.368868e-01,-3.857120e+00,479440
fractime_flyany_framemove_nearfly,1.228934e-01,-4.384148e+00,479440
fractime_flyany_framemove_nearwall,3.631424e-01,-4.604702e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.562323e-02,1.030495e+00,479440
fractime_flyany_framenotanybehavior,1.114905e-01,-2.389347e+00,479440
fractime_flyany_framepivotcenter,3.670949e-04,-3.279384e-01,479440
fractime_flyany_framepivotcenter_nearfly,8.551644e-05,-1.316238e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.105456e-04,-1.220627e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,7.496679e-01,479440
fractime_flyany_framepivotcenter_stop,7.925914e-05,-8.220386e-01,479440
fractime_flyany_framepivottail,2.040714e-02,-1.708984e+00,479440
fractime_flyany_framepivottail_nearfly,7.496246e-03,-2.622189e+00,479440
fractime_flyany_framepivottail_nearwall,1.972718e-02,-1.876606e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.462373e-04,5.959370e+00,479440
fractime_flyany_framerighting,2.867929e-03,1.928530e-01,479440
fractime_flyany_framerighting_nearfly,6.966461e-04,-1.978277e-01,479440
fractime_flyany_framerighting_nearwall,1.439179e-03,-5.306546e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.203487e-03,1.978881e+00,479440
fractime_flyany_framestop,5.631132e-01,3.857120e+00,479440
fractime_flyany_framestop_nearfly,1.375563e-01,5.124621e-01,479440
fractime_flyany_framestop_nearwall,1.831407e-01,-1.507835e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.053521e-01,6.188534e+00,479440
fractime_flyany_framestop_notwinggrooming,4.675496e-01,3.896759e+00,479440
fractime_flyany_frametouch,1.176581e-02,-2.500368e+00,479440
fractime_flyany_frametouch_notchase,1.144043e-02,-2.881224e+00,479440
fractime_flyany_framewalk,2.768355e-01,-2.609803e+00,479440
fractime_flyany_framewalk_nearfly,6.280661e-02,-3.859753e+00,479440
fractime_flyany_framewalk_nearwall,2.364217e-01,-3.123009e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.172034e-02,4.595925e-01,479440
fractime_flyany_framewingextension,1.918905e-04,-7.602266e-01,479440
fractime_flyany_framewingextension_nearfly,1.105456e-04,-7.499290e-01,479440
fractime_flyany_framewingextension_notchase,1.334891e-04,-8.051084e-01,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-7.229166e-01,479440
fractime_flyany_framewingflick,1.439179e-04,-4.269373e-01,479440
fractime_flyany_framewingflick_nearfly,6.883030e-05,-6.374977e-01,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,8.775990e-01,479440
fractime_flyany_framewinggrooming,9.711538e-02,5.126291e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.591440e-02,-1.975506e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.079801e-02,-2.642962e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.339187e-02,2.011983e+00,479440
fractime_flyfemale_firsthalf_framechase,1.752044e-04,-1.142034e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.609378e-02,-2.035121e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,239598
fractime_flyfemale_framebackup,2.449937e-03,-2.386735e+00,239598
fractime_flyfemale_framebodyturn,8.952495e-03,-3.854962e-01,239598
fractime_flyfemale_framechase,1.836409e-04,-1.051672e+00,239598
fractime_flyfemale_framecopulation,4.173658e-06,1.652274e-02,239598
fractime_flyfemale_framecrabwalkall,5.382349e-02,-3.090550e+00,239598
fractime_flyfemale_framecrabwalkextreme,1.110193e-03,-2.337093e+00,239598
fractime_flyfemale_framejump,2.045092e-04,-2.824668e+00,239598
fractime_flyfemale_framemove,4.742485e-01,-2.626915e+00,239598
fractime_flyfemale_framenotanybehavior,1.286739e-01,-2.023009e+00,239598
fractime_flyfemale_framepivotcenter,5.300545e-04,2.907551e-03,239598
fractime_flyfemale_framepivottail,2.108532e-02,-7.140751e-01,239598
fractime_flyfemale_framerighting,4.557634e-03,8.773209e-01,239598
fractime_flyfemale_framestop,5.257515e-01,2.626915e+00,239598
fractime_flyfemale_frametouch,1.228307e-02,-2.640068e+00,239598
fractime_flyfemale_framewalk,2.960000e-01,-1.596285e+00,239598
fractime_flyfemale_framewingextension,6.677852e-05,-3.629168e-01,239598
fractime_flyfemale_framewingflick,7.095218e-05,-1.086240e+00,239598
fractime_flyfemale_framewinggrooming,6.640289e-02,-1.877869e+00,239598
fractime_flyfemale_secondhalf_framechase,1.920861e-04,-7.421287e-01,119738
fractime_flyfemale_secondhalf_frametouch,8.468490e-03,-3.152219e+00,119738
fractime_flyfirsthalf_framebackup,2.069081e-03,-3.168194e+00,239720
fractime_flyfirsthalf_framebodyturn,9.878191e-03,-4.671367e-01,239720
fractime_flyfirsthalf_framechase,1.426664e-03,-7.833076e-01,239720
fractime_flyfirsthalf_framecopulation,4.171533e-06,3.990235e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.553980e-02,-3.938265e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.760220e-04,-3.632324e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-04,-3.111795e+00,239720
fractime_flyfirsthalf_framemove,4.858376e-01,-3.132947e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.878358e-04,-5.001948e-01,239720
fractime_flyfirsthalf_framepivottail,2.424912e-02,-1.150123e+00,239720
fractime_flyfirsthalf_framerighting,4.167362e-03,9.822552e-01,239720
fractime_flyfirsthalf_framestop,5.141624e-01,3.132947e+00,239720
fractime_flyfirsthalf_frametouch,1.465877e-02,-2.260158e+00,239720
fractime_flyfirsthalf_framewalk,2.995912e-01,-2.122343e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-6.979755e-01,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,1.639948e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.004589e-01,4.357927e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.343067e-05,-4.262751e-01,119860
fractime_flymale_firsthalf_framechase,2.678124e-03,-7.329642e-01,119860
fractime_flymale_firsthalf_frametouch,1.322376e-02,-1.836998e+00,119860
fractime_flymale_frameattemptedcopulation,1.292625e-04,-4.823390e-01,239822
fractime_flymale_framebackup,1.413548e-03,-3.839654e+00,239822
fractime_flymale_framebodyturn,8.552176e-03,-9.952447e-01,239822
fractime_flymale_framechase,2.076540e-03,-8.285389e-01,239822
fractime_flymale_framechase_notwingextension,1.959787e-03,-8.322885e-01,239822
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,239822
fractime_flymale_framecrabwalkall,6.231705e-02,-3.769969e+00,239822
fractime_flymale_framecrabwalkextreme,7.505567e-04,-3.887532e+00,239822
fractime_flymale_framejump,2.460158e-04,-2.836056e+00,239822
fractime_flymale_framemove,3.995130e-01,-4.749764e+00,239822
fractime_flymale_framenotanybehavior,9.426158e-02,-2.632466e+00,239822
fractime_flymale_framepivotcenter,2.043182e-04,-9.006157e-01,239822
fractime_flymale_framepivottail,1.973130e-02,-2.444961e+00,239822
fractime_flymale_framerighting,1.180042e-03,-1.125768e+00,239822
fractime_flymale_framestop,6.004870e-01,4.749764e+00,239822
fractime_flymale_frametouch,1.125001e-02,-1.969259e+00,239822
fractime_flymale_frametouch_notchase,1.062455e-02,-2.320061e+00,239822
fractime_flymale_framewalk,2.577036e-01,-3.133658e+00,239822
fractime_flymale_framewingextension,3.169017e-04,-7.620135e-01,239822
fractime_flymale_framewingflick,2.168275e-04,-2.029311e-01,239822
fractime_flymale_framewinggrooming,1.278073e-01,3.101489e+00,239822
fractime_flymale_secondhalf_frameattemptedcopulation,1.752190e-04,-5.031764e-01,119850
fractime_flymale_secondhalf_framechase,1.476846e-03,-8.515779e-01,119850
fractime_flymale_secondhalf_frametouch,9.286608e-03,-1.881262e+00,119850
fractime_flysecondhalf_framebackup,1.793909e-03,-3.319294e+00,239700
fractime_flysecondhalf_framebodyturn,7.626199e-03,-1.049657e+00,239700
fractime_flysecondhalf_framechase,8.343763e-04,-8.591104e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.060492e-02,-3.639962e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.845640e-04,-3.474462e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.810565e+00,239700
fractime_flysecondhalf_framemove,3.878849e-01,-4.308730e+00,239700
fractime_flysecondhalf_framepivotcenter,4.463913e-04,-1.798204e-01,239700
fractime_flysecondhalf_framepivottail,1.656654e-02,-2.136481e+00,239700
fractime_flysecondhalf_framerighting,1.568627e-03,-8.262965e-01,239700
fractime_flysecondhalf_framestop,6.121151e-01,4.308730e+00,239700
fractime_flysecondhalf_frametouch,8.873592e-03,-2.473054e+00,239700
fractime_flysecondhalf_framewalk,2.540926e-01,-2.911344e+00,239700
fractime_flysecondhalf_framewingextension,2.336254e-04,-7.191365e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.185974e+00,239700
fractime_flysecondhalf_framewinggrooming,9.377972e-02,5.367029e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.808126e+00,-2.345095e+00,124864
magveldiff_nose2ell_flyany_frametouch,9.071725e+00,-5.761750e-01,5641
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.630326e+00,-2.161433e+00,65018
magveldiff_nose2ell_flyfemale_frametouch,8.013025e+00,-1.362526e+00,2943
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.080177e+01,1.852137e+00,497
magveldiff_nose2ell_flymale_framenearfly,9.972617e+00,-2.427519e+00,59846
magveldiff_nose2ell_flymale_frametouch,1.032277e+01,4.267889e-01,2698
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.867025e+00,2.713646e+00,479420
max_absdwing_angle_flyany_framechase,1.473075e+00,9.536630e-01,535
max_absdwing_angle_flyany_framenearfly,1.709798e+00,3.152029e+00,124864
max_absdwing_angle_flyany_frametouch,1.508491e+00,3.020571e-02,5641
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.517335e+00,1.694964e+00,46561
max_absdwing_angle_flyfemale_frameany,1.467305e+00,-2.578248e-01,239598
max_absdwing_angle_flyfemale_framenearfly,1.383447e+00,3.633335e-01,65018
max_absdwing_angle_flyfemale_frametouch,1.072523e+00,-2.965072e+00,2943
max_absdwing_angle_flymale_frameany,2.266373e+00,4.553361e+00,239822
max_absdwing_angle_flymale_framechase,1.578187e+00,2.701072e-01,497
max_absdwing_angle_flymale_framenearfly,2.040644e+00,4.919230e+00,59846
max_absdwing_angle_flymale_frametouch,1.883218e+00,2.155501e+00,2698
max_absdwing_area_flyany_frameany,4.436438e+00,6.420971e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.142229e+00,-2.587588e-01,46561
max_absdwing_area_flyfemale_frameany,3.982342e+00,2.781544e+00,239598
max_absdwing_area_flymale_frameany,4.890110e+00,7.882672e+00,239822
max_dwing_angle_in_flyany_frameany,1.127176e+00,5.697037e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.569031e-01,-1.310296e+00,239598
max_dwing_angle_in_flymale_frameany,1.297290e+00,2.099719e+00,239822
max_dwing_angle_out_flyany_frameany,1.127271e+00,5.724590e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.569092e-01,-1.312217e+00,239598
max_dwing_angle_out_flymale_frameany,1.297474e+00,2.108278e+00,239822
max_wing_angle_flyany_frameany,1.275665e-01,3.112817e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.872252e-02,-7.050522e-01,535
max_wing_angle_flyany_framenearfly,1.106291e-01,2.877425e+00,124870
max_wing_angle_flyany_frametouch,8.965766e-02,-1.364937e-01,5641
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.070823e-01,2.863130e+00,46561
max_wing_angle_flyfemale_frameany,1.082496e-01,8.620734e-01,239608
max_wing_angle_flyfemale_framenearfly,9.874879e-02,1.640026e+00,65022
max_wing_angle_flyfemale_frametouch,7.897079e-02,-8.629863e-01,2943
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.468654e-01,3.869129e+00,239832
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.633265e-02,-3.068674e-01,497
max_wing_angle_flymale_framenearfly,1.218735e-01,3.011794e+00,59848
max_wing_angle_flymale_frametouch,9.051106e-02,-3.611776e-01,2698
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019652e+00,3.509608e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.806735e-01,8.296349e-01,46561
max_wing_area_flyfemale_frameany,1.076496e+00,3.133842e+00,239608
max_wing_area_flymale_frameany,9.628616e-01,3.300159e+00,239832
mean_wing_angle_flyany_frameany,5.766760e-02,4.151150e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.866135e-02,1.228874e+00,239608
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.665611e-02,5.147091e+00,239832
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.628294e-01,2.860785e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.437216e-01,1.829649e+00,46561
mean_wing_area_flyfemale_frameany,1.016630e+00,2.713967e+00,239608
mean_wing_area_flymale_frameany,9.090795e-01,2.500296e+00,239832
min_absdwing_angle_flyany_frameany,1.040411e+00,2.043222e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.836053e-01,-9.404837e-02,239598
min_absdwing_angle_flymale_frameany,1.197070e+00,3.739130e+00,239822
min_absdwing_area_flyany_frameany,2.718919e+00,7.753978e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.461128e+00,3.378424e+00,239598
min_absdwing_area_flymale_frameany,2.976470e+00,9.669942e+00,239822
min_dwing_angle_in_flyany_frameany,-1.127271e+00,-5.724590e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.569092e-01,1.312217e+00,239598
min_dwing_angle_in_flymale_frameany,-1.297474e+00,-2.108278e+00,239822
min_dwing_angle_out_flyany_frameany,-1.127176e+00,-5.697037e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.569031e-01,1.310296e+00,239598
min_dwing_angle_out_flymale_frameany,-1.297290e+00,-2.099719e+00,239822
min_wing_angle_flyany_frameany,-1.223131e-02,4.890439e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.092689e-02,1.437552e+00,239608
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.446815e-03,6.580176e+00,239832
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.060069e-01,2.156798e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.067698e-01,3.216362e+00,46561
min_wing_area_flyfemale_frameany,9.567637e-01,2.211649e+00,239608
min_wing_area_flymale_frameany,8.552974e-01,1.666064e+00,239832
nflies_close_flyany_frameany,2.876543e-01,-2.946061e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.645908e-01,-1.303389e+00,256
nflies_close_flyany_framebodyturn,3.613637e-01,-2.720368e+00,4196
nflies_close_flyany_framebodyturnstart,3.651541e-01,-2.811064e+00,1602
nflies_close_flyany_framecrabwalkallstart,3.477618e-01,-2.635281e+00,3350
nflies_close_flyany_framecrabwalkextreme,5.525111e-01,-2.941457e+00,444
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.546088e-01,-2.959170e+00,261910
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.365886e-01,-2.600776e+00,2359
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.687130e-01,-2.146116e+00,269979
nflies_close_flyany_frametouch,1.352324e+00,-2.329937e+00,5641
nflies_close_flyany_framewalk,2.585437e-01,-3.116413e+00,132726
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.820869e-01,-8.085568e-01,46561
nflies_close_flyfemale_frameany,3.460360e-01,-2.478223e+00,239608
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.293272e-01,-3.328561e+00,239832
nflies_close_flymale_framechase,9.133436e-01,-3.219971e+00,497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.163124e+00,7.143470e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.573164e+00,5.650849e+00,46561
nwingsdetected_flyfemale_frameany,1.094450e+00,3.097222e+00,239608
nwingsdetected_flymale_frameany,1.231733e+00,7.930051e+00,239832
phi_flyany_frameany,1.179711e-02,8.601715e-01,479440
phisideways_flyany_framemove,3.900642e-01,-1.909034e+00,209461
phisideways_flyfemale_framemove,3.972288e-01,-1.531725e+00,113639
phisideways_flymale_framemove,3.812303e-01,-1.860817e+00,95822
theta_mm_flyany_frameany,-8.992496e-02,-3.453008e+00,479440
velmag_ctr_flyany_frameany,6.405081e+00,-2.658879e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.359548e+00,5.595106e-01,926
velmag_ctr_flyany_framebodyturn,1.052633e+01,-2.675860e-01,4196
velmag_ctr_flyany_framecrabwalkall,1.460602e+01,3.274789e-01,27841
velmag_ctr_flyany_framecrabwalkextreme,8.166680e+00,1.167126e+00,444
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.355922e+01,2.060351e-01,209441
velmag_ctr_flyany_framenearfly,5.725547e+00,-2.903293e+00,124864
velmag_ctr_flyany_framenearwall,9.270481e+00,-1.149587e-01,261900
velmag_ctr_flyany_framenotnearfly_notnearwall,2.949350e+00,-2.481071e+00,173060
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.957376e+00,5.048433e-01,9784
velmag_ctr_flyany_framerighting,1.584440e+01,-4.901813e-01,1372
velmag_ctr_flyany_framestop,5.913257e-01,-3.349361e+00,269979
velmag_ctr_flyany_frametouch,5.446204e+00,-7.333784e-01,5641
velmag_ctr_flyany_framewalk,1.757921e+01,1.654861e-01,132724
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.518108e-01,-4.115102e+00,46561
velmag_ctr_flyfemale_frameany,6.725194e+00,-1.750804e+00,239598
velmag_ctr_flymale_frameany,6.085266e+00,-3.158077e+00,239822
velmag_ctr_flymale_framechase,1.729962e+01,1.216949e+00,497
velmag_flyany_frameany,5.555172e+00,-2.508235e+00,479420
