field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.154110e+00,-9.488721e-01,750
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.066862e-01,-3.145736e+00,32164
du_ctr_flyfemale_frameany,9.000405e+00,2.277669e+00,207037
du_ctr_flymale_frameany,1.030859e+01,2.407873e+00,223499
du_ctr_flymale_framechase,1.891188e+01,2.913361e+00,3191
du_tail_flyany_frameany,9.665963e+00,2.532711e+00,431496
du_tail_flyany_framepivottail,1.121061e+00,2.715361e+00,6274
du_tail_flyfemale_frameany,9.002070e+00,2.281989e+00,207037
du_tail_flymale_frameany,1.030981e+01,2.410174e+00,223499
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249233e-01,-2.825460e+00,703
duration_flyany_framebodyturn,8.276538e-02,2.867868e-01,2856
duration_flyany_framechase,2.303832e-01,-1.313956e-01,3421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.707527e-01,-1.693692e+00,38097
duration_flyany_framecrabwalkextreme,1.080724e-01,-3.186054e+00,868
duration_flyany_framejump,9.162205e-02,2.161196e+00,1882
duration_flyany_framemove,1.544961e+00,-2.116946e+00,277087
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294234e-01,1.033581e+00,6274
duration_flyany_framerighting,3.580842e-01,-5.258041e-01,818
duration_flyany_framestop,8.448795e-01,7.482620e-02,154427
duration_flyany_frametouch,1.982406e-01,1.972358e+00,14266
duration_flyany_framewalk,8.750348e-01,5.005526e+00,189134
duration_flyany_framewingextension,1.991248e-01,-7.089675e-01,750
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.838180e+00,-1.619341e+00,32164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262579e-01,-3.304568e+00,454
duration_flyfemale_framebodyturn,8.269644e-02,8.383449e-01,1376
duration_flyfemale_framechase,1.328964e-01,3.490688e-01,214
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.500287e-01,-1.284058e+00,13007
duration_flyfemale_framecrabwalkextreme,1.015832e-01,-3.399184e+00,285
duration_flyfemale_framejump,9.378056e-02,2.367507e+00,1267
duration_flyfemale_framemove,1.380858e+00,-2.807494e+00,123992
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280055e-01,1.369169e+00,2808
duration_flyfemale_framerighting,3.736966e-01,-4.949391e-01,429
duration_flyfemale_framestop,9.216749e-01,3.288149e-01,83045
duration_flyfemale_frametouch,1.931936e-01,2.807158e+00,4644
duration_flyfemale_framewalk,8.517170e-01,5.429240e+00,84498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.870873e+00,-2.071072e+00,19591
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236716e-01,-1.622066e+00,249
duration_flymale_framebodyturn,8.277288e-02,-2.163478e-01,1477
duration_flymale_framechase,3.085263e-01,-4.113598e-01,3191
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.882228e-01,-1.543544e+00,25034
duration_flymale_framecrabwalkextreme,1.131732e-01,-1.819538e+00,581
duration_flymale_framejump,8.964871e-02,1.585997e+00,612
duration_flymale_framemove,1.685742e+00,-1.139729e+00,152694
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307529e-01,6.178012e-01,3452
duration_flymale_framerighting,3.447505e-01,1.410214e-02,389
duration_flymale_framestop,7.714693e-01,-2.736093e-02,70805
duration_flymale_frametouch,2.021306e-01,1.091561e+00,9505
duration_flymale_framewalk,8.974332e-01,4.197050e+00,104481
duration_flymale_framewingextension,2.137095e-01,-8.565900e-01,681
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.653220e+00,-1.505168e+00,12141
dv_cor_flyany_frameany,2.529350e-01,5.433595e+00,431496
dv_cor_flyfemale_frameany,4.809390e-01,7.892700e+00,207037
dv_cor_flymale_frameany,4.325881e-02,8.712442e-01,223499
dv_ctr_flyany_frameany,3.080186e-01,5.143898e+00,431496
dv_ctr_flyfemale_frameany,6.093898e-01,7.511322e+00,207037
dv_ctr_flymale_frameany,3.087757e-02,5.994734e-01,223499
dv_tail_flyany_frameany,-2.160896e-02,-2.399926e-02,431496
dv_tail_flyfemale_frameany,3.921847e-02,1.095422e+00,207037
dv_tail_flymale_frameany,-7.721592e-02,-8.892507e-01,223499
dwing_angle_diff_flyany_frameany,-4.968170e-06,3.410678e-01,431496
dwing_angle_diff_flyany_framewingextension,-1.551650e+00,-4.962197e-01,750
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.556214e-05,-8.304929e-01,207037
dwing_angle_diff_flymale_frameany,-2.494992e-04,-2.377726e-01,223499
dwing_angle_imbalance_flyany_frameany,-7.466344e-01,-1.769879e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-1.818509e+00,-1.639313e-01,750
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802820e+00,-6.690912e-02,32164
dwing_angle_imbalance_flyfemale_frameany,-7.166869e-01,-3.048963e+00,207037
dwing_angle_imbalance_flymale_frameany,-7.738020e-01,-5.146866e-01,223499
ecc_flyany_frameany,3.407693e-01,1.423080e-01,431514
ecc_flyfemale_frameany,3.409103e-01,-1.534631e-01,207045
ecc_flymale_frameany,3.405722e-01,3.246112e-01,223508
fractime_flyany_frameattemptedcopulation,2.247899e-04,-3.467926e-01,431514
fractime_flyany_framebackup,1.638417e-03,-3.525711e+00,431514
fractime_flyany_framebackup_nearfly,9.617301e-04,-3.534288e+00,431514
fractime_flyany_framebackup_nearwall,1.626830e-03,-3.514387e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.634844e-06,-7.986384e-01,431514
fractime_flyany_framebodyturn,6.618557e-03,-2.833723e+00,431514
fractime_flyany_framebodyturn_nearfly,2.954713e-03,-2.196663e+00,431514
fractime_flyany_framebodyturn_nearwall,6.152755e-03,-2.950695e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.688209e-04,-4.950165e-01,431514
fractime_flyany_framechase,7.941805e-03,-1.043926e+00,431514
fractime_flyany_framechase_notwingextension,7.860695e-03,-9.677248e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431514
fractime_flyany_framecrabwalkall,8.828682e-02,-2.603976e+00,431514
fractime_flyany_framecrabwalkall_nearfly,2.322984e-02,-3.158277e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.692881e-02,-2.580948e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.478256e-04,8.691932e-01,431514
fractime_flyany_framecrabwalkextreme,2.011522e-03,-3.104818e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.177250e-03,-3.207118e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.749654e-03,-3.363032e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.714892e-04,3.223975e+00,431514
fractime_flyany_framejump,4.361388e-03,4.061401e+00,431514
fractime_flyany_framejump_nearfly,1.237503e-03,4.307268e+00,431514
fractime_flyany_framejump_nearwall,1.856255e-03,3.203303e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.115806e-03,4.371715e+00,431514
fractime_flyany_framemove,6.421275e-01,-1.188385e+00,431514
fractime_flyany_framemove_nearfly,2.070501e-01,-2.841171e+00,431514
fractime_flyany_framemove_nearwall,5.358134e-01,-2.196708e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,9.366788e-02,3.374052e+00,431514
fractime_flyany_framenotanybehavior,1.444913e-01,-1.806217e+00,431514
fractime_flyany_framepivotcenter,1.575847e-04,-1.178556e+00,431514
fractime_flyany_framepivotcenter_nearfly,9.037945e-05,-1.549229e+00,431514
fractime_flyany_framepivotcenter_nearwall,1.274582e-04,-1.332425e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.549164e-05,-6.109999e-01,431514
fractime_flyany_framepivotcenter_stop,3.244391e-05,-8.874439e-01,431514
fractime_flyany_framepivottail,1.453951e-02,-2.777644e+00,431514
fractime_flyany_framepivottail_nearfly,7.487590e-03,-2.398495e+00,431514
fractime_flyany_framepivottail_nearwall,1.433557e-02,-2.793428e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,9.079012e-01,431514
fractime_flyany_framerighting,1.895651e-03,-1.125432e+00,431514
fractime_flyany_framerighting_nearfly,5.863077e-04,-1.014912e+00,431514
fractime_flyany_framerighting_nearwall,1.195790e-03,-1.430306e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.608161e-04,-3.095421e-01,431514
fractime_flyany_framestop,3.578725e-01,1.188385e+00,431514
fractime_flyany_framestop_nearfly,1.259658e-01,1.061837e+00,431514
fractime_flyany_framestop_nearwall,2.353319e-01,9.198310e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.036629e-01,4.840717e-01,431514
fractime_flyany_framestop_notwinggrooming,2.841994e-01,8.714349e-01,431514
fractime_flyany_frametouch,3.306034e-02,4.983121e-01,431514
fractime_flyany_frametouch_notchase,3.207080e-02,1.026648e+00,431514
fractime_flyany_framewalk,4.383033e-01,6.890214e-01,431514
fractime_flyany_framewalk_nearfly,1.146336e-01,-2.094026e+00,431514
fractime_flyany_framewalk_nearwall,3.674782e-01,-2.160544e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,6.493184e-02,3.269362e+00,431514
fractime_flyany_framewingextension,1.772828e-03,-7.133977e-01,431514
fractime_flyany_framewingextension_nearfly,1.473880e-03,-7.586387e-01,431514
fractime_flyany_framewingextension_notchase,1.691718e-03,-2.669009e-01,431514
fractime_flyany_framewingextension_notnearfly,2.989474e-04,2.382687e+00,431514
fractime_flyany_framewingflick,1.529498e-04,4.683680e-01,431514
fractime_flyany_framewingflick_nearfly,9.964914e-05,6.860351e-02,431514
fractime_flyany_framewingflick_notnearfly,5.330070e-05,2.150203e+00,431514
fractime_flyany_framewinggrooming,7.453756e-02,1.177655e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.085249e-02,3.332607e-01,431514
fractime_flyany_framewinggrooming_nearwall,2.134809e-02,2.988065e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.914788e-02,1.359578e+00,431514
fractime_flyfemale_firsthalf_framechase,1.739418e-03,5.309306e-01,102908
fractime_flyfemale_firsthalf_frametouch,2.832627e-02,8.432114e-01,102908
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,207037
fractime_flyfemale_framebackup,2.192845e-03,-3.061803e+00,207037
fractime_flyfemale_framebodyturn,6.646155e-03,-2.451166e+00,207037
fractime_flyfemale_framechase,1.057782e-03,2.610193e-02,207037
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,207037
fractime_flyfemale_framecrabwalkall,6.282452e-02,-3.436868e+00,207037
fractime_flyfemale_framecrabwalkextreme,1.376566e-03,-3.211630e+00,207037
fractime_flyfemale_framejump,6.134169e-03,4.879664e+00,207037
fractime_flyfemale_framemove,5.988881e-01,-1.809378e+00,207037
fractime_flyfemale_framenotanybehavior,1.422016e-01,-2.646861e+00,207037
fractime_flyfemale_framepivotcenter,1.787120e-04,-8.521368e-01,207037
fractime_flyfemale_framepivottail,1.358211e-02,-1.943061e+00,207037
fractime_flyfemale_framerighting,2.072093e-03,-1.683323e+00,207037
fractime_flyfemale_framestop,4.011119e-01,1.809378e+00,207037
fractime_flyfemale_frametouch,2.243077e-02,3.590644e-01,207037
fractime_flyfemale_framewalk,4.081444e-01,3.131355e-01,207037
fractime_flyfemale_framewingextension,2.753131e-04,9.920947e-02,207037
fractime_flyfemale_framewingflick,1.835421e-04,3.687046e+00,207037
fractime_flyfemale_framewinggrooming,9.462560e-02,1.535572e+00,207037
fractime_flyfemale_secondhalf_framechase,3.841389e-04,-7.997699e-01,104129
fractime_flyfemale_secondhalf_frametouch,1.660440e-02,-4.940472e-01,104129
fractime_flyfirsthalf_framebackup,1.654708e-03,-3.495551e+00,215748
fractime_flyfirsthalf_framebodyturn,7.258468e-03,-2.931630e+00,215748
fractime_flyfirsthalf_framechase,3.990767e-03,-1.678255e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215748
fractime_flyfirsthalf_framecrabwalkall,8.369950e-02,-2.641953e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.316351e-03,-4.028390e+00,215748
fractime_flyfirsthalf_framejump,5.566680e-03,5.265322e+00,215748
fractime_flyfirsthalf_framemove,6.300035e-01,-1.834550e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.251460e-04,-1.431461e+00,215748
fractime_flyfirsthalf_framepivottail,1.720062e-02,-2.493699e+00,215748
fractime_flyfirsthalf_framerighting,2.609526e-03,-6.018005e-01,215748
fractime_flyfirsthalf_framestop,3.699965e-01,1.834550e+00,215748
fractime_flyfirsthalf_frametouch,3.321004e-02,-1.846475e-01,215748
fractime_flyfirsthalf_framewalk,4.200781e-01,-3.038724e-01,215748
fractime_flyfirsthalf_framewingextension,8.157665e-04,-9.880751e-01,215748
fractime_flyfirsthalf_framewingflick,1.158759e-04,-3.021599e-01,215748
fractime_flyfirsthalf_framewinggrooming,8.300888e-02,1.476856e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.842044e-04,-4.464346e-01,112595
fractime_flymale_firsthalf_framechase,6.057107e-03,-1.691255e+00,112595
fractime_flymale_firsthalf_frametouch,3.774590e-02,-4.538424e-01,112595
fractime_flymale_frameattemptedcopulation,4.340064e-04,-3.296937e-01,223499
fractime_flymale_framebackup,1.131996e-03,-3.272904e+00,223499
fractime_flymale_framebodyturn,6.608531e-03,-2.656748e+00,223499
fractime_flymale_framechase,1.428194e-02,-1.052200e+00,223499
fractime_flymale_framechase_notwingextension,1.412534e-02,-9.779759e-01,223499
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,223499
fractime_flymale_framecrabwalkall,1.120094e-01,-1.590718e+00,223499
fractime_flymale_framecrabwalkextreme,2.599564e-03,-2.588787e+00,223499
fractime_flymale_framejump,2.738267e-03,2.175819e+00,223499
fractime_flymale_framemove,6.831977e-01,-3.900069e-01,223499
fractime_flymale_framenotanybehavior,1.466405e-01,-7.377222e-01,223499
fractime_flymale_framepivotcenter,1.387031e-04,-1.547888e+00,223499
fractime_flymale_framepivottail,1.544526e-02,-3.114874e+00,223499
fractime_flymale_framerighting,1.740500e-03,7.874138e-02,223499
fractime_flymale_framestop,3.168023e-01,3.900069e-01,223499
fractime_flymale_frametouch,4.252815e-02,4.078538e-01,223499
fractime_flymale_frametouch_notchase,4.070264e-02,1.001434e+00,223499
fractime_flymale_framewalk,4.674786e-01,9.259250e-01,223499
fractime_flymale_framewingextension,3.046993e-03,-7.407782e-01,223499
fractime_flymale_framewingflick,1.252802e-04,-3.732852e-01,223499
fractime_flymale_framewinggrooming,5.432239e-02,3.353313e-01,223499
fractime_flymale_secondhalf_frameattemptedcopulation,5.839705e-04,-8.696247e-02,111307
fractime_flymale_secondhalf_framechase,2.255024e-02,7.859114e-02,111307
fractime_flymale_secondhalf_frametouch,4.752621e-02,1.643245e+00,111307
fractime_flysecondhalf_framebackup,1.622263e-03,-3.186005e+00,215748
fractime_flysecondhalf_framebodyturn,5.979198e-03,-2.616686e+00,215748
fractime_flysecondhalf_framechase,1.189351e-02,4.411117e-02,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215748
fractime_flysecondhalf_framecrabwalkall,9.287687e-02,-2.376867e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.706862e-03,-2.061977e+00,215748
fractime_flysecondhalf_framejump,3.156460e-03,2.371052e+00,215748
fractime_flysecondhalf_framemove,6.542216e-01,-5.385642e-01,215748
fractime_flysecondhalf_framepivotcenter,1.900365e-04,-9.135361e-01,215748
fractime_flysecondhalf_framepivottail,1.187960e-02,-2.837929e+00,215748
fractime_flysecondhalf_framerighting,1.181934e-03,-1.719395e+00,215748
fractime_flysecondhalf_framestop,3.457784e-01,5.385642e-01,215748
fractime_flysecondhalf_frametouch,3.291340e-02,1.408751e+00,215748
fractime_flysecondhalf_framewalk,4.565558e-01,1.548795e+00,215748
fractime_flysecondhalf_framewingextension,2.730037e-03,-2.341518e-01,215748
fractime_flysecondhalf_framewingflick,1.900365e-04,1.479570e+00,215748
fractime_flysecondhalf_framewinggrooming,6.607245e-02,7.242679e-01,215748
magveldiff_nose2ell_flyany_framenearfly,1.342617e+01,1.989384e-01,143697
magveldiff_nose2ell_flyany_frametouch,9.348854e+00,-2.407307e-01,14266
magveldiff_nose2ell_flyfemale_framechase,1.063521e+01,1.198184e+00,214
magveldiff_nose2ell_flyfemale_framenearfly,1.314516e+01,2.678015e-01,62835
magveldiff_nose2ell_flyfemale_frametouch,9.112786e+00,-1.712332e-01,4644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.073449e+01,2.065817e+00,3191
magveldiff_nose2ell_flymale_framenearfly,1.373948e+01,1.617385e-01,80408
magveldiff_nose2ell_flymale_frametouch,9.676321e+00,-1.609734e-01,9505
magveldiff_nose2ell_flymale_framewingextension,9.183344e+00,8.664974e-01,681
max_absdwing_angle_flyany_frameany,1.613356e+00,1.597862e+00,431496
max_absdwing_angle_flyany_framechase,1.133996e+00,-8.821486e-01,3421
max_absdwing_angle_flyany_framenearfly,1.466791e+00,1.580455e+00,143697
max_absdwing_angle_flyany_frametouch,1.487663e+00,6.229798e-01,14266
max_absdwing_angle_flyany_framewingextension,5.085512e+00,-9.406170e-01,750
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.553074e+00,2.050059e+00,32164
max_absdwing_angle_flyfemale_frameany,1.687294e+00,2.878246e+00,207037
max_absdwing_angle_flyfemale_framenearfly,1.466111e+00,2.446958e+00,62835
max_absdwing_angle_flyfemale_frametouch,1.317502e+00,1.643563e-01,4644
max_absdwing_angle_flymale_frameany,1.538611e+00,1.586088e-01,223499
max_absdwing_angle_flymale_framechase,1.343860e+00,-7.355550e-01,3191
max_absdwing_angle_flymale_framenearfly,1.461543e+00,4.877410e-01,80408
max_absdwing_angle_flymale_frametouch,1.625047e+00,7.499260e-01,9505
max_absdwing_area_flyany_frameany,3.477620e+00,1.510644e+00,431496
max_absdwing_area_flyany_framewingextension,6.436746e+00,-5.512334e-01,750
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.325314e+00,2.480523e+00,32164
max_absdwing_area_flyfemale_frameany,3.830325e+00,2.232464e+00,207037
max_absdwing_area_flymale_frameany,3.130851e+00,2.334086e-01,223499
max_dwing_angle_in_flyany_frameany,1.109563e+00,1.166600e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.400336e+00,-4.579795e-01,750
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.090019e+00,2.301583e+00,207037
max_dwing_angle_in_flymale_frameany,1.125741e+00,-1.885735e-02,223499
max_dwing_angle_out_flyany_frameany,1.109558e+00,1.167003e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.848686e+00,-1.362053e+00,750
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089953e+00,2.293938e+00,207037
max_dwing_angle_out_flymale_frameany,1.125491e+00,-1.991798e-02,223499
max_wing_angle_flyany_frameany,9.520641e-02,4.021715e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.769657e-02,-9.474389e-01,3421
max_wing_angle_flyany_framenearfly,8.569523e-02,1.636948e-01,143701
max_wing_angle_flyany_frametouch,9.313982e-02,-1.973735e-01,14266
max_wing_angle_flyany_framewingextension,6.264263e-01,-1.505163e+00,750
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.548739e-01,6.759426e-01,32164
max_wing_angle_flyfemale_frameany,1.042632e-01,1.339889e+00,207045
max_wing_angle_flyfemale_framenearfly,8.969166e-02,6.850196e-01,62837
max_wing_angle_flyfemale_frametouch,8.394150e-02,-3.559074e-01,4644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.627867e-02,-3.459055e-01,223508
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.366915e-02,-1.136500e+00,3191
max_wing_angle_flymale_framenearfly,8.136744e-02,-2.123777e-01,80409
max_wing_angle_flymale_frametouch,9.961590e-02,-2.013282e-01,9505
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.710525e-01,1.910800e-01,431514
max_wing_area_flyany_framewingextension,1.233168e+00,-5.022959e-01,750
max_wing_area_flyany_framewinggrooming,9.502614e-01,1.558542e+00,32164
max_wing_area_flyfemale_frameany,1.041252e+00,5.390808e-01,207045
max_wing_area_flymale_frameany,9.060637e-01,-2.243373e-01,223508
mean_wing_angle_flyany_frameany,2.837695e-02,7.864157e-01,431514
mean_wing_angle_flyany_framewingextension,3.516744e-01,-1.466783e+00,750
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.522543e-02,2.193204e+00,207045
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.170203e-02,-3.649369e-01,223508
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.339060e-01,-3.887947e-03,431514
mean_wing_area_flyany_framewingextension,9.698387e-01,4.643702e-01,750
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.813705e-01,1.975498e+00,32164
mean_wing_area_flyfemale_frameany,9.901517e-01,1.951649e-01,207045
mean_wing_area_flymale_frameany,8.822674e-01,-1.970739e-01,223508
min_absdwing_angle_flyany_frameany,1.040846e+00,2.367285e+00,431496
min_absdwing_angle_flyany_framewingextension,1.636547e+00,-3.179475e-01,750
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.033322e+00,3.974550e+00,207037
min_absdwing_angle_flymale_frameany,1.047371e+00,3.344286e-01,223499
min_absdwing_area_flyany_frameany,2.202758e+00,1.118738e+00,431496
min_absdwing_area_flyany_framewingextension,2.427583e+00,-8.943084e-01,750
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295318e+00,2.072292e+00,207037
min_absdwing_area_flymale_frameany,2.115117e+00,-1.368049e-01,223499
min_dwing_angle_in_flyany_frameany,-1.109558e+00,-1.167003e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.848686e+00,1.362053e+00,750
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089953e+00,-2.293938e+00,207037
min_dwing_angle_in_flymale_frameany,-1.125491e+00,1.991798e-02,223499
min_dwing_angle_out_flyany_frameany,-1.109563e+00,-1.166600e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.400336e+00,4.579795e-01,750
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.090019e+00,-2.301583e+00,207037
min_dwing_angle_out_flymale_frameany,-1.125741e+00,1.885735e-02,223499
min_wing_angle_flyany_frameany,-3.845251e-02,1.281023e+00,431514
min_wing_angle_flyany_framewingextension,7.692243e-02,-4.901783e-02,750
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.381237e-02,2.911781e+00,207045
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.287461e-02,-3.171029e-01,223508
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.967594e-01,-1.946699e-01,431514
min_wing_area_flyany_framewingextension,7.065094e-01,1.686760e+00,750
min_wing_area_flyany_framewinggrooming,4.124797e-01,2.399700e+00,32164
min_wing_area_flyfemale_frameany,9.390513e-01,-1.524700e-01,207045
min_wing_area_flymale_frameany,8.584711e-01,-1.657063e-01,223508
nflies_close_flyany_frameany,3.858415e-01,-1.399446e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.699362e-01,1.830508e+00,2856
nflies_close_flyany_framebodyturnstart,5.745921e-01,1.644809e+00,1149
nflies_close_flyany_framecrabwalkallstart,4.032762e-01,-1.546796e+00,4346
nflies_close_flyany_framecrabwalkextreme,7.643330e-01,-5.794117e-01,868
nflies_close_flyany_framecrabwalkextremestart,7.469043e-01,-6.822478e-01,255
nflies_close_flyany_framejumpstart,5.147883e-01,3.830356e-01,670
nflies_close_flyany_framenearwall,4.585704e-01,-1.267046e+00,332760
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.534969e-01,5.000152e-01,1609
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.040096e-01,1.156692e-01,154427
nflies_close_flyany_frametouch,1.459603e+00,-1.313734e+00,14266
nflies_close_flyany_framewalk,2.936662e-01,-2.310487e+00,189134
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.765423e-01,-3.439016e-01,32164
nflies_close_flyfemale_frameany,3.894081e-01,-1.804750e+00,207045
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.816955e-01,-8.868222e-01,223508
nflies_close_flymale_framechase,1.141449e+00,-5.394580e-01,3191
nflies_close_flymale_framewingextension,8.591395e-01,-1.268408e-02,681
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057372e+00,7.196474e-01,431514
nwingsdetected_flyany_framewingextension,1.968262e+00,9.879182e-01,750
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472062e+00,2.001650e+00,32164
nwingsdetected_flyfemale_frameany,1.065691e+00,2.058672e+00,207045
nwingsdetected_flymale_frameany,1.048915e+00,-2.947449e-01,223508
phi_flyany_frameany,5.283852e-02,4.991140e+00,431514
phisideways_flyany_framemove,3.273414e-01,-4.898795e+00,277087
phisideways_flyfemale_framemove,3.204033e-01,-6.936762e+00,124000
phisideways_flymale_framemove,3.338837e-01,-2.745845e+00,152703
theta_mm_flyany_frameany,8.188231e-02,2.708180e+00,431514
velmag_ctr_flyany_frameany,1.088813e+01,1.854051e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.997102e+00,5.411997e-02,703
velmag_ctr_flyany_framebodyturn,1.213274e+01,2.519434e+00,2856
velmag_ctr_flyany_framecrabwalkall,1.758441e+01,3.683679e+00,38096
velmag_ctr_flyany_framecrabwalkextreme,7.671977e+00,9.365291e-01,868
velmag_ctr_flyany_framejump,5.928579e+01,3.295876e+00,1882
velmag_ctr_flyany_framemove,1.668298e+01,3.762202e+00,277069
velmag_ctr_flyany_framenearfly,8.674007e+00,-2.535912e-02,143697
velmag_ctr_flyany_framenearwall,1.123786e+01,1.520404e+00,332746
