field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.003894e+01,-1.795455e-01,5.770000e-01,4.230000e-01,2,8,36355
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.050620e+01,-9.392538e-01,9.116000e-01,8.840000e-02,2,8,1064596
dcenter_flyany_frametouch,2.964168e+00,6.830551e-01,1.461000e-01,8.539000e-01,2,8,99454
dcenter_flyany_framewalk,1.242287e+01,6.713339e-01,1.664000e-01,8.336000e-01,2,8,1490159
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.390839e+01,5.272970e-01,2.281000e-01,7.719000e-01,2,8,57441
dcenter_flyfemale_frameany,1.085789e+01,-5.351970e-01,7.818000e-01,2.182000e-01,2,8,1925097
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.081748e+01,-6.087682e-01,8.125000e-01,1.875000e-01,2,8,1860880
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.426714e-01,-1.352802e+00,9.885000e-01,1.150000e-02,2,8,2722901
ddcenter_flyany_framenearfly,5.386791e-01,2.138672e+00,1.400000e-03,9.986000e-01,2,8,1542781
ddcenter_flyfemale_framenearfly,5.081742e-01,2.080150e+00,2.400000e-03,9.976000e-01,2,8,783644
ddcenter_flymale_framenearfly,5.708171e-01,2.128794e+00,1.100000e-03,9.989000e-01,2,8,758384
ddell2nose_flyany_framenearfly,1.400922e+00,1.847468e+00,2.700000e-03,9.973000e-01,2,8,1542781
ddell2nose_flyfemale_framenearfly,1.363877e+00,1.877118e+00,2.500000e-03,9.975000e-01,2,8,783644
ddell2nose_flymale_framenearfly,1.440196e+00,1.772090e+00,3.300000e-03,9.967000e-01,2,8,758384
ddist2wall_flyany_framenearwall,1.850088e-02,5.464317e-01,2.069000e-01,7.931000e-01,2,8,3398860
ddist2wall_flyfemale_framenearwall,2.143284e-02,5.711502e-01,2.025000e-01,7.975000e-01,2,8,1712619
ddist2wall_flymale_framenearwall,1.504477e-02,2.871296e-01,3.160000e-01,6.840000e-01,2,8,1684687
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.427471e+00,1.900763e+00,1.900000e-03,9.981000e-01,2,8,1542781
ddnose2ell_flyfemale_framenearfly,1.395508e+00,1.811588e+00,3.700000e-03,9.963000e-01,2,8,783644
ddnose2ell_flymale_framechase,-2.561459e+00,-2.523232e+00,9.997000e-01,3.000000e-04,2,7,2971
ddnose2ell_flymale_framenearfly,1.461982e+00,1.855944e+00,2.100000e-03,9.979000e-01,2,8,758384
decc_flyany_frameany,8.475243e-06,3.924657e-01,2.654000e-01,7.346000e-01,2,8,3787497
decc_flyfemale_frameany,1.171863e-05,4.251964e-01,2.326000e-01,7.674000e-01,2,8,1925015
decc_flymale_frameany,5.532944e-06,-2.442819e-01,6.776000e-01,3.224000e-01,2,8,1860803
dell2nose_flyany_frameany,9.909080e+00,-6.876215e-01,8.382000e-01,1.618000e-01,2,8,3787656
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.877941e+00,-5.410847e-01,7.854000e-01,2.146000e-01,2,8,1925097
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.937455e+00,-7.063213e-01,8.464000e-01,1.536000e-01,2,8,1860880
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.297943e+00,-2.049066e+00,9.992000e-01,8.000000e-04,2,8,3787656
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.615027e+00,-8.614610e-02,5.540000e-01,4.460000e-01,2,8,9965
dist2wall_flyany_framebodyturnstart,6.958698e+00,-6.600973e-01,8.466000e-01,1.534000e-01,2,8,14190
dist2wall_flyany_framecrabwalkall,6.481398e+00,-4.805363e-01,7.753000e-01,2.247000e-01,2,8,462722
dist2wall_flyany_framecrabwalkextreme,6.975744e+00,-9.544601e-01,9.333000e-01,6.670000e-02,2,8,17916
dist2wall_flyany_framejump,1.444202e+01,-3.431265e+00,1.000000e+00,0.000000e+00,2,8,14040
dist2wall_flyany_framejumpstart,1.304595e+01,-3.426098e+00,1.000000e+00,0.000000e+00,2,8,5458
dist2wall_flyany_framemove,8.180410e+00,-1.043319e+00,9.486000e-01,5.140000e-02,2,8,2723060
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.057576e+00,-5.746928e-01,7.993000e-01,2.007000e-01,2,8,36355
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.210186e+01,-1.735030e+00,9.961000e-01,3.900000e-03,2,8,1064596
dist2wall_flyany_frametouch,7.172367e+00,-2.154032e+00,1.000000e+00,0.000000e+00,2,8,99454
dist2wall_flyany_framewalk,8.470755e+00,-4.220763e-01,7.459000e-01,2.541000e-01,2,8,1490159
dist2wall_flyany_framewinggrooming,1.889238e+01,-3.124929e-01,6.692000e-01,3.308000e-01,2,8,57441
dist2wall_flyfemale_frameany,9.806077e+00,-2.094524e+00,9.999000e-01,1.000000e-04,2,8,1925097
dist2wall_flymale_frameany,8.756725e+00,-1.782621e+00,9.975000e-01,2.500000e-03,2,8,1860880
dmax_wing_angle_flyany_frameany,9.366680e-03,6.232436e-01,8.850000e-02,9.115000e-01,2,8,3787497
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.733708e-03,6.232285e-01,1.464000e-01,8.536000e-01,2,8,1925015
dmax_wing_angle_flymale_frameany,1.010273e-02,3.586495e-01,1.289000e-01,8.711000e-01,2,8,1860803
dmax_wing_area_flyany_frameany,-2.538373e-01,1.331849e+00,1.400000e-02,9.860000e-01,2,8,3787497
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.927323e-01,5.567741e-01,1.938000e-01,8.062000e-01,2,8,1925015
dmax_wing_area_flymale_frameany,-2.141263e-01,1.584863e+00,5.300000e-03,9.947000e-01,2,8,1860803
dmin_wing_angle_flyany_frameany,-9.415559e-03,-6.265811e-01,9.124000e-01,8.760000e-02,2,8,3787497
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.722548e-03,-6.340949e-01,8.559000e-01,1.441000e-01,2,8,1925015
dmin_wing_angle_flymale_frameany,-1.019575e-02,-3.525831e-01,8.693000e-01,1.307000e-01,2,8,1860803
dmin_wing_area_flyany_frameany,2.539859e-01,-1.330214e+00,9.857000e-01,1.430000e-02,2,8,3787497
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.930528e-01,-5.566122e-01,8.059000e-01,1.941000e-01,2,8,1925015
dmin_wing_area_flymale_frameany,2.141233e-01,-1.581811e+00,9.946000e-01,5.400000e-03,2,8,1860803
dnose2ell_angle_30tomin30_flyany_frameany,1.042166e+01,-8.186329e-01,8.761000e-01,1.239000e-01,2,8,3787656
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046283e+01,-7.417939e-01,8.534000e-01,1.466000e-01,2,8,1925097
dnose2ell_angle_30tomin30_flymale_frameany,1.037487e+01,-7.576423e-01,8.623000e-01,1.377000e-01,2,8,1860880
dnose2ell_angle_min20to20_flyany_frameany,3.945228e+01,-9.967971e-01,9.292000e-01,7.080000e-02,2,8,3787656
dnose2ell_angle_min20to20_flyfemale_frameany,3.729288e+01,-1.330305e+00,9.776000e-01,2.240000e-02,2,8,1925097
dnose2ell_angle_min20to20_flymale_frameany,4.166389e+01,-2.910144e-01,6.467000e-01,3.533000e-01,2,8,1860880
dnose2ell_angle_min30to30_flyany_frameany,3.146632e+01,-1.252565e+00,9.673000e-01,3.270000e-02,2,8,3787656
dnose2ell_angle_min30to30_flyfemale_frameany,2.988874e+01,-1.577234e+00,9.911000e-01,8.900000e-03,2,8,1925097
dnose2ell_angle_min30to30_flymale_frameany,3.307860e+01,-4.881883e-01,7.503000e-01,2.497000e-01,2,8,1860880
dnose2ell_flyany_frameany,9.845598e+00,-8.451868e-01,8.847000e-01,1.153000e-01,2,8,3787656
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.297439e+00,-9.710326e-01,9.357000e-01,6.430000e-02,2,8,9965
dnose2ell_flyany_framebodyturn,1.049641e+01,3.026525e-01,2.900000e-01,7.100000e-01,2,8,34500
dnose2ell_flyany_framebodyturnstart,1.041254e+01,4.051958e-01,2.494000e-01,7.506000e-01,2,8,14190
dnose2ell_flyany_framecrabwalkallstart,1.039705e+01,-3.316885e-03,4.991000e-01,5.009000e-01,2,8,52414
dnose2ell_flyany_framecrabwalkextreme,6.600833e+00,-1.177925e+00,9.582000e-01,4.180000e-02,2,8,17916
dnose2ell_flyany_framecrabwalkextremestart,6.628537e+00,-1.200230e+00,9.584000e-01,4.160000e-02,2,8,4859
dnose2ell_flyany_framejumpstart,8.435662e+00,-3.520630e+00,1.000000e+00,0.000000e+00,2,8,5470
dnose2ell_flyany_framenearwall,9.178238e+00,-6.321755e-01,8.226000e-01,1.774000e-01,2,8,3399003
dnose2ell_flyany_framepivotcenter,7.490073e+00,-9.402205e-01,9.009000e-01,9.910000e-02,1,3,984
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.079902e+00,-3.846233e-01,6.983000e-01,3.017000e-01,2,8,36355
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.472435e+00,-1.174565e+00,9.519000e-01,4.810000e-02,2,8,1064596
dnose2ell_flyany_frametouch,1.159967e+00,7.674951e-01,1.186000e-01,8.814000e-01,2,8,99454
dnose2ell_flyany_framewalk,1.148332e+01,5.147757e-01,2.281000e-01,7.719000e-01,2,8,1490159
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.292352e+01,3.483798e-01,3.087000e-01,6.913000e-01,2,8,57441
dnose2ell_flyfemale_frameany,9.837907e+00,-8.604975e-01,8.873000e-01,1.127000e-01,2,8,1925097
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.849254e+00,-7.004331e-01,8.434000e-01,1.566000e-01,2,8,1860880
dnose2ell_flymale_framechase,2.788485e+00,3.077825e+00,7.000000e-04,9.993000e-01,2,7,2971
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.075912e+01,-7.836881e-01,8.662000e-01,1.338000e-01,2,8,3787656
dnose2tail_flyany_framemove,1.090848e+01,-6.613976e-01,8.343000e-01,1.657000e-01,2,8,2723060
dnose2tail_flyfemale_frameany,1.072385e+01,-8.656702e-01,8.877000e-01,1.123000e-01,2,8,1925097
dnose2tail_flymale_frameany,1.079102e+01,-5.837270e-01,8.058000e-01,1.942000e-01,2,8,1860880
dnwingsdetected_flyany_frameany,-1.664538e-05,1.841203e-01,3.874000e-01,6.126000e-01,2,8,3787497
dnwingsdetected_flyfemale_frameany,4.764550e-05,-1.018776e-01,4.865000e-01,5.135000e-01,2,8,1925015
dnwingsdetected_flymale_frameany,-8.493015e-05,1.626929e-01,4.585000e-01,5.415000e-01,2,8,1860803
dphi_flyany_framemove,-4.159912e-03,-1.277735e-01,5.753000e-01,4.247000e-01,2,8,2722901
dphi_flyfemale_framemove,-2.554639e-02,-5.808815e-01,8.115000e-01,1.885000e-01,2,8,1388612
dphi_flymale_framemove,1.329572e-02,3.347984e-01,2.797000e-01,7.203000e-01,2,8,1333723
dtheta_flyany_frameany,2.510732e-03,4.997487e-01,2.144000e-01,7.856000e-01,2,8,3787497
dtheta_flyfemale_frameany,6.737955e-03,7.459507e-01,1.304000e-01,8.696000e-01,2,8,1925015
dtheta_flymale_frameany,-2.852126e-03,-8.091376e-02,5.487000e-01,4.513000e-01,2,8,1860803
du_cor_flyany_frameany,7.264051e+00,2.146363e+00,3.200000e-03,9.968000e-01,2,8,3787497
du_cor_flyfemale_frameany,6.860803e+00,2.060268e+00,2.300000e-03,9.977000e-01,2,8,1925015
du_cor_flymale_frameany,7.689563e+00,1.958336e+00,5.900000e-03,9.941000e-01,2,8,1860803
du_ctr_flyany_frameany,7.653565e+00,2.100037e+00,3.500000e-03,9.965000e-01,2,8,3787497
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.120465e+00,-1.187669e+00,9.565000e-01,4.350000e-02,2,8,43695
du_ctr_flyany_framebodyturn,5.669205e+00,1.217464e+00,4.110000e-02,9.589000e-01,2,8,34500
du_ctr_flyany_framecrabwalkall,1.227279e+01,1.474333e+00,1.470000e-02,9.853000e-01,2,8,462710
du_ctr_flyany_framecrabwalkextreme,8.329782e-01,-2.179766e+00,9.992000e-01,8.000000e-04,2,8,17915
du_ctr_flyany_framejump,2.956048e+01,-8.244036e-01,8.917000e-01,1.083000e-01,2,8,14040
du_ctr_flyany_framemove,1.057306e+01,1.400893e-01,4.438000e-01,5.562000e-01,2,8,2722901
du_ctr_flyany_framenearfly,6.165782e+00,1.186316e+00,4.020000e-02,9.598000e-01,2,8,1542781
du_ctr_flyany_framenearwall,7.678856e+00,1.384712e+00,2.500000e-02,9.750000e-01,2,8,3398860
du_ctr_flyany_framenotnearfly_notnearwall,8.067166e+00,3.166032e+00,1.700000e-03,9.983000e-01,2,8,357890
du_ctr_flyany_framepivotcenter,6.276086e-04,-4.726519e-01,6.622000e-01,3.378000e-01,1,3,984
du_ctr_flyany_framerighting,4.227120e+00,-1.590860e-01,6.243000e-01,3.757000e-01,2,8,7732
du_ctr_flyany_framestop,1.465579e-01,4.027205e+00,0.000000e+00,1.000000e+00,2,8,1064596
du_ctr_flyany_frametouch,2.103148e+00,5.124241e-01,2.296000e-01,7.704000e-01,2,8,99454
du_ctr_flyany_framewalk,1.661010e+01,1.216287e+00,3.880000e-02,9.612000e-01,2,8,1490136
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.218129e-01,5.610122e+00,0.000000e+00,1.000000e+00,2,8,57440
du_ctr_flyfemale_frameany,7.269460e+00,2.024502e+00,3.000000e-03,9.970000e-01,2,8,1925015
du_ctr_flymale_frameany,8.059218e+00,1.899730e+00,6.500000e-03,9.935000e-01,2,8,1860803
du_ctr_flymale_framechase,1.555727e+01,9.815547e-01,8.510000e-02,9.149000e-01,2,7,2971
du_tail_flyany_frameany,7.654626e+00,2.103038e+00,3.500000e-03,9.965000e-01,2,8,3787497
du_tail_flyany_framepivottail,-1.440303e-01,-2.877553e+00,1.000000e+00,0.000000e+00,2,8,138483
du_tail_flyfemale_frameany,7.270445e+00,2.027643e+00,2.900000e-03,9.971000e-01,2,8,1925015
du_tail_flymale_frameany,8.060329e+00,1.902324e+00,6.500000e-03,9.935000e-01,2,8,1860803
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.425010e-01,2.312457e+00,8.000000e-04,9.992000e-01,2,8,43695
duration_flyany_framebodyturn,7.978313e-02,-2.500157e+00,9.995000e-01,5.000000e-04,2,8,34500
duration_flyany_framechase,9.826192e-02,-1.730917e+00,9.989000e-01,1.100000e-03,2,8,6335
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.858990e-01,-2.161707e-01,6.108000e-01,3.892000e-01,2,8,462722
duration_flyany_framecrabwalkextreme,1.197376e-01,3.844692e-01,2.690000e-01,7.310000e-01,2,8,17916
duration_flyany_framejump,8.330637e-02,-9.166601e-01,9.187000e-01,8.130000e-02,2,8,14040
duration_flyany_framemove,1.271751e+00,-1.078488e+00,9.484000e-01,5.160000e-02,2,8,2723060
duration_flyany_framepivotcenter,9.182851e-02,1.001904e+00,1.115000e-01,8.885000e-01,1,3,984
duration_flyany_framepivottail,1.249329e-01,-1.514660e+00,9.833000e-01,1.670000e-02,2,8,138483
duration_flyany_framerighting,3.514693e-01,-1.887289e+00,9.998000e-01,2.000000e-04,2,8,7732
duration_flyany_framestop,4.921787e-01,-1.054429e+00,1.000000e+00,0.000000e+00,2,8,1064596
duration_flyany_frametouch,1.426697e-01,-2.784780e+00,1.000000e+00,0.000000e+00,2,8,99454
duration_flyany_framewalk,5.095239e-01,-1.692843e+00,9.963000e-01,3.700000e-03,2,8,1490159
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.669717e+00,-2.915719e+00,1.000000e+00,0.000000e+00,2,8,57441
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.471976e-01,2.290147e+00,1.100000e-03,9.989000e-01,2,8,24329
duration_flyfemale_framebodyturn,8.033184e-02,-1.764914e+00,9.947000e-01,5.300000e-03,2,8,17758
duration_flyfemale_framechase,9.635287e-02,-2.970795e-01,6.547000e-01,3.453000e-01,2,8,3174
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.622329e-01,4.517644e-01,2.523000e-01,7.477000e-01,2,8,208250
duration_flyfemale_framecrabwalkextreme,1.213661e-01,1.092039e+00,5.710000e-02,9.429000e-01,2,8,7736
duration_flyfemale_framejump,8.755388e-02,-1.603394e-01,6.410000e-01,3.590000e-01,2,8,7993
duration_flyfemale_framemove,1.300764e+00,-4.817128e-01,7.369000e-01,2.631000e-01,2,8,1388612
duration_flyfemale_framepivotcenter,9.081579e-02,8.845773e-01,2.065000e-01,7.935000e-01,1,2,538
duration_flyfemale_framepivottail,1.230169e-01,-1.169380e+00,9.546000e-01,4.540000e-02,2,8,62369
duration_flyfemale_framerighting,3.647828e-01,-1.621946e+00,9.987000e-01,1.300000e-03,2,8,4867
duration_flyfemale_framestop,5.043930e-01,-1.590407e+00,1.000000e+00,0.000000e+00,2,8,536403
duration_flyfemale_frametouch,1.491198e-01,-2.416674e+00,1.000000e+00,0.000000e+00,2,8,52946
duration_flyfemale_framewalk,5.142217e-01,-1.022721e+00,9.415000e-01,5.850000e-02,2,8,761550
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.792221e+00,-1.762876e+00,9.948000e-01,5.200000e-03,2,8,29584
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.375001e-01,1.544427e+00,1.180000e-02,9.882000e-01,2,8,19353
duration_flymale_framebodyturn,7.919372e-02,-2.853791e+00,9.997000e-01,3.000000e-04,2,8,16730
duration_flymale_framechase,1.019789e-01,-2.138528e+00,9.998000e-01,2.000000e-04,2,7,2971
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.110748e-01,-3.803554e-01,7.115000e-01,2.885000e-01,2,8,254396
duration_flymale_framecrabwalkextreme,1.180717e-01,-5.317396e-01,7.730000e-01,2.270000e-01,2,8,10153
duration_flymale_framejump,7.891912e-02,-1.681292e+00,9.959000e-01,4.100000e-03,2,8,6037
duration_flymale_framemove,1.245080e+00,-1.256917e+00,9.787000e-01,2.130000e-02,2,8,1333723
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.269371e-01,-1.683983e+00,9.890000e-01,1.100000e-02,2,8,76093
duration_flymale_framerighting,3.393893e-01,-1.159468e+00,9.867000e-01,1.330000e-02,2,7,2698
duration_flymale_framestop,4.795304e-01,-6.061174e-01,9.985000e-01,1.500000e-03,2,8,527080
duration_flymale_frametouch,1.356043e-01,-2.324200e+00,1.000000e+00,0.000000e+00,2,8,46458
duration_flymale_framewalk,5.045647e-01,-2.083555e+00,9.988000e-01,1.200000e-03,2,8,728372
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.546361e+00,-2.863985e+00,1.000000e+00,0.000000e+00,2,8,27856
dv_cor_flyany_frameany,-2.443626e-02,-2.350304e-01,6.460000e-01,3.540000e-01,2,8,3787497
dv_cor_flyfemale_frameany,8.181620e-03,1.416224e-01,4.205000e-01,5.795000e-01,2,8,1925015
dv_cor_flymale_frameany,-6.227078e-02,-4.752942e-01,7.650000e-01,2.350000e-01,2,8,1860803
dv_ctr_flyany_frameany,-2.663458e-02,-1.761653e-01,6.096000e-01,3.904000e-01,2,8,3787497
dv_ctr_flyfemale_frameany,1.618972e-02,2.147052e-01,3.811000e-01,6.189000e-01,2,8,1925015
dv_ctr_flymale_frameany,-7.531477e-02,-4.670300e-01,7.598000e-01,2.402000e-01,2,8,1860803
dv_tail_flyany_frameany,-9.248245e-03,2.962227e-01,3.045000e-01,6.955000e-01,2,8,3787497
dv_tail_flyfemale_frameany,5.421301e-03,3.877258e-01,2.588000e-01,7.412000e-01,2,8,1925015
dv_tail_flymale_frameany,-2.744726e-02,1.049650e-02,4.896000e-01,5.104000e-01,2,8,1860803
dwing_angle_diff_flyany_frameany,-4.887927e-05,-3.925545e-01,7.213000e-01,2.787000e-01,2,8,3787497
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.115971e-05,-2.719405e-01,6.073000e-01,3.927000e-01,2,8,1925015
dwing_angle_diff_flymale_frameany,-9.301843e-05,2.528429e-01,3.969000e-01,6.031000e-01,2,8,1860803
dwing_angle_imbalance_flyany_frameany,-5.768614e-01,1.589833e+00,8.800000e-03,9.912000e-01,2,8,3787497
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.382759e+00,-8.898070e+00,1.000000e+00,0.000000e+00,2,8,57440
dwing_angle_imbalance_flyfemale_frameany,-4.701176e-01,1.681971e+00,4.900000e-03,9.951000e-01,2,8,1925015
dwing_angle_imbalance_flymale_frameany,-6.866879e-01,1.095600e+00,5.040000e-02,9.496000e-01,2,8,1860803
ecc_flyany_frameany,3.472876e-01,-5.847078e-01,8.090000e-01,1.910000e-01,2,8,3787656
ecc_flyfemale_frameany,3.472949e-01,-6.923878e-01,8.436000e-01,1.564000e-01,2,8,1925097
ecc_flymale_frameany,3.473610e-01,-4.020283e-01,7.297000e-01,2.703000e-01,2,8,1860880
fractime_flyany_frameattemptedcopulation,1.786576e-05,-5.327259e-01,8.476000e-01,1.524000e-01,2,8,3787656
fractime_flyany_framebackup,1.153313e-02,9.438449e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framebackup_nearfly,7.510247e-03,9.164909e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framebackup_nearwall,1.151534e-02,9.454745e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framebackup_notnearfly_notnearwall,1.119709e-05,1.089714e-02,4.194000e-01,5.806000e-01,2,8,3787656
fractime_flyany_framebodyturn,9.099430e-03,-3.252799e-01,7.007000e-01,2.993000e-01,2,8,3787656
fractime_flyany_framebodyturn_nearfly,3.478046e-03,-4.887312e-01,7.789000e-01,2.211000e-01,2,8,3787656
fractime_flyany_framebodyturn_nearwall,8.774840e-03,-2.848836e-01,6.804000e-01,3.196000e-01,2,8,3787656
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.713209e-04,-2.218759e-02,4.876000e-01,5.124000e-01,2,8,3787656
fractime_flyany_framechase,1.679758e-03,-7.927522e-01,9.224000e-01,7.760000e-02,2,8,3787656
fractime_flyany_framechase_notwingextension,1.679236e-03,-8.165575e-01,9.272000e-01,7.280000e-02,2,8,3787656
fractime_flyany_framecopulation,0.000000e+00,-9.381448e-02,3.684000e-01,6.316000e-01,2,8,3787656
fractime_flyany_framecrabwalkall,1.221674e-01,1.416099e+00,1.760000e-02,9.824000e-01,2,8,3787656
fractime_flyany_framecrabwalkall_nearfly,3.841586e-02,1.050150e+00,6.820000e-02,9.318000e-01,2,8,3787656
fractime_flyany_framecrabwalkall_nearwall,1.214160e-01,1.401596e+00,1.800000e-02,9.820000e-01,2,8,3787656
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.686030e-04,4.391100e-01,1.727000e-01,8.273000e-01,2,8,3787656
fractime_flyany_framecrabwalkextreme,4.733067e-03,2.952707e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framecrabwalkextreme_nearfly,3.094002e-03,3.505377e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framecrabwalkextreme_nearwall,4.686468e-03,3.052184e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.797847e-05,-6.227622e-02,4.804000e-01,5.196000e-01,2,8,3787656
fractime_flyany_framejump,3.701187e-03,3.220394e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framejump_nearfly,1.590199e-03,6.847326e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framejump_nearwall,2.472304e-03,5.261004e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framejump_notnearfly_notnearwall,1.092982e-03,1.021416e+00,8.120000e-02,9.188000e-01,2,8,3787656
fractime_flyany_framemove,7.190360e-01,3.168803e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framemove_nearfly,2.991908e-01,2.551404e+00,6.000000e-04,9.994000e-01,2,8,3787656
fractime_flyany_framemove_nearwall,6.735928e-01,3.412883e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framemove_notnearfly_notnearwall,4.198013e-02,3.421826e-01,2.577000e-01,7.423000e-01,2,8,3787656
fractime_flyany_framenotanybehavior,2.195457e-01,2.579973e+00,1.000000e-04,9.999000e-01,2,8,3787656
fractime_flyany_framepivotcenter,4.104169e-04,-1.210017e+00,9.668000e-01,3.320000e-02,2,8,3787656
fractime_flyany_framepivotcenter_nearfly,2.226487e-04,-9.450570e-01,9.279000e-01,7.210000e-02,2,8,3787656
fractime_flyany_framepivotcenter_nearwall,3.452386e-04,-6.463992e-01,8.159000e-01,1.841000e-01,2,8,3787656
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.150097e-05,-1.326056e+00,9.763000e-01,2.370000e-02,2,8,3787656
