field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.520576e+00,3.792279e-02,4.801000e-01,5.199000e-01,2,8,2429
dcenter_flyany_framejumpstart,1.263605e+01,1.022890e+00,5.510000e-02,9.449000e-01,2,7,2316
dcenter_flyany_framemove,1.125884e+01,7.434352e-02,4.561000e-01,5.439000e-01,2,8,2413820
dcenter_flyany_framenearwall,1.039226e+01,-3.156708e-01,6.829000e-01,3.171000e-01,2,8,3073299
dcenter_flyany_framepivotcenter,9.358994e+00,-4.450359e-01,6.988000e-01,3.012000e-01,1,2,519
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.678892e+00,-1.187131e+00,9.662000e-01,3.380000e-02,2,8,20246
dcenter_flyany_framerightingstart,1.197126e+01,7.674064e-01,1.096000e-01,8.904000e-01,2,6,1595
dcenter_flyany_framestop,1.162660e+01,4.846107e-01,2.603000e-01,7.397000e-01,2,8,1349390
dcenter_flyany_frametouch,2.905350e+00,-8.418942e-01,8.886000e-01,1.114000e-01,2,8,91598
dcenter_flyany_framewalk,1.234762e+01,3.893410e-01,2.810000e-01,7.190000e-01,2,8,1291984
dcenter_flyany_framewingflick,5.679883e+00,2.697934e-02,0.000000e+00,1.000000e+00,2,7,3800
dcenter_flyany_framewinggrooming,1.527948e+01,1.989203e+00,2.500000e-03,9.975000e-01,2,8,101628
dcenter_flyfemale_frameany,1.132371e+01,1.605004e-01,4.109000e-01,5.891000e-01,2,8,1828203
dcenter_flyfemale_framewingflick,5.562970e+00,NaN,NaN,NaN,2,7,3715
dcenter_flymale_frameany,1.148291e+01,3.475403e-01,3.071000e-01,6.929000e-01,2,8,1931294
dcenter_flymale_framewingextension,5.806262e+00,1.265034e-03,4.294000e-01,5.706000e-01,1,3,3136
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.750302e-01,1.160819e-01,4.391000e-01,5.609000e-01,2,8,2413663
ddcenter_flyany_framenearfly,3.667018e-01,-8.796791e-01,9.074000e-01,9.260000e-02,2,8,1399908
ddcenter_flyfemale_framenearfly,3.467616e-01,-8.463048e-01,9.013000e-01,9.870000e-02,2,8,678196
ddcenter_flymale_framenearfly,3.885822e-01,-8.623425e-01,9.031000e-01,9.690000e-02,2,8,720779
ddell2nose_flyany_framenearfly,1.089411e+00,-6.301317e-01,8.284000e-01,1.716000e-01,2,8,1399908
ddell2nose_flyfemale_framenearfly,1.055885e+00,-5.279043e-01,7.907000e-01,2.093000e-01,2,8,678196
ddell2nose_flymale_framenearfly,1.129801e+00,-6.914357e-01,8.484000e-01,1.516000e-01,2,8,720779
ddist2wall_flyany_framenearwall,1.729361e-02,-4.702078e-01,7.510000e-01,2.490000e-01,2,8,3073181
ddist2wall_flyfemale_framenearwall,2.197730e-02,2.354714e-01,3.539000e-01,6.461000e-01,2,8,1426035
ddist2wall_flymale_framenearwall,1.119908e-02,-1.272113e+00,9.811000e-01,1.890000e-02,2,8,1644191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.103189e+00,-6.472232e-01,8.360000e-01,1.640000e-01,2,8,1399908
ddnose2ell_flyfemale_framenearfly,1.107340e+00,-4.712707e-01,7.655000e-01,2.345000e-01,2,8,678196
ddnose2ell_flymale_framechase,-1.485299e+00,-3.630077e-01,7.188000e-01,2.812000e-01,2,7,9378
ddnose2ell_flymale_framenearfly,1.101910e+00,-7.782413e-01,8.775000e-01,1.225000e-01,2,8,720779
decc_flyany_frameany,9.102598e-06,5.556848e-01,1.856000e-01,8.144000e-01,2,8,3763053
decc_flyfemale_frameany,7.005195e-06,8.591791e-02,4.129000e-01,5.871000e-01,2,8,1828126
decc_flymale_frameany,1.232608e-05,2.239485e-01,3.723000e-01,6.277000e-01,2,8,1931214
dell2nose_flyany_frameany,1.048862e+01,2.580632e-01,3.560000e-01,6.440000e-01,2,8,3763210
dell2nose_flyany_framewingflick,4.950201e+00,4.475183e-01,0.000000e+00,1.000000e+00,2,7,3800
dell2nose_flyfemale_frameany,1.036055e+01,1.883416e-01,3.963000e-01,6.037000e-01,2,8,1828203
dell2nose_flyfemale_framewingflick,4.848464e+00,NaN,NaN,NaN,2,7,3715
dell2nose_flymale_frameany,1.060744e+01,2.672808e-01,3.470000e-01,6.530000e-01,2,8,1931294
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.111567e+01,-6.945145e-01,8.481000e-01,1.519000e-01,2,8,3763210
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.552402e+00,-7.766324e-01,8.743000e-01,1.257000e-01,2,8,4353
dist2wall_flyany_framebodyturnstart,7.502317e+00,-9.056873e-02,5.399000e-01,4.601000e-01,2,8,12453
dist2wall_flyany_framecrabwalkall,6.598545e+00,-5.525068e-01,7.993000e-01,2.007000e-01,2,8,359415
dist2wall_flyany_framecrabwalkextreme,8.174427e+00,2.430965e-01,3.360000e-01,6.640000e-01,2,8,8496
dist2wall_flyany_framejump,2.004552e+01,1.155408e+00,5.310000e-02,9.469000e-01,2,8,6613
dist2wall_flyany_framejumpstart,1.863312e+01,1.326968e+00,3.590000e-02,9.641000e-01,2,6,2082
dist2wall_flyany_framemove,9.106492e+00,-2.343521e-01,6.341000e-01,3.659000e-01,2,8,2413820
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.928735e+00,-1.207664e+00,9.602000e-01,3.980000e-02,2,8,20246
dist2wall_flyany_framerightingstart,1.357652e+01,5.101073e-01,6.610000e-02,9.339000e-01,2,6,1595
dist2wall_flyany_framestop,1.454462e+01,-6.327842e-01,8.189000e-01,1.811000e-01,2,8,1349390
dist2wall_flyany_frametouch,7.988926e+00,-1.272058e+00,9.773000e-01,2.270000e-02,2,8,91598
dist2wall_flyany_framewalk,9.313084e+00,2.779023e-01,2.948000e-01,7.052000e-01,2,8,1291984
dist2wall_flyany_framewinggrooming,2.194649e+01,8.204308e-01,1.214000e-01,8.786000e-01,2,8,101628
dist2wall_flyfemale_frameany,1.216637e+01,-2.906133e-01,6.473000e-01,3.527000e-01,2,8,1828203
dist2wall_flymale_frameany,1.012309e+01,-9.674639e-01,9.352000e-01,6.480000e-02,2,8,1931294
dmax_wing_angle_flyany_frameany,5.408820e-03,-5.158776e-01,8.418000e-01,1.582000e-01,2,8,3763053
dmax_wing_angle_flyany_framewingextension,-6.040832e-01,-6.154562e-01,7.713000e-01,2.287000e-01,1,3,3401
dmax_wing_angle_flyany_framewingflick,-1.061420e+01,-9.720712e-01,1.000000e+00,0.000000e+00,2,7,3800
dmax_wing_angle_flyfemale_frameany,4.317435e-03,-3.935848e-01,7.539000e-01,2.461000e-01,2,8,1828126
dmax_wing_angle_flymale_frameany,6.166325e-03,-3.874183e-01,8.287000e-01,1.713000e-01,2,8,1931214
dmax_wing_area_flyany_frameany,-2.717278e-01,1.661788e+00,3.000000e-03,9.970000e-01,2,8,3763053
dmax_wing_area_flyany_framewingextension,-1.906699e+00,-3.721229e+00,9.969000e-01,3.100000e-03,1,3,3401
dmax_wing_area_flyfemale_frameany,-3.090157e-01,9.504688e-01,6.000000e-02,9.400000e-01,2,8,1828126
dmax_wing_area_flymale_frameany,-2.336979e-01,1.733874e+00,2.900000e-03,9.971000e-01,2,8,1931214
dmin_wing_angle_flyany_frameany,-5.404777e-03,5.221799e-01,1.559000e-01,8.441000e-01,2,8,3763053
dmin_wing_angle_flyany_framewingextension,-8.936136e-01,-6.640932e-01,7.732000e-01,2.268000e-01,1,3,3401
dmin_wing_angle_flyany_framewingflick,-1.059900e+01,-4.728345e-01,1.000000e+00,0.000000e+00,2,7,3800
dmin_wing_angle_flyfemale_frameany,-4.192269e-03,3.829350e-01,2.526000e-01,7.474000e-01,2,8,1828126
dmin_wing_angle_flymale_frameany,-6.278803e-03,4.041334e-01,1.607000e-01,8.393000e-01,2,8,1931214
dmin_wing_area_flyany_frameany,2.718189e-01,-1.661801e+00,9.970000e-01,3.000000e-03,2,8,3763053
dmin_wing_area_flyany_framewingextension,1.228221e+00,1.645680e+00,5.140000e-02,9.486000e-01,1,3,3401
dmin_wing_area_flyfemale_frameany,3.094403e-01,-9.532431e-01,9.413000e-01,5.870000e-02,2,8,1828126
dmin_wing_area_flymale_frameany,2.334169e-01,-1.731740e+00,9.971000e-01,2.900000e-03,2,8,1931214
dnose2ell_angle_30tomin30_flyany_frameany,1.106891e+01,2.899631e-01,3.405000e-01,6.595000e-01,2,8,3763210
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098806e+01,1.010474e-01,4.468000e-01,5.532000e-01,2,8,1828203
dnose2ell_angle_30tomin30_flymale_frameany,1.114293e+01,3.843510e-01,2.920000e-01,7.080000e-01,2,8,1931294
dnose2ell_angle_min20to20_flyany_frameany,4.202227e+01,4.559771e-01,2.644000e-01,7.356000e-01,2,8,3763210
dnose2ell_angle_min20to20_flyfemale_frameany,3.901056e+01,-6.143733e-01,8.273000e-01,1.727000e-01,2,8,1828203
dnose2ell_angle_min20to20_flymale_frameany,4.484370e+01,1.115905e+00,6.210000e-02,9.379000e-01,2,8,1931294
dnose2ell_angle_min30to30_flyany_frameany,3.380219e+01,4.298650e-01,2.761000e-01,7.239000e-01,2,8,3763210
dnose2ell_angle_min30to30_flyfemale_frameany,3.158858e+01,-6.254620e-01,8.295000e-01,1.705000e-01,2,8,1828203
dnose2ell_angle_min30to30_flymale_frameany,3.587497e+01,1.099586e+00,6.430000e-02,9.357000e-01,2,8,1931294
dnose2ell_flyany_frameany,1.047875e+01,2.405573e-01,3.648000e-01,6.352000e-01,2,8,3763210
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.945207e+00,-1.559004e+00,9.934000e-01,6.600000e-03,2,8,4353
dnose2ell_flyany_framebodyturn,1.084474e+01,1.231161e+00,3.980000e-02,9.602000e-01,2,8,30924
dnose2ell_flyany_framebodyturnstart,1.073308e+01,1.259736e+00,3.840000e-02,9.616000e-01,2,8,12453
dnose2ell_flyany_framecrabwalkallstart,9.930814e+00,-1.368956e+00,9.740000e-01,2.600000e-02,2,8,39422
dnose2ell_flyany_framecrabwalkextreme,7.368302e+00,-6.529461e-03,4.974000e-01,5.026000e-01,2,8,8496
dnose2ell_flyany_framecrabwalkextremestart,7.497529e+00,1.100854e-01,4.436000e-01,5.564000e-01,2,8,2429
dnose2ell_flyany_framejumpstart,1.191466e+01,1.015825e+00,5.580000e-02,9.442000e-01,2,7,2316
dnose2ell_flyany_framenearwall,9.440012e+00,-3.484465e-01,7.011000e-01,2.989000e-01,2,8,3073299
dnose2ell_flyany_framepivotcenter,8.414096e+00,-5.532820e-01,7.375000e-01,2.625000e-01,1,2,519
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.768929e+00,-1.222898e+00,9.711000e-01,2.890000e-02,2,8,20246
dnose2ell_flyany_framerightingstart,1.105058e+01,7.491712e-01,1.212000e-01,8.788000e-01,2,6,1595
dnose2ell_flyany_framestop,1.068881e+01,4.112088e-01,2.914000e-01,7.086000e-01,2,8,1349390
dnose2ell_flyany_frametouch,1.131659e+00,1.259315e-01,4.567000e-01,5.433000e-01,2,8,91598
dnose2ell_flyany_framewalk,1.143794e+01,3.397495e-01,3.043000e-01,6.957000e-01,2,8,1291984
dnose2ell_flyany_framewingflick,5.218112e+00,2.166304e-01,0.000000e+00,1.000000e+00,2,7,3800
dnose2ell_flyany_framewinggrooming,1.433185e+01,1.856955e+00,4.700000e-03,9.953000e-01,2,8,101628
dnose2ell_flyfemale_frameany,1.035533e+01,-4.444093e-02,5.284000e-01,4.716000e-01,2,8,1828203
dnose2ell_flyfemale_framewingflick,5.146456e+00,NaN,NaN,NaN,2,7,3715
dnose2ell_flymale_frameany,1.059371e+01,4.177812e-01,2.777000e-01,7.223000e-01,2,8,1931294
dnose2ell_flymale_framechase,2.315676e+00,9.862943e-01,8.520000e-02,9.148000e-01,2,7,9378
dnose2ell_flymale_framewingextension,3.730206e+00,-7.625860e-02,4.657000e-01,5.343000e-01,1,3,3136
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.137519e+01,2.628168e-01,3.547000e-01,6.453000e-01,2,8,3763210
dnose2tail_flyany_framemove,1.123632e+01,5.499064e-02,4.675000e-01,5.325000e-01,2,8,2413820
dnose2tail_flyfemale_frameany,1.122464e+01,-1.006206e-01,5.618000e-01,4.382000e-01,2,8,1828203
dnose2tail_flymale_frameany,1.151624e+01,4.898916e-01,2.432000e-01,7.568000e-01,2,8,1931294
dnwingsdetected_flyany_frameany,-3.073664e-05,1.137941e-02,4.854000e-01,5.146000e-01,2,8,3763053
dnwingsdetected_flyfemale_frameany,1.828469e-04,-2.289895e-01,5.660000e-01,4.340000e-01,2,8,1828126
dnwingsdetected_flymale_frameany,-2.317856e-04,2.508200e-01,4.083000e-01,5.917000e-01,2,8,1931214
dphi_flyany_framemove,1.026246e-03,1.078600e-01,4.307000e-01,5.693000e-01,2,8,2413663
dphi_flyfemale_framemove,-1.783924e-02,-4.947229e-01,7.719000e-01,2.281000e-01,2,8,1222344
dphi_flymale_framemove,1.916091e-02,6.616312e-01,1.459000e-01,8.541000e-01,2,8,1188961
dtheta_flyany_frameany,6.014335e-03,8.292193e-01,9.510000e-02,9.049000e-01,2,8,3763053
dtheta_flyfemale_frameany,1.762398e-02,1.703574e+00,4.400000e-03,9.956000e-01,2,8,1828126
dtheta_flymale_frameany,-4.662486e-03,-3.257629e-01,6.827000e-01,3.173000e-01,2,8,1931214
du_cor_flyany_frameany,5.725605e+00,-6.457844e-01,8.321000e-01,1.679000e-01,2,8,3763053
du_cor_flyfemale_frameany,5.470508e+00,-4.516803e-01,7.446000e-01,2.554000e-01,2,8,1828126
du_cor_flymale_frameany,5.959931e+00,-7.546288e-01,8.729000e-01,1.271000e-01,2,8,1931214
du_ctr_flyany_frameany,6.139785e+00,-5.786561e-01,8.082000e-01,1.918000e-01,2,8,3763053
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.270669e+00,6.543273e-01,1.682000e-01,8.318000e-01,2,8,17691
du_ctr_flyany_framebodyturn,5.040331e+00,-1.383325e+00,9.791000e-01,2.090000e-02,2,8,30924
du_ctr_flyany_framecrabwalkall,9.887028e+00,-1.945942e+00,9.980000e-01,2.000000e-03,2,8,359411
du_ctr_flyany_framecrabwalkextreme,9.304890e-01,-1.021336e+00,9.259000e-01,7.410000e-02,2,8,8496
du_ctr_flyany_framejump,3.413332e+01,1.055233e-01,4.555000e-01,5.445000e-01,2,8,6613
du_ctr_flyany_framemove,9.415087e+00,-1.463631e+00,9.801000e-01,1.990000e-02,2,8,2413663
du_ctr_flyany_framenearfly,5.474081e+00,-5.912801e-01,8.147000e-01,1.853000e-01,2,8,1399908
du_ctr_flyany_framenearwall,6.491171e+00,-9.740790e-01,9.275000e-01,7.250000e-02,2,8,3073181
du_ctr_flyany_framenotnearfly_notnearwall,5.197707e+00,5.306496e-01,2.013000e-01,7.987000e-01,2,8,605724
du_ctr_flyany_framepivotcenter,5.257048e-01,9.724139e-01,1.227000e-01,8.773000e-01,1,2,519
du_ctr_flyany_framerighting,4.134896e+00,-3.107106e-01,7.106000e-01,2.894000e-01,2,8,22975
du_ctr_flyany_framestop,1.326120e-01,2.346791e+00,5.000000e-04,9.995000e-01,2,8,1349390
du_ctr_flyany_frametouch,2.228472e+00,4.371330e-01,2.572000e-01,7.428000e-01,2,8,91598
du_ctr_flyany_framewalk,1.422506e+01,-1.691521e+00,9.903000e-01,9.700000e-03,2,8,1291970
du_ctr_flyany_framewingextension,5.760098e+00,2.195532e+00,2.990000e-02,9.701000e-01,1,3,3401
du_ctr_flyany_framewingflick,1.285497e+01,-1.224988e+00,1.000000e+00,0.000000e+00,2,7,3800
du_ctr_flyany_framewinggrooming,1.513351e-01,1.417109e+00,2.240000e-02,9.776000e-01,2,8,101626
du_ctr_flyfemale_frameany,5.911470e+00,-3.596499e-01,7.030000e-01,2.970000e-01,2,8,1828126
du_ctr_flymale_frameany,6.348081e+00,-7.170746e-01,8.600000e-01,1.400000e-01,2,8,1931214
du_ctr_flymale_framechase,1.327477e+01,-1.172040e+00,9.599000e-01,4.010000e-02,2,7,9378
du_tail_flyany_frameany,6.138857e+00,-5.790456e-01,8.084000e-01,1.916000e-01,2,8,3763053
du_tail_flyany_framepivottail,3.148610e-01,-1.013477e+00,9.493000e-01,5.070000e-02,2,8,78203
du_tail_flyfemale_frameany,5.909833e+00,-3.605872e-01,7.034000e-01,2.966000e-01,2,8,1828126
du_tail_flymale_frameany,6.347727e+00,-7.170284e-01,8.599000e-01,1.401000e-01,2,8,1931214
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.317861e-01,-3.111121e-01,6.715000e-01,3.285000e-01,2,8,17691
duration_flyany_framebodyturn,8.158866e-02,-1.025302e+00,9.265000e-01,7.350000e-02,2,8,30924
duration_flyany_framechase,1.474172e-01,-1.137206e+00,9.718000e-01,2.820000e-02,2,8,12246
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.907730e-01,4.464432e-02,4.663000e-01,5.337000e-01,2,8,359415
duration_flyany_framecrabwalkextreme,1.121704e-01,-1.361961e+00,9.783000e-01,2.170000e-02,2,8,8496
duration_flyany_framejump,8.397784e-02,-9.310218e-01,9.239000e-01,7.610000e-02,2,8,6613
duration_flyany_framemove,1.538976e+00,2.378809e-01,3.258000e-01,6.742000e-01,2,8,2413820
duration_flyany_framepivotcenter,9.045008e-02,1.327549e+00,8.890000e-02,9.111000e-01,1,2,519
duration_flyany_framepivottail,1.259166e-01,-9.647676e-01,9.170000e-01,8.300000e-02,2,8,78204
duration_flyany_framerighting,3.738477e-01,-6.260863e-01,8.233000e-01,1.767000e-01,2,8,22976
duration_flyany_framestop,8.841096e-01,-2.950444e-01,8.085000e-01,1.915000e-01,2,8,1349390
duration_flyany_frametouch,1.740670e-01,-6.831011e-02,4.871000e-01,5.129000e-01,2,8,91598
duration_flyany_framewalk,5.326388e-01,-1.337127e+00,9.773000e-01,2.270000e-02,2,8,1291984
duration_flyany_framewingextension,3.776156e-01,5.152742e-01,2.957000e-01,7.043000e-01,1,3,3402
duration_flyany_framewingflick,3.371153e-02,-9.962605e-01,1.000000e+00,0.000000e+00,2,7,3800
duration_flyany_framewinggrooming,1.612376e+00,-4.065723e+00,1.000000e+00,0.000000e+00,2,8,101628
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.310082e-01,-1.349465e+00,9.741000e-01,2.590000e-02,2,8,8904
duration_flyfemale_framebodyturn,8.015289e-02,-1.787500e+00,9.961000e-01,3.900000e-03,2,8,14979
duration_flyfemale_framechase,1.009863e-01,-2.151524e-01,4.981000e-01,5.019000e-01,2,8,2657
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.418139e-01,-1.047607e+00,9.412000e-01,5.880000e-02,2,8,133601
duration_flyfemale_framecrabwalkextreme,1.085625e-01,-1.419003e+00,9.836000e-01,1.640000e-02,2,8,3179
duration_flyfemale_framejump,8.297994e-02,-1.562623e+00,9.883000e-01,1.170000e-02,2,7,3087
duration_flyfemale_framemove,1.479936e+00,1.966028e-01,3.589000e-01,6.411000e-01,2,8,1222344
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.181669e-01,-1.943408e+00,9.981000e-01,1.900000e-03,2,8,33786
duration_flyfemale_framerighting,3.840274e-01,-5.678292e-01,8.124000e-01,1.876000e-01,2,8,18236
duration_flyfemale_framestop,7.514146e-01,-7.307820e-01,9.697000e-01,3.030000e-02,2,8,605782
duration_flyfemale_frametouch,1.689632e-01,1.986815e-01,3.372000e-01,6.628000e-01,2,8,47203
duration_flyfemale_framewalk,4.656248e-01,-2.153833e+00,9.998000e-01,2.000000e-04,2,8,608950
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.369162e-02,NaN,NaN,NaN,2,7,3715
duration_flyfemale_framewinggrooming,1.726158e+00,-2.951452e+00,1.000000e+00,0.000000e+00,2,8,48518
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.326749e-01,7.641632e-01,1.324000e-01,8.676000e-01,2,8,8766
duration_flymale_framebodyturn,8.297526e-02,-2.677629e-01,6.584000e-01,3.416000e-01,2,8,15923
duration_flymale_framechase,2.226439e-01,-8.345431e-01,8.986000e-01,1.014000e-01,2,7,9378
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.378848e-01,5.804983e-01,1.900000e-01,8.100000e-01,2,8,225739
duration_flymale_framecrabwalkextreme,1.159465e-01,-6.761168e-01,8.352000e-01,1.648000e-01,2,8,5294
duration_flymale_framejump,8.747527e-02,9.173939e-02,4.831000e-01,5.169000e-01,2,7,3185
duration_flymale_framemove,1.588737e+00,2.203798e-01,3.356000e-01,6.644000e-01,2,8,1188961
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.332873e-01,1.744099e-01,4.155000e-01,5.845000e-01,2,8,44403
duration_flymale_framerighting,3.575149e-01,-3.699563e-01,7.296000e-01,2.704000e-01,2,8,4567
duration_flymale_framestop,1.061352e+00,-2.809753e-02,3.703000e-01,6.297000e-01,2,8,742230
duration_flymale_frametouch,1.789406e-01,-1.616640e-01,5.417000e-01,4.583000e-01,2,8,44306
duration_flymale_framewalk,5.945323e-01,-5.112808e-01,7.692000e-01,2.308000e-01,2,8,682645
duration_flymale_framewingextension,7.039933e-01,4.605703e+00,1.000000e-03,9.990000e-01,1,3,3135
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.491056e+00,-3.212022e+00,1.000000e+00,0.000000e+00,2,8,52653
dv_cor_flyany_frameany,1.293225e-02,6.996807e-01,1.559000e-01,8.441000e-01,2,8,3763053
dv_cor_flyfemale_frameany,3.119178e-02,4.583225e-01,2.483000e-01,7.517000e-01,2,8,1828126
dv_cor_flymale_frameany,-2.226861e-03,5.461428e-01,2.179000e-01,7.821000e-01,2,8,1931214
dv_ctr_flyany_frameany,2.465024e-02,8.072729e-01,1.180000e-01,8.820000e-01,2,8,3763053
dv_ctr_flyfemale_frameany,5.578247e-02,6.665898e-01,1.615000e-01,8.385000e-01,2,8,1828126
dv_ctr_flymale_frameany,-2.300729e-03,5.143490e-01,2.309000e-01,7.691000e-01,2,8,1931214
dv_tail_flyany_frameany,7.081824e-03,7.617422e-01,1.062000e-01,8.938000e-01,2,8,3763053
dv_tail_flyfemale_frameany,1.907122e-02,5.103817e-01,2.001000e-01,7.999000e-01,2,8,1828126
dv_tail_flymale_frameany,-2.550592e-03,6.427378e-01,1.628000e-01,8.372000e-01,2,8,1931214
dwing_angle_diff_flyany_frameany,4.042947e-06,7.586367e-01,1.176000e-01,8.824000e-01,2,8,3763053
dwing_angle_diff_flyany_framewingextension,-1.497697e+00,-8.956926e-01,8.329000e-01,1.671000e-01,1,3,3401
dwing_angle_diff_flyany_framewingflick,-2.121320e+01,-7.523793e-01,1.000000e+00,0.000000e+00,2,7,3800
dwing_angle_diff_flyfemale_frameany,1.251659e-04,-2.884566e-01,6.133000e-01,3.867000e-01,2,8,1828126
dwing_angle_diff_flymale_frameany,-1.124786e-04,7.012798e-01,1.221000e-01,8.779000e-01,2,8,1931214
dwing_angle_imbalance_flyany_frameany,-6.265131e-01,1.559141e+00,9.500000e-03,9.905000e-01,2,8,3763053
dwing_angle_imbalance_flyany_framewingextension,-2.811361e+00,-2.810930e+00,9.847000e-01,1.530000e-02,1,3,3401
dwing_angle_imbalance_flyany_framewingflick,-3.738871e+00,1.164466e-01,8.193000e-01,1.807000e-01,2,7,3800
dwing_angle_imbalance_flyany_framewinggrooming,-2.469476e+00,-9.413815e+00,1.000000e+00,0.000000e+00,2,8,101626
dwing_angle_imbalance_flyfemale_frameany,-6.157610e-01,-2.806412e-01,6.489000e-01,3.511000e-01,2,8,1828126
dwing_angle_imbalance_flymale_frameany,-6.344021e-01,2.583891e+00,1.000000e-04,9.999000e-01,2,8,1931214
ecc_flyany_frameany,3.410893e-01,-2.074756e+00,9.937000e-01,6.300000e-03,2,8,3763210
ecc_flyfemale_frameany,3.390134e-01,-3.118499e+00,9.984000e-01,1.600000e-03,2,8,1828203
ecc_flymale_frameany,3.430630e-01,-1.044804e+00,9.371000e-01,6.290000e-02,2,8,1931294
fractime_flyany_frameattemptedcopulation,5.097303e-05,-5.690602e-01,8.727000e-01,1.273000e-01,2,8,3763210
fractime_flyany_framebackup,4.680601e-03,3.522979e-01,2.887000e-01,7.113000e-01,2,8,3763210
fractime_flyany_framebackup_nearfly,3.073796e-03,8.086714e-01,1.179000e-01,8.821000e-01,2,8,3763210
fractime_flyany_framebackup_nearwall,4.645788e-03,3.426180e-01,2.924000e-01,7.076000e-01,2,8,3763210
fractime_flyany_framebackup_notnearfly_notnearwall,2.668842e-05,6.325873e-01,1.170000e-01,8.830000e-01,2,8,3763210
fractime_flyany_framebodyturn,8.229400e-03,-1.185088e+00,9.551000e-01,4.490000e-02,2,8,3763210
fractime_flyany_framebodyturn_nearfly,2.942058e-03,-1.484012e+00,9.843000e-01,1.570000e-02,2,8,3763210
fractime_flyany_framebodyturn_nearwall,7.728944e-03,-1.241705e+00,9.615000e-01,3.850000e-02,2,8,3763210
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.055547e-04,7.112257e-01,1.518000e-01,8.482000e-01,2,8,3763210
fractime_flyany_framechase,3.238811e-03,-7.447465e-01,9.048000e-01,9.520000e-02,2,8,3763210
fractime_flyany_framechase_notwingextension,3.030388e-03,-7.502673e-01,9.043000e-01,9.570000e-02,2,8,3763210
fractime_flyany_framecopulation,0.000000e+00,-1.476839e-01,5.206000e-01,4.794000e-01,2,8,3763210
fractime_flyany_framecrabwalkall,9.568890e-02,-7.189338e-01,8.494000e-01,1.506000e-01,2,8,3763210
fractime_flyany_framecrabwalkall_nearfly,3.206454e-02,6.891054e-02,4.433000e-01,5.567000e-01,2,8,3763210
fractime_flyany_framecrabwalkall_nearwall,9.468430e-02,-7.036108e-01,8.427000e-01,1.573000e-01,2,8,3763210
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.356921e-04,-3.509571e-02,4.477000e-01,5.523000e-01,2,8,3763210
fractime_flyany_framecrabwalkextreme,2.263972e-03,-1.167751e+00,9.553000e-01,4.470000e-02,2,8,3763210
fractime_flyany_framecrabwalkextreme_nearfly,1.350129e-03,-9.510619e-01,9.211000e-01,7.890000e-02,2,8,3763210
fractime_flyany_framecrabwalkextreme_nearwall,2.175871e-03,-1.120862e+00,9.494000e-01,5.060000e-02,2,8,3763210
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.217002e-05,-3.827468e-01,7.328000e-01,2.672000e-01,2,8,3763210
fractime_flyany_framejump,1.788020e-03,-4.036189e-01,7.168000e-01,2.832000e-01,2,8,3763210
