field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.029594e-02,-2.180369e+00,18828
du_ctr_flyfemale_frameany,4.950604e+00,-5.951039e-01,239538
du_ctr_flymale_frameany,4.750198e+00,-1.684534e+00,239720
du_ctr_flymale_framechase,1.155263e+01,-2.286332e+00,283
du_tail_flyany_frameany,4.852019e+00,-1.259162e+00,479440
du_tail_flyany_framepivottail,1.311749e-01,-1.302743e+00,7732
du_tail_flyfemale_frameany,4.951474e+00,-5.918517e-01,239538
du_tail_flymale_frameany,4.752909e+00,-1.680553e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391154e-01,1.967648e+00,1897
duration_flyany_framebodyturn,8.361852e-02,6.292165e-02,3666
duration_flyany_framechase,1.434667e-01,-1.145812e+00,450
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.715055e-01,-6.600620e-01,44571
duration_flyany_framecrabwalkextreme,1.246315e-01,2.393508e+00,1463
duration_flyany_framejump,9.417769e-02,1.929816e+00,295
duration_flyany_framemove,1.462100e+00,6.657586e-01,277571
duration_flyany_framepivotcenter,8.877502e-02,1.036295e+00,418
duration_flyany_framepivottail,1.244882e-01,-2.197923e+00,7732
duration_flyany_framerighting,6.036590e-01,5.067939e+00,717
duration_flyany_framestop,1.062259e+00,-2.969696e-01,201889
duration_flyany_frametouch,1.916784e-01,7.548183e-01,11969
duration_flyany_framewalk,5.655839e-01,1.772813e-01,157088
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.901525e+00,-8.072524e-01,18828
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403389e-01,1.360467e+00,1082
duration_flyfemale_framebodyturn,8.394256e-02,6.145974e-01,1643
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.530184e-01,5.689253e-01,19785
duration_flyfemale_framecrabwalkextreme,1.343254e-01,4.430122e+00,693
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.625336e+00,2.306562e+00,142095
duration_flyfemale_framepivotcenter,9.531250e-02,2.054284e+00,247
duration_flyfemale_framepivottail,1.237195e-01,-1.635130e+00,3653
duration_flyfemale_framerighting,5.545472e-01,2.655968e+00,423
duration_flyfemale_framestop,1.119442e+00,7.000782e-02,97443
duration_flyfemale_frametouch,1.839946e-01,1.189143e+00,5588
duration_flyfemale_framewalk,5.964492e-01,1.552082e+00,84623
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.061236e+00,-4.018110e-01,8929
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378692e-01,1.936580e+00,815
duration_flymale_framebodyturn,8.331870e-02,-3.885709e-01,2021
duration_flymale_framechase,2.106233e-01,-8.025638e-01,283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.894970e-01,-1.088016e+00,24725
duration_flymale_framecrabwalkextreme,1.149247e-01,-6.818216e-01,770
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.298817e+00,-6.932678e-01,135274
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252637e-01,-2.545424e+00,4079
duration_flymale_framerighting,6.818789e-01,5.810706e+00,294
duration_flymale_framestop,1.005019e+00,-3.420374e-01,104446
duration_flymale_frametouch,1.993533e-01,4.086431e-01,6381
duration_flymale_framewalk,5.346333e-01,-1.014230e+00,72413
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742009e+00,-1.917168e-01,9899
dv_cor_flyany_frameany,-3.500989e-02,-2.613635e-01,479440
dv_cor_flyfemale_frameany,-9.325421e-02,-1.410962e+00,239538
dv_cor_flymale_frameany,2.207541e-02,7.591624e-01,239720
dv_ctr_flyany_frameany,-5.503800e-02,-4.263550e-01,479440
dv_ctr_flyfemale_frameany,-1.389571e-01,-1.562533e+00,239538
dv_ctr_flymale_frameany,2.737265e-02,7.365428e-01,239720
dv_tail_flyany_frameany,7.526350e-03,6.044511e-01,479440
dv_tail_flyfemale_frameany,3.660732e-02,9.708241e-01,239538
dv_tail_flymale_frameany,-2.243770e-02,-1.747214e-02,239720
dwing_angle_diff_flyany_frameany,-3.705066e-21,7.938695e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.114620e-19,-9.350629e-01,239538
dwing_angle_diff_flymale_frameany,-3.186357e-19,1.447874e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.858868e-01,-3.387039e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.090071e+00,-5.579896e+00,18828
dwing_angle_imbalance_flyfemale_frameany,-7.332743e-01,-2.633452e+00,239538
dwing_angle_imbalance_flymale_frameany,-1.038857e+00,-3.346895e+00,239720
ecc_flyany_frameany,3.486791e-01,-2.177190e+00,479460
ecc_flyfemale_frameany,3.483787e-01,-2.166965e+00,239548
ecc_flymale_frameany,3.489708e-01,-1.912508e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,3.956534e-03,-1.260198e+00,479460
fractime_flyany_framebackup_nearfly,2.586243e-03,-3.266506e-01,479460
fractime_flyany_framebackup_nearwall,3.956534e-03,-1.229699e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479460
fractime_flyany_framebodyturn,7.646102e-03,-1.776668e+00,479460
fractime_flyany_framebodyturn_nearfly,2.824010e-03,-1.455009e+00,479460
fractime_flyany_framebodyturn_nearwall,7.568932e-03,-1.521058e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.839903e-05,-2.961222e+00,479460
fractime_flyany_framechase,9.427272e-04,-6.375118e-01,479460
fractime_flyany_framechase_notwingextension,9.218704e-04,-6.526072e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,9.296083e-02,-7.331449e-03,479460
fractime_flyany_framecrabwalkall_nearfly,3.253035e-02,9.153450e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.245401e-02,2.467286e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.129646e-04,-3.134149e-01,479460
fractime_flyany_framecrabwalkextreme,3.051349e-03,9.632379e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.781170e-03,1.011786e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.992950e-03,1.036169e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-5.090275e-01,479460
fractime_flyany_framejump,6.465607e-04,-1.924405e+00,479460
fractime_flyany_framejump_nearfly,2.023109e-04,-1.547515e+00,479460
fractime_flyany_framejump_nearwall,3.858507e-04,-1.426021e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.231677e-04,-2.253771e+00,479460
fractime_flyany_framemove,5.789242e-01,6.355745e-01,479460
fractime_flyany_framemove_nearfly,2.438869e-01,1.301129e+00,479460
fractime_flyany_framemove_nearwall,5.416990e-01,1.002409e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.382764e-02,-6.540902e-01,479460
fractime_flyany_framenotanybehavior,1.766446e-01,7.240283e-01,479460
fractime_flyany_framepivotcenter,8.718141e-04,1.317414e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.673049e-04,3.977112e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.820173e-04,3.250548e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-1.507833e+00,479460
fractime_flyany_framepivotcenter_stop,3.274517e-04,3.238875e+00,479460
fractime_flyany_framepivottail,1.612648e-02,-3.971462e+00,479460
fractime_flyany_framepivottail_nearfly,7.996496e-03,-2.610859e+00,479460
fractime_flyany_framepivottail_nearwall,1.609519e-02,-3.924417e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.886650e+00,479460
fractime_flyany_framerighting,1.512118e-03,-8.595009e-01,479460
fractime_flyany_framerighting_nearfly,4.087932e-04,-8.215148e-01,479460
fractime_flyany_framerighting_nearwall,1.003212e-03,-6.589061e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.442498e-04,-1.041470e+00,479460
fractime_flyany_framestop,4.210758e-01,-6.355745e-01,479460
fractime_flyany_framestop_nearfly,1.639073e-01,9.778624e-01,479460
fractime_flyany_framestop_nearwall,3.390293e-01,1.842365e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.996621e-02,-2.750708e+00,479460
fractime_flyany_framestop_notwinggrooming,3.819818e-01,5.215506e-01,479460
fractime_flyany_frametouch,2.496350e-02,2.609506e-01,479460
fractime_flyany_frametouch_notchase,2.482167e-02,5.848742e-01,479460
fractime_flyany_framewalk,3.276353e-01,6.283575e-01,479460
fractime_flyany_framewalk_nearfly,1.137634e-01,8.950610e-01,479460
fractime_flyany_framewalk_nearwall,2.999541e-01,6.164613e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.592708e-02,5.285176e-01,479460
fractime_flyany_framewingextension,5.422767e-05,-6.624193e-01,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-6.357166e-01,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-7.886942e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-6.307035e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-3.530630e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.608923e+00,479460
fractime_flyany_framewinggrooming,3.926918e-02,-3.829275e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.943395e-03,-2.344483e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.366621e-02,-9.167991e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.399700e-02,-3.994997e+00,479460
fractime_flyfemale_firsthalf_framechase,1.042883e-03,2.684439e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.686468e-02,1.042179e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239538
fractime_flyfemale_framebackup,4.517029e-03,-5.132877e-01,239538
fractime_flyfemale_framebodyturn,6.859037e-03,-2.165459e+00,239538
fractime_flyfemale_framechase,6.971754e-04,1.828306e-01,239538
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239538
fractime_flyfemale_framecrabwalkall,8.259650e-02,4.536504e-01,239538
fractime_flyfemale_framecrabwalkextreme,2.893069e-03,2.265662e+00,239538
fractime_flyfemale_framejump,6.804766e-04,-1.945853e+00,239538
fractime_flyfemale_framemove,5.932044e-01,9.235010e-01,239538
fractime_flyfemale_framenotanybehavior,1.734130e-01,-9.984759e-02,239538
fractime_flyfemale_framepivotcenter,1.031152e-03,8.325125e-01,239538
fractime_flyfemale_framepivottail,1.525019e-02,-3.494400e+00,239538
fractime_flyfemale_framerighting,1.782598e-03,-9.183392e-01,239538
fractime_flyfemale_framestop,4.067956e-01,-9.235010e-01,239538
fractime_flyfemale_frametouch,2.332824e-02,1.482963e+00,239538
fractime_flyfemale_framewalk,3.532759e-01,1.731247e+00,239538
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,239538
fractime_flyfemale_framewingflick,1.252411e-05,-9.752684e-01,239538
fractime_flyfemale_framewinggrooming,3.727592e-02,-3.584036e+00,239538
fractime_flyfemale_secondhalf_framechase,3.509417e-04,-7.695596e-02,119678
fractime_flyfemale_secondhalf_frametouch,1.978643e-02,1.951251e+00,119678
fractime_flyfirsthalf_framebackup,3.683464e-03,-1.780995e+00,239720
fractime_flyfirsthalf_framebodyturn,8.368096e-03,-1.764358e+00,239720
fractime_flyfirsthalf_framechase,1.047055e-03,-6.147240e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.747622e-02,4.007873e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.270482e-03,1.437367e+00,239720
fractime_flyfirsthalf_framejump,1.835475e-04,-2.617579e+00,239720
fractime_flyfirsthalf_framemove,5.987110e-01,7.406770e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,-1.691179e-01,239720
fractime_flyfirsthalf_framepivottail,1.794177e-02,-3.986723e+00,239720
fractime_flyfirsthalf_framerighting,1.017854e-03,-1.216109e+00,239720
fractime_flyfirsthalf_framestop,4.012890e-01,-7.406770e-01,239720
fractime_flyfirsthalf_frametouch,2.970549e-02,1.963859e-01,239720
fractime_flyfirsthalf_framewalk,3.492616e-01,1.073847e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-5.842191e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-5.534245e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.831136e-02,-3.908116e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,119860
fractime_flymale_firsthalf_framechase,1.051226e-03,-6.406622e-01,119860
fractime_flymale_firsthalf_frametouch,3.254630e-02,-1.226577e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,239720
fractime_flymale_framebackup,3.399800e-03,-1.830597e+00,239720
fractime_flymale_framebodyturn,8.430669e-03,-1.160643e+00,239720
fractime_flymale_framechase,1.188887e-03,-6.588316e-01,239720
fractime_flymale_framechase_notwingextension,1.147172e-03,-6.775817e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239720
fractime_flymale_framecrabwalkall,1.031412e-01,-3.315278e-01,239720
fractime_flymale_framecrabwalkextreme,3.212081e-03,1.188901e-01,239720
fractime_flymale_framejump,6.132154e-04,-1.464213e+00,239720
fractime_flymale_framemove,5.643000e-01,2.035544e-01,239720
fractime_flymale_framenotanybehavior,1.794594e-01,1.602425e+00,239720
fractime_flymale_framepivotcenter,7.133322e-04,1.947047e+00,239720
fractime_flymale_framepivottail,1.701568e-02,-3.762420e+00,239720
fractime_flymale_framerighting,1.243117e-03,-5.844286e-01,239720
fractime_flymale_framestop,4.357000e-01,-2.035544e-01,239720
fractime_flymale_frametouch,2.661855e-02,-1.566922e-01,239720
fractime_flymale_frametouch_notchase,2.633906e-02,6.673923e-02,239720
fractime_flymale_framewalk,3.020733e-01,-5.669954e-01,239720
fractime_flymale_framewingextension,1.084599e-04,-6.481157e-01,239720
fractime_flymale_framewingflick,3.337227e-05,-4.786992e-01,239720
fractime_flymale_framewinggrooming,4.129401e-02,-2.805931e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,119860
fractime_flymale_secondhalf_framechase,1.326548e-03,-5.905614e-01,119860
fractime_flymale_secondhalf_frametouch,2.069081e-02,-1.868933e-01,119860
fractime_flysecondhalf_framebackup,4.229935e-03,-6.064617e-01,239720
fractime_flysecondhalf_framebodyturn,6.924746e-03,-1.711331e+00,239720
fractime_flysecondhalf_framechase,8.384782e-04,-5.831398e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.845320e-02,-3.926267e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.832471e-03,4.643135e-01,239720
fractime_flysecondhalf_framejump,1.109628e-03,-9.926125e-01,239720
fractime_flysecondhalf_framemove,5.591023e-01,5.085388e-01,239720
fractime_flysecondhalf_framepivotcenter,1.218088e-03,2.349629e+00,239720
fractime_flysecondhalf_framepivottail,1.431253e-02,-3.623450e+00,239720
fractime_flysecondhalf_framerighting,2.006508e-03,-3.472727e-01,239720
fractime_flysecondhalf_framestop,4.408977e-01,-5.085388e-01,239720
fractime_flysecondhalf_frametouch,2.022359e-02,3.203145e-01,239720
fractime_flysecondhalf_framewalk,3.060279e-01,1.958014e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.568735e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-6.432769e-01,239720
fractime_flysecondhalf_framewinggrooming,4.023027e-02,-3.301048e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.761587e+00,-2.124108e+00,195514
magveldiff_nose2ell_flyany_frametouch,7.414321e+00,-2.616620e+00,11969
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.677027e+00,-1.755080e+00,95959
magveldiff_nose2ell_flyfemale_frametouch,6.898304e+00,-2.606488e+00,5588
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.911268e+00,-5.760853e-01,283
magveldiff_nose2ell_flymale_framenearfly,8.844884e+00,-2.386652e+00,99522
magveldiff_nose2ell_flymale_frametouch,7.930073e+00,-2.304730e+00,6381
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.424331e+00,-1.060379e+00,479440
max_absdwing_angle_flyany_framechase,1.874759e+00,3.155439e+00,450
max_absdwing_angle_flyany_framenearfly,1.373517e+00,-1.464023e-01,195514
max_absdwing_angle_flyany_frametouch,1.354763e+00,-1.199854e+00,11969
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231092e+00,-3.724166e-01,18828
max_absdwing_angle_flyfemale_frameany,1.278700e+00,-1.379601e+00,239538
max_absdwing_angle_flyfemale_framenearfly,1.249615e+00,-5.761729e-01,95959
max_absdwing_angle_flyfemale_frametouch,1.178522e+00,-1.982281e+00,5588
max_absdwing_angle_flymale_frameany,1.570218e+00,-4.646172e-01,239720
max_absdwing_angle_flymale_framechase,2.233937e+00,3.380020e+00,283
max_absdwing_angle_flymale_framenearfly,1.497555e+00,3.058064e-01,99522
max_absdwing_angle_flymale_frametouch,1.531015e+00,-2.444448e-01,6381
max_absdwing_area_flyany_frameany,2.815307e+00,-2.337206e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.568575e+00,1.459247e+00,18828
max_absdwing_area_flyfemale_frameany,2.783650e+00,-2.449386e+00,239538
max_absdwing_area_flymale_frameany,2.846933e+00,-1.377809e+00,239720
max_dwing_angle_in_flyany_frameany,1.122450e+00,1.228540e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.032407e+00,1.049496e+00,239538
max_dwing_angle_in_flymale_frameany,1.212585e+00,1.176521e+00,239720
max_dwing_angle_out_flyany_frameany,1.122450e+00,1.229447e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.032407e+00,1.043062e+00,239538
max_dwing_angle_out_flymale_frameany,1.212585e+00,1.182787e+00,239720
max_wing_angle_flyany_frameany,6.462080e-02,-3.853629e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.636646e-02,-1.432539e+00,450
max_wing_angle_flyany_framenearfly,6.269128e-02,-2.771928e+00,195521
max_wing_angle_flyany_frametouch,6.608523e-02,-1.889702e+00,11969
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.353891e-01,-8.637645e+00,18828
max_wing_angle_flyfemale_frameany,6.303076e-02,-4.036136e+00,239548
max_wing_angle_flyfemale_framenearfly,6.292225e-02,-3.126754e+00,95964
max_wing_angle_flyfemale_frametouch,6.801780e-02,-2.199821e+00,5588
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.620630e-02,-2.701144e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.173620e-02,-8.687690e-01,283
max_wing_angle_flymale_framenearfly,6.245914e-02,-1.983423e+00,99524
max_wing_angle_flymale_frametouch,6.415278e-02,-1.536755e+00,6381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.408470e-01,-2.336071e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.108510e-01,-5.091655e+00,18828
max_wing_area_flyfemale_frameany,9.139760e-01,-1.603271e+00,239548
max_wing_area_flymale_frameany,7.676591e-01,-2.881176e+00,239730
mean_wing_angle_flyany_frameany,1.084250e-02,-3.737726e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.168669e-03,-3.996165e+00,239548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.352216e-02,-2.570047e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.295959e-01,-1.603404e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.652667e-01,-1.687416e+00,18828
mean_wing_area_flyfemale_frameany,9.035019e-01,-8.359255e-01,239548
mean_wing_area_flymale_frameany,7.556254e-01,-2.321356e+00,239730
min_absdwing_angle_flyany_frameany,1.039338e+00,2.585307e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.386826e-01,1.755157e+00,239538
min_absdwing_angle_flymale_frameany,1.139999e+00,2.862435e+00,239720
min_absdwing_area_flyany_frameany,2.196229e+00,4.013674e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226562e+00,6.254707e-01,239538
min_absdwing_area_flymale_frameany,2.165672e+00,3.765109e-02,239720
min_dwing_angle_in_flyany_frameany,-1.122450e+00,-1.229447e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.032407e+00,-1.043062e+00,239538
min_dwing_angle_in_flymale_frameany,-1.212585e+00,-1.182787e+00,239720
min_dwing_angle_out_flyany_frameany,-1.122450e+00,-1.228540e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.032407e+00,-1.049496e+00,239538
min_dwing_angle_out_flymale_frameany,-1.212585e+00,-1.176521e+00,239720
min_wing_angle_flyany_frameany,-4.293581e-02,-2.416722e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.669342e-02,-2.526965e+00,239548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.916198e-02,-1.679649e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.183448e-01,-8.475646e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.196824e-01,4.038443e+00,18828
min_wing_area_flyfemale_frameany,8.930278e-01,-4.767997e-02,239548
min_wing_area_flymale_frameany,7.435917e-01,-1.722497e+00,239730
nflies_close_flyany_frameany,5.154194e-01,1.252107e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.391903e-01,1.572446e+00,447
nflies_close_flyany_framebodyturn,4.533452e-01,-1.756889e-01,3666
nflies_close_flyany_framebodyturnstart,4.635000e-01,-1.673421e-01,1437
nflies_close_flyany_framecrabwalkallstart,5.178669e-01,6.378264e-01,5345
nflies_close_flyany_framecrabwalkextreme,8.132581e-01,6.854863e-01,1463
nflies_close_flyany_framecrabwalkextremestart,8.415319e-01,1.116292e+00,388
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.677188e-01,8.520301e-01,422274
nflies_close_flyany_framepivotcenter,9.411155e-01,2.479290e+00,418
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.464512e-01,1.455719e+00,2031
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.719598e-01,1.485715e+00,201889
nflies_close_flyany_frametouch,1.572557e+00,-2.508372e-01,11969
nflies_close_flyany_framewalk,4.385741e-01,4.491807e-01,157088
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.092771e-01,-5.775570e-01,18828
nflies_close_flyfemale_frameany,5.699568e-01,1.060832e+00,239548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.611813e-01,1.366925e+00,239730
nflies_close_flymale_framechase,1.346847e+00,2.539583e-01,283
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027372e+00,-3.057379e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330434e+00,-6.136622e+00,18828
nwingsdetected_flyfemale_frameany,1.016590e+00,-3.343345e+00,239548
nwingsdetected_flymale_frameany,1.038168e+00,-2.066365e+00,239730
phi_flyany_frameany,5.132119e-03,2.687141e-01,479460
phisideways_flyany_framemove,4.184665e-01,-1.203532e+00,277571
phisideways_flyfemale_framemove,4.036412e-01,-3.079651e+00,142105
phisideways_flymale_framemove,4.331641e-01,1.716522e-01,135284
theta_mm_flyany_frameany,-1.054529e-02,-5.138224e-01,479460
velmag_ctr_flyany_frameany,5.976231e+00,-1.671492e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.116210e+00,-2.373422e+00,1897
velmag_ctr_flyany_framebodyturn,8.656184e+00,-3.264750e+00,3666
velmag_ctr_flyany_framecrabwalkall,1.093950e+01,-3.266018e+00,44571
velmag_ctr_flyany_framecrabwalkextreme,6.754761e+00,-2.441690e+00,1463
velmag_ctr_flyany_framejump,5.822300e+01,3.209682e+00,295
velmag_ctr_flyany_framemove,9.904757e+00,-2.910651e+00,277551
velmag_ctr_flyany_framenearfly,5.275269e+00,-2.244943e+00,195514
velmag_ctr_flyany_framenearwall,6.130196e+00,-2.788761e+00,422256
velmag_ctr_flyany_framenotnearfly_notnearwall,6.540380e+00,2.299519e+00,49763
velmag_ctr_flyany_framepivotcenter,1.923209e+00,-1.523269e+00,418
velmag_ctr_flyany_framepivottail,7.932674e+00,-2.924298e+00,7732
velmag_ctr_flyany_framerighting,1.402141e+01,-2.486233e+00,717
