field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.702017e-02,3.354941e+00,752
duration_flyany_framechase,2.445282e-01,-4.183204e-01,277
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.640937e-01,-7.700688e+00,1070
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.684957e-01,-7.867358e+00,36123
duration_flyany_framepivotcenter,1.186602e-01,9.632476e+00,3560
duration_flyany_framepivottail,1.181042e-01,-2.596527e+00,1413
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.525357e+00,1.421790e+01,443337
duration_flyany_frametouch,3.442196e-01,1.156456e+01,6646
duration_flyany_framewalk,2.607421e-01,-8.064425e+00,8278
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.961967e-01,-1.191517e+01,269
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.789534e-01,-7.749755e+00,10079
duration_flyfemale_framepivotcenter,1.287891e-01,1.076240e+01,1902
duration_flyfemale_framepivottail,1.174104e-01,-2.006116e+00,433
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.320078e+01,3.729176e+01,229641
duration_flyfemale_frametouch,3.284816e-01,1.425490e+01,1236
duration_flyfemale_framewalk,2.912347e-01,-6.998373e+00,2452
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.290912e-02,1.071361e-01,575
duration_flymale_framechase,2.653226e-01,-1.271973e+00,271
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.777750e-01,-5.505957e+00,922
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.662850e-01,-6.193039e+00,26024
duration_flymale_framepivotcenter,1.085312e-01,2.427513e+00,1658
duration_flymale_framepivottail,1.187981e-01,-2.944875e+00,980
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.849938e+00,2.860124e+00,213696
duration_flymale_frametouch,3.599575e-01,7.568758e+00,5410
duration_flymale_framewalk,2.302496e-01,-8.154342e+00,5826
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.664253e+00,-1.047783e+00,230
dv_cor_flyany_frameany,1.454996e-02,4.700485e-01,479440
dv_cor_flyfemale_frameany,1.184988e-02,1.112247e-01,239720
dv_cor_flymale_frameany,1.725003e-02,5.001012e-01,239720
dv_ctr_flyany_frameany,2.240806e-02,4.986695e-01,479440
dv_ctr_flyfemale_frameany,1.893241e-02,1.498147e-01,239720
dv_ctr_flymale_frameany,2.588371e-02,5.161003e-01,239720
dv_tail_flyany_frameany,6.535472e-03,5.496225e-01,479440
dv_tail_flyfemale_frameany,3.270062e-02,8.509962e-01,239720
dv_tail_flymale_frameany,-1.962968e-02,2.690582e-02,239720
dwing_angle_diff_flyany_frameany,-4.363454e-05,-1.170390e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.234002e-05,-6.112737e-01,239720
dwing_angle_diff_flymale_frameany,-5.492905e-05,7.548853e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.551311e-01,1.127372e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.367290e-01,1.901242e+01,269
dwing_angle_imbalance_flyfemale_frameany,-1.366349e-01,9.634928e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.736273e-01,1.014351e+01,239720
ecc_flyany_frameany,3.533143e-01,2.167105e+00,479460
ecc_flyfemale_frameany,3.515890e-01,1.722264e+00,239730
ecc_flymale_frameany,3.550396e-01,2.282761e+00,239730
fractime_flyany_frameattemptedcopulation,3.337088e-05,-1.598367e+00,479460
fractime_flyany_framebackup,1.605973e-04,-5.324015e+00,479460
fractime_flyany_framebackup_nearfly,3.128520e-05,-4.762599e+00,479460
fractime_flyany_framebackup_nearwall,1.605973e-04,-5.303215e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479460
fractime_flyany_framebodyturn,1.568431e-03,-5.850414e+00,479460
fractime_flyany_framebodyturn_nearfly,6.632462e-04,-5.550349e+00,479460
fractime_flyany_framebodyturn_nearwall,9.886122e-04,-6.130543e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,-5.562045e-01,479460
fractime_flyany_framechase,5.923330e-04,-1.838897e+00,479460
fractime_flyany_framechase_notwingextension,5.923330e-04,-1.893259e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,2.254620e-03,-8.107773e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.426605e-03,-6.232812e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.382806e-03,-7.980089e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230551e-04,-1.537564e+00,479460
fractime_flyany_framecrabwalkextreme,2.210821e-04,-4.421045e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.169107e-04,-3.887119e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.134151e-05,-4.551520e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479460
fractime_flyany_framejump,3.337088e-05,-2.884243e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.724619e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.307392e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-3.210662e+00,479460
fractime_flyany_framemove,7.534101e-02,-1.187200e+01,479460
fractime_flyany_framemove_nearfly,3.378384e-02,-7.931709e+00,479460
fractime_flyany_framemove_nearwall,4.759938e-02,-1.199778e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.352355e-02,-3.004870e+00,479460
fractime_flyany_framenotanybehavior,4.185125e-02,-5.207852e+00,479460
fractime_flyany_framepivotcenter,7.425020e-03,3.838501e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.953322e-03,3.359020e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.811496e-03,2.330910e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.088892e-03,3.569685e+01,479460
fractime_flyany_framepivotcenter_stop,1.712343e-03,3.316094e+01,479460
fractime_flyany_framepivottail,2.951237e-03,-6.516037e+00,479460
fractime_flyany_framepivottail_nearfly,1.382806e-03,-5.909815e+00,479460
fractime_flyany_framepivottail_nearwall,2.456931e-03,-6.612804e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,1.012399e+00,479460
fractime_flyany_framerighting,2.919952e-04,-2.187136e+00,479460
fractime_flyany_framerighting_nearfly,1.147124e-04,-2.031532e+00,479460
fractime_flyany_framerighting_nearwall,2.565386e-04,-2.032033e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-2.170201e+00,479460
fractime_flyany_framestop,9.246590e-01,1.187200e+01,479460
fractime_flyany_framestop_nearfly,3.724690e-01,1.096273e+01,479460
fractime_flyany_framestop_nearwall,4.985379e-01,6.740521e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.601573e-01,4.579526e+00,479460
fractime_flyany_framestop_notwinggrooming,9.240917e-01,1.453909e+01,479460
fractime_flyany_frametouch,1.386143e-02,-2.519512e+00,479460
fractime_flyany_frametouch_notchase,1.378009e-02,-2.612288e+00,479460
fractime_flyany_framewalk,1.726526e-02,-1.126970e+01,479460
fractime_flyany_framewalk_nearfly,6.782630e-03,-8.030742e+00,479460
fractime_flyany_framewalk_nearwall,1.039920e-02,-1.134888e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.994077e-03,-2.965168e+00,479460
fractime_flyany_framewingextension,3.003379e-04,-1.379623e+00,479460
fractime_flyany_framewingextension_nearfly,3.003379e-04,-1.330135e+00,479460
fractime_flyany_framewingextension_notchase,3.003379e-04,-1.391590e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-1.956891e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-1.602135e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.491409e+00,479460
fractime_flyany_framewinggrooming,5.756476e-04,-6.523735e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.193343e-04,-4.656978e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.148250e-04,-4.066415e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.245386e+00,479460
fractime_flyfemale_firsthalf_framechase,5.839660e-05,-1.055917e+00,119870
fractime_flyfemale_firsthalf_frametouch,8.275632e-03,-3.066911e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239720
fractime_flyfemale_framebackup,2.169197e-04,-4.882296e+00,239720
fractime_flyfemale_framebodyturn,7.383614e-04,-6.297960e+00,239720
fractime_flyfemale_framechase,2.920073e-05,-1.088162e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239720
fractime_flyfemale_framecrabwalkall,6.465877e-04,-7.836032e+00,239720
fractime_flyfemale_framecrabwalkextreme,8.343067e-06,-4.384709e+00,239720
fractime_flyfemale_framejump,3.754380e-05,-2.532134e+00,239720
fractime_flyfemale_framemove,4.204489e-02,-1.126419e+01,239720
fractime_flyfemale_framenotanybehavior,2.203404e-02,-5.986520e+00,239720
fractime_flyfemale_framepivotcenter,7.934257e-03,2.860618e+01,239720
fractime_flyfemale_framepivottail,1.806274e-03,-5.683026e+00,239720
fractime_flyfemale_framerighting,2.294343e-04,-2.086336e+00,239720
fractime_flyfemale_framestop,9.579551e-01,1.126419e+01,239720
fractime_flyfemale_frametouch,5.156015e-03,-3.963703e+00,239720
fractime_flyfemale_framewalk,1.022860e-02,-1.051062e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.888836e+00,239720
fractime_flyfemale_framewinggrooming,1.918905e-04,-5.573840e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.035878e-03,-4.737671e+00,119850
fractime_flyfirsthalf_framebackup,5.005423e-05,-5.321714e+00,239740
fractime_flyfirsthalf_framebodyturn,1.580879e-03,-6.330486e+00,239740
fractime_flyfirsthalf_framechase,6.173354e-04,-1.831908e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.173188e-03,-7.939786e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.545508e-04,-4.139286e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-05,-2.901283e+00,239740
fractime_flyfirsthalf_framemove,7.574039e-02,-1.258569e+01,239740
fractime_flyfirsthalf_framepivotcenter,8.646867e-03,5.112815e+01,239740
fractime_flyfirsthalf_framepivottail,2.214899e-03,-7.106613e+00,239740
fractime_flyfirsthalf_framerighting,2.335864e-04,-2.148385e+00,239740
fractime_flyfirsthalf_framestop,9.242596e-01,1.258569e+01,239740
fractime_flyfirsthalf_frametouch,1.555435e-02,-2.535211e+00,239740
fractime_flyfirsthalf_framewalk,1.696421e-02,-1.194681e+01,239740
fractime_flyfirsthalf_framewingextension,3.712355e-04,-1.349046e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-1.953006e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.034454e-03,-6.324643e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.334779e-04,-1.353696e+00,119870
fractime_flymale_firsthalf_framechase,1.176274e-03,-1.802849e+00,119870
fractime_flymale_firsthalf_frametouch,2.283307e-02,-1.785165e+00,119870
fractime_flymale_frameattemptedcopulation,6.674454e-05,-1.596081e+00,239720
fractime_flymale_framebackup,1.042883e-04,-4.694462e+00,239720
fractime_flymale_framebodyturn,2.398632e-03,-4.474083e+00,239720
fractime_flymale_framechase,1.155515e-03,-1.822474e+00,239720
fractime_flymale_framechase_notwingextension,1.155515e-03,-1.868429e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239720
fractime_flymale_framecrabwalkall,3.862840e-03,-6.765314e+00,239720
fractime_flymale_framecrabwalkextreme,4.338395e-04,-3.812843e+00,239720
fractime_flymale_framejump,2.920073e-05,-2.734835e+00,239720
fractime_flymale_framemove,1.085600e-01,-1.106546e+01,239720
fractime_flymale_framenotanybehavior,6.158852e-02,-3.875573e+00,239720
fractime_flymale_framepivotcenter,6.916402e-03,4.909499e+01,239720
fractime_flymale_framepivottail,4.096446e-03,-6.201827e+00,239720
fractime_flymale_framerighting,3.545803e-04,-1.978913e+00,239720
fractime_flymale_framestop,8.914400e-01,1.106546e+01,239720
fractime_flymale_frametouch,2.256800e-02,-1.549040e+00,239720
fractime_flymale_frametouch_notchase,2.240948e-02,-1.398236e+00,239720
fractime_flymale_framewalk,2.430335e-02,-1.000661e+01,239720
fractime_flymale_framewingextension,6.007008e-04,-1.372637e+00,239720
fractime_flymale_framewingflick,4.171533e-06,-1.800670e+00,239720
fractime_flymale_framewinggrooming,9.594527e-04,-5.477786e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119850
fractime_flymale_secondhalf_framechase,1.134752e-03,-1.575049e+00,119850
fractime_flymale_secondhalf_frametouch,2.230288e-02,-9.700956e-01,119850
fractime_flysecondhalf_framebackup,2.711723e-04,-4.769660e+00,239700
fractime_flysecondhalf_framebodyturn,1.556112e-03,-5.129417e+00,239700
fractime_flysecondhalf_framechase,5.673759e-04,-1.579886e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.336254e-03,-7.669773e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.760951e-05,-4.431562e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.566220e+00,239700
fractime_flysecondhalf_framemove,7.486441e-02,-1.059703e+01,239700
fractime_flysecondhalf_framepivotcenter,6.203588e-03,2.633117e+01,239700
fractime_flysecondhalf_framepivottail,3.687943e-03,-5.368111e+00,239700
fractime_flysecondhalf_framerighting,3.504380e-04,-2.093693e+00,239700
fractime_flysecondhalf_framestop,9.251356e-01,1.059703e+01,239700
fractime_flysecondhalf_frametouch,1.216938e-02,-2.112047e+00,239700
fractime_flysecondhalf_framewalk,1.756779e-02,-1.006938e+01,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-1.180805e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.657370e+00,239700
fractime_flysecondhalf_framewinggrooming,1.168127e-04,-5.982811e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.467015e+00,-9.399896e+00,194774
magveldiff_nose2ell_flyany_frametouch,4.761876e+00,-6.518425e+00,6646
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.307882e+00,-9.182162e+00,74310
magveldiff_nose2ell_flyfemale_frametouch,4.889084e+00,-5.785584e+00,1236
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.119094e+01,2.356585e+00,271
magveldiff_nose2ell_flymale_framenearfly,1.626148e+00,-9.155003e+00,120464
magveldiff_nose2ell_flymale_frametouch,4.634669e+00,-6.374931e+00,5410
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.009606e+00,-6.080480e+00,479440
max_absdwing_angle_flyany_framechase,1.444207e+00,-2.189377e-01,277
max_absdwing_angle_flyany_framenearfly,1.045061e+00,-5.205261e+00,194774
max_absdwing_angle_flyany_frametouch,1.245850e+00,-2.882386e+00,6646
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.848067e+00,-5.189718e+00,269
max_absdwing_angle_flyfemale_frameany,9.585060e-01,-5.048000e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.204526e-01,-5.006652e+00,74310
max_absdwing_angle_flyfemale_frametouch,1.114217e+00,-2.603756e+00,1236
max_absdwing_angle_flymale_frameany,1.060706e+00,-5.344626e+00,239720
max_absdwing_angle_flymale_framechase,1.358129e+00,-1.694442e+00,271
max_absdwing_angle_flymale_framenearfly,1.169670e+00,-4.121005e+00,120464
max_absdwing_angle_flymale_frametouch,1.377484e+00,-2.425720e+00,5410
max_absdwing_area_flyany_frameany,3.894961e+00,1.845382e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.630787e+01,3.117129e+01,269
max_absdwing_area_flyfemale_frameany,4.241434e+00,2.701979e+00,239720
max_absdwing_area_flymale_frameany,3.548487e+00,2.912669e-01,239720
max_dwing_angle_in_flyany_frameany,6.414901e-01,-1.060130e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.880378e-01,-9.286613e+00,239720
max_dwing_angle_in_flymale_frameany,6.949424e-01,-9.291192e+00,239720
max_dwing_angle_out_flyany_frameany,6.414465e-01,-1.060163e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.880054e-01,-9.276761e+00,239720
max_dwing_angle_out_flymale_frameany,6.948875e-01,-9.286122e+00,239720
max_wing_angle_flyany_frameany,1.088548e-01,3.633010e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.556487e-02,6.006477e-01,277
max_wing_angle_flyany_framenearfly,1.123630e-01,2.089869e+00,194782
max_wing_angle_flyany_frametouch,9.721953e-02,-7.001965e-01,6646
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.459327e-01,-8.842905e+00,269
max_wing_angle_flyfemale_frameany,1.111287e-01,8.821695e-01,239730
max_wing_angle_flyfemale_framenearfly,1.162764e-01,3.330686e+00,74312
max_wing_angle_flyfemale_frametouch,8.890991e-02,-8.119969e-02,1236
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.065809e-01,-8.097191e-02,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.459914e-02,-1.231652e-01,271
max_wing_angle_flymale_framenearfly,1.084495e-01,9.422751e-01,120470
max_wing_angle_flymale_frametouch,1.055291e-01,-7.228474e-01,5410
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.244884e+00,8.656319e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.055130e+00,5.198391e+00,269
max_wing_area_flyfemale_frameany,1.360417e+00,8.609183e+00,239730
max_wing_area_flymale_frameany,1.129350e+00,7.042730e+00,239730
mean_wing_angle_flyany_frameany,2.164151e-02,-2.489440e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.209099e-02,-1.900138e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.119204e-02,-2.246910e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.144810e+00,6.867342e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.279116e-01,4.022186e+00,269
mean_wing_area_flyfemale_frameany,1.244944e+00,7.014456e+00,239730
mean_wing_area_flymale_frameany,1.044675e+00,5.398808e+00,239730
min_absdwing_angle_flyany_frameany,5.981567e-01,-1.100461e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.520189e-01,-8.562815e+00,239720
min_absdwing_angle_flymale_frameany,6.442945e-01,-1.079434e+01,239720
min_absdwing_area_flyany_frameany,1.897789e+00,-5.247944e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997276e+00,-2.842612e+00,239720
min_absdwing_area_flymale_frameany,1.798302e+00,-5.991704e+00,239720
min_dwing_angle_in_flyany_frameany,-6.414465e-01,1.060163e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.880054e-01,9.276761e+00,239720
min_dwing_angle_in_flymale_frameany,-6.948875e-01,9.286122e+00,239720
min_dwing_angle_out_flyany_frameany,-6.414901e-01,1.060130e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.880378e-01,9.286613e+00,239720
min_dwing_angle_out_flymale_frameany,-6.949424e-01,9.291192e+00,239720
min_wing_angle_flyany_frameany,-6.557176e-02,-7.148876e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.694668e-02,-6.082152e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.419684e-02,-6.229838e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.044736e+00,4.950803e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.006935e-01,1.607103e+00,269
min_wing_area_flyfemale_frameany,1.129471e+00,5.210235e+00,239730
min_wing_area_flymale_frameany,9.600003e-01,3.677428e+00,239730
nflies_close_flyany_frameany,4.383181e-01,-6.515838e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.620909e-01,1.138563e+00,752
nflies_close_flyany_framebodyturnstart,5.694628e-01,1.050459e+00,288
nflies_close_flyany_framecrabwalkallstart,7.175420e-01,3.683466e+00,216
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.999317e-01,2.789525e+00,261851
nflies_close_flyany_framepivotcenter,5.443184e-01,-1.112322e+00,3560
nflies_close_flyany_framepivotcenterstart,5.519334e-01,1.273484e-03,910
nflies_close_flyany_framepivottailstart,6.952079e-01,1.309807e+00,381
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.295223e-01,2.067056e-01,443337
nflies_close_flyany_frametouch,1.312878e+00,-3.036749e+00,6646
nflies_close_flyany_framewalk,4.911079e-01,1.195037e+00,8278
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.196512e+00,1.990370e+01,269
nflies_close_flyfemale_frameany,3.664664e-01,-2.575425e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.101698e-01,1.638598e+00,239730
nflies_close_flymale_framechase,1.136212e+00,-1.009416e+00,271
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029800e+00,-3.482803e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.220202e+00,-1.295796e+01,269
nwingsdetected_flyfemale_frameany,1.020281e+00,-3.327407e+00,239730
nwingsdetected_flymale_frameany,1.039319e+00,-2.686288e+00,239730
phi_flyany_frameany,9.545898e-02,8.993764e+00,479460
phisideways_flyany_framemove,5.508241e-01,9.372199e+00,36123
phisideways_flyfemale_framemove,5.272415e-01,8.628817e+00,10089
phisideways_flymale_framemove,5.744066e-01,8.063688e+00,26034
theta_mm_flyany_frameany,3.749012e-01,1.401777e+01,479460
velmag_ctr_flyany_frameany,8.164737e-01,-9.894000e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.529004e+00,-3.686154e+00,752
velmag_ctr_flyany_framecrabwalkall,6.770897e+00,-8.983720e+00,1070
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.964759e+00,-6.113099e+00,36103
velmag_ctr_flyany_framenearfly,8.531862e-01,-9.572219e+00,194774
velmag_ctr_flyany_framenearwall,9.599975e-01,-1.070916e+01,261838
velmag_ctr_flyany_framenotnearfly_notnearwall,9.091084e-01,-4.381952e+00,131213
velmag_ctr_flyany_framepivotcenter,2.118507e+00,-1.948064e+00,3560
velmag_ctr_flyany_framepivottail,9.375386e+00,-6.685328e-01,1413
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.375529e-01,-1.051317e+01,443337
velmag_ctr_flyany_frametouch,3.087853e+00,-6.752595e+00,6646
velmag_ctr_flyany_framewalk,1.428592e+01,-3.292334e+00,8278
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.357835e-01,-1.363469e+01,269
velmag_ctr_flyfemale_frameany,6.132830e-01,-9.435219e+00,239720
velmag_ctr_flymale_frameany,1.019664e+00,-9.017931e+00,239720
velmag_ctr_flymale_framechase,1.284594e+01,-2.424517e+00,271
velmag_flyany_frameany,5.029737e-01,-9.560576e+00,479440
velmag_flyfemale_frameany,3.545544e-01,-9.107393e+00,239720
velmag_flymale_frameany,6.513931e-01,-8.720637e+00,239720
velmag_nose_flyany_frameany,1.138873e+00,-9.918906e+00,479440
velmag_nose_flyfemale_frameany,9.050475e-01,-9.483655e+00,239720
velmag_nose_flymale_frameany,1.372698e+00,-9.030976e+00,239720
velmag_tail_flyany_frameany,1.131812e+00,-9.919226e+00,479440
