field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.027210e+01,-4.936558e-01,8.081000e-01,1.919000e-01,3,12,4730894
dcenter_flyany_framepivotcenter,8.540394e+00,-5.742660e-01,9.595000e-01,4.050000e-02,3,12,3740
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.999917e+00,-1.051713e-01,5.578000e-01,4.422000e-01,3,12,40544
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.076063e+01,-1.114552e+00,9.738000e-01,2.620000e-02,3,12,2437627
dcenter_flyany_frametouch,2.948634e+00,8.573950e-02,4.294000e-01,5.706000e-01,3,12,109650
dcenter_flyany_framewalk,1.229296e+01,6.528502e-01,1.148000e-01,8.852000e-01,3,12,2063928
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.385662e+01,1.249774e-01,4.133000e-01,5.867000e-01,3,12,227784
dcenter_flyfemale_frameany,1.108045e+01,-4.192951e-01,7.677000e-01,2.323000e-01,3,12,2829383
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.106883e+01,-2.681993e-01,6.794000e-01,3.206000e-01,3,12,2866328
dcenter_flymale_framewingextension,4.436677e+00,-1.030678e+00,9.804000e-01,1.960000e-02,3,9,4621
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.730890e-01,2.143249e-02,4.990000e-01,5.010000e-01,3,12,3267056
ddcenter_flyany_framenearfly,3.764168e-01,-8.336335e-01,9.423000e-01,5.770000e-02,3,12,2201155
ddcenter_flyfemale_framenearfly,3.639620e-01,-7.299900e-01,9.179000e-01,8.210000e-02,3,12,1085939
ddcenter_flymale_framenearfly,3.901420e-01,-8.927359e-01,9.524000e-01,4.760000e-02,3,12,1111554
ddell2nose_flyany_framenearfly,1.080964e+00,-7.621228e-01,9.197000e-01,8.030000e-02,3,12,2201155
ddell2nose_flyfemale_framenearfly,1.058420e+00,-6.770861e-01,8.980000e-01,1.020000e-01,3,12,1085939
ddell2nose_flymale_framenearfly,1.106732e+00,-8.303803e-01,9.347000e-01,6.530000e-02,3,12,1111554
ddist2wall_flyany_framenearwall,1.910651e-02,-3.245186e-02,5.174000e-01,4.826000e-01,3,12,4730700
ddist2wall_flyfemale_framenearwall,2.035888e-02,-8.218781e-02,5.521000e-01,4.479000e-01,3,12,2346797
ddist2wall_flymale_framenearwall,1.708549e-02,-5.275542e-02,5.245000e-01,4.755000e-01,3,12,2377808
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
ddnose2ell_flyany_framenearfly,1.104988e+00,-6.972428e-01,9.014000e-01,9.860000e-02,3,12,2201155
ddnose2ell_flyfemale_framenearfly,1.133753e+00,-4.177202e-01,7.859000e-01,2.141000e-01,3,12,1085939
ddnose2ell_flymale_framechase,-9.030699e-01,1.182304e-01,4.471000e-01,5.529000e-01,3,12,16453
ddnose2ell_flymale_framenearfly,1.081441e+00,-9.072442e-01,9.525000e-01,4.750000e-02,3,12,1111554
decc_flyany_frameany,4.100579e-06,-2.176112e-01,6.530000e-01,3.470000e-01,3,12,5704683
decc_flyfemale_frameany,6.085992e-06,-1.750090e-01,6.055000e-01,3.945000e-01,3,12,2829266
decc_flymale_frameany,2.281853e-06,-8.426785e-02,5.704000e-01,4.296000e-01,3,12,2866207
dell2nose_flyany_frameany,1.016596e+01,-3.332998e-01,7.204000e-01,2.796000e-01,3,12,5704923
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.010432e+01,-3.455101e-01,7.278000e-01,2.722000e-01,3,12,2829383
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.022113e+01,-2.879203e-01,6.905000e-01,3.095000e-01,3,12,2866328
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.124625e+01,-3.781189e-01,7.403000e-01,2.597000e-01,3,12,5704923
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
dist2wall_flyany_framebackupstart,5.361206e+00,-9.239118e-01,9.498000e-01,5.020000e-02,3,12,7283
dist2wall_flyany_framebodyturnstart,7.398151e+00,-5.929534e-02,5.348000e-01,4.652000e-01,3,12,24821
dist2wall_flyany_framecrabwalkall,6.536089e+00,-7.130673e-01,9.078000e-01,9.220000e-02,3,12,498397
dist2wall_flyany_framecrabwalkextreme,6.978498e+00,-1.642141e+00,9.998000e-01,2.000000e-04,3,12,11349
dist2wall_flyany_framejump,2.005793e+01,1.943268e+00,3.100000e-03,9.969000e-01,3,12,9732
dist2wall_flyany_framejumpstart,1.845726e+01,1.864256e+00,9.100000e-03,9.909000e-01,2,9,2982
dist2wall_flyany_framemove,8.911416e+00,-3.964009e-01,7.707000e-01,2.293000e-01,3,12,3267296
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.106043e+00,-6.204394e-01,8.711000e-01,1.289000e-01,3,12,40544
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.422147e+01,-6.916947e-01,8.917000e-01,1.083000e-01,3,12,2437627
dist2wall_flyany_frametouch,8.703030e+00,-9.094803e-02,5.545000e-01,4.455000e-01,3,12,109650
dist2wall_flyany_framewalk,8.992806e+00,-1.751074e-01,6.088000e-01,3.912000e-01,3,12,2063928
dist2wall_flyany_framewinggrooming,2.108332e+01,6.727355e-01,1.165000e-01,8.835000e-01,3,12,227784
dist2wall_flyfemale_frameany,1.137524e+01,-9.034234e-01,9.555000e-01,4.450000e-02,3,12,2829383
dist2wall_flymale_frameany,1.111011e+01,1.550482e-01,3.655000e-01,6.345000e-01,3,12,2866328
dmax_wing_angle_flyany_frameany,8.911756e-03,5.327716e-01,8.690000e-02,9.131000e-01,3,12,5704683
dmax_wing_angle_flyany_framewingextension,-6.909969e-01,-7.002610e-01,9.150000e-01,8.500000e-02,3,9,4715
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.369563e-03,2.848136e-01,2.898000e-01,7.102000e-01,3,12,2829266
dmax_wing_angle_flymale_frameany,1.115711e-02,4.347527e-01,6.050000e-02,9.395000e-01,3,12,2866207
dmax_wing_area_flyany_frameany,-2.910056e-01,8.534414e-01,4.430000e-02,9.557000e-01,3,12,5704683
dmax_wing_area_flyany_framewingextension,-8.379449e-01,-5.609050e-01,8.634000e-01,1.366000e-01,3,9,4715
dmax_wing_area_flyfemale_frameany,-2.842793e-01,1.141004e+00,1.010000e-02,9.899000e-01,3,12,2829266
dmax_wing_area_flymale_frameany,-2.954340e-01,3.000592e-01,2.789000e-01,7.211000e-01,3,12,2866207
dmin_wing_angle_flyany_frameany,-8.908082e-03,-5.270811e-01,9.110000e-01,8.900000e-02,3,12,5704683
dmin_wing_angle_flyany_framewingextension,-4.026443e-01,8.737440e-01,3.470000e-02,9.653000e-01,3,9,4715
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.306372e-03,-3.010929e-01,7.201000e-01,2.799000e-01,3,12,2829266
dmin_wing_angle_flymale_frameany,-1.124212e-02,-4.155687e-01,9.343000e-01,6.570000e-02,3,12,2866207
dmin_wing_area_flyany_frameany,2.910880e-01,-8.540189e-01,9.559000e-01,4.410000e-02,3,12,5704683
dmin_wing_area_flyany_framewingextension,1.043716e+00,1.142034e+00,8.600000e-03,9.914000e-01,3,9,4715
dmin_wing_area_flyfemale_frameany,2.845525e-01,-1.146617e+00,9.901000e-01,9.900000e-03,3,12,2829266
dmin_wing_area_flymale_frameany,2.953328e-01,-2.950174e-01,7.173000e-01,2.827000e-01,3,12,2866207
dnose2ell_angle_30tomin30_flyany_frameany,1.075190e+01,-2.938371e-01,7.007000e-01,2.993000e-01,3,12,5704923
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076670e+01,-4.207017e-01,7.673000e-01,2.327000e-01,3,12,2829383
dnose2ell_angle_30tomin30_flymale_frameany,1.073109e+01,-1.639476e-01,6.125000e-01,3.875000e-01,3,12,2866328
dnose2ell_angle_min20to20_flyany_frameany,4.034250e+01,-5.167352e-01,8.234000e-01,1.766000e-01,3,12,5704923
dnose2ell_angle_min20to20_flyfemale_frameany,3.999333e+01,-3.909083e-02,5.280000e-01,4.720000e-01,3,12,2829383
dnose2ell_angle_min20to20_flymale_frameany,4.066423e+01,-7.234622e-01,9.029000e-01,9.710000e-02,3,12,2866328
dnose2ell_angle_min30to30_flyany_frameany,3.253788e+01,-4.787226e-01,8.024000e-01,1.976000e-01,3,12,5704923
dnose2ell_angle_min30to30_flyfemale_frameany,3.228394e+01,-9.348515e-02,5.695000e-01,4.305000e-01,3,12,2829383
dnose2ell_angle_min30to30_flymale_frameany,3.276934e+01,-6.360704e-01,8.713000e-01,1.287000e-01,3,12,2866328
dnose2ell_flyany_frameany,1.016713e+01,-3.116558e-01,7.079000e-01,2.921000e-01,3,12,5704923
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
dnose2ell_flyany_framebackupstart,7.777335e+00,1.523287e-01,3.779000e-01,6.221000e-01,3,12,7283
dnose2ell_flyany_framebodyturn,1.069282e+01,1.076046e+00,2.620000e-02,9.738000e-01,3,12,62317
dnose2ell_flyany_framebodyturnstart,1.057286e+01,1.072849e+00,3.070000e-02,9.693000e-01,3,12,24821
dnose2ell_flyany_framecrabwalkallstart,1.019013e+01,-3.242008e-01,7.160000e-01,2.840000e-01,3,12,59970
dnose2ell_flyany_framecrabwalkextreme,7.062841e+00,-5.488663e-02,5.389000e-01,4.611000e-01,3,12,11349
dnose2ell_flyany_framecrabwalkextremestart,7.064486e+00,-1.684229e-01,6.106000e-01,3.894000e-01,3,11,2954
dnose2ell_flyany_framejumpstart,1.184926e+01,1.528641e+00,8.500000e-03,9.915000e-01,2,9,3033
dnose2ell_flyany_framenearwall,9.343532e+00,-3.930705e-01,7.569000e-01,2.431000e-01,3,12,4730894
dnose2ell_flyany_framepivotcenter,7.701089e+00,-6.033543e-01,9.649000e-01,3.510000e-02,3,12,3740
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.106164e+00,-1.442532e-01,5.894000e-01,4.106000e-01,3,12,40544
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.871289e+00,-1.055856e+00,9.666000e-01,3.340000e-02,3,12,2437627
dnose2ell_flyany_frametouch,1.159929e+00,1.593703e+00,5.000000e-04,9.995000e-01,3,12,109650
dnose2ell_flyany_framewalk,1.138302e+01,6.343698e-01,1.219000e-01,8.781000e-01,3,12,2063928
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.297178e+01,7.985933e-02,4.407000e-01,5.593000e-01,3,12,227784
dnose2ell_flyfemale_frameany,1.017387e+01,-4.408384e-01,7.784000e-01,2.216000e-01,3,12,2829383
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.015416e+01,-1.788150e-01,6.245000e-01,3.755000e-01,3,12,2866328
dnose2ell_flymale_framechase,2.147027e+00,8.457219e-01,6.350000e-02,9.365000e-01,3,12,16453
dnose2ell_flymale_framewingextension,2.473617e+00,-9.763401e-01,9.725000e-01,2.750000e-02,3,9,4621
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.105946e+01,-3.342457e-01,7.223000e-01,2.777000e-01,3,12,5704923
dnose2tail_flyany_framemove,1.122240e+01,4.447494e-01,2.131000e-01,7.869000e-01,3,12,3267296
dnose2tail_flyfemale_frameany,1.106397e+01,-4.984076e-01,8.095000e-01,1.905000e-01,3,12,2829383
dnose2tail_flymale_frameany,1.104849e+01,-1.679183e-01,6.184000e-01,3.816000e-01,3,12,2866328
dnwingsdetected_flyany_frameany,1.053901e-05,5.365025e-01,1.582000e-01,8.418000e-01,3,12,5704683
dnwingsdetected_flyfemale_frameany,5.020356e-05,-4.930742e-01,8.090000e-01,1.910000e-01,3,12,2829266
dnwingsdetected_flymale_frameany,-1.287208e-04,4.584911e-01,2.134000e-01,7.866000e-01,3,12,2866207
dphi_flyany_framemove,-1.252322e-02,-3.606558e-01,7.518000e-01,2.482000e-01,3,12,3267056
dphi_flyfemale_framemove,1.543640e-02,2.475653e-01,3.407000e-01,6.593000e-01,3,12,1681735
dphi_flymale_framemove,-3.927913e-02,-7.859875e-01,9.289000e-01,7.110000e-02,3,12,1582275
dtheta_flyany_frameany,7.274944e-04,1.754476e-01,3.576000e-01,6.424000e-01,3,12,5704683
dtheta_flyfemale_frameany,1.681801e-03,1.063095e-01,4.291000e-01,5.709000e-01,3,12,2829266
dtheta_flymale_frameany,7.382610e-05,1.875165e-01,3.522000e-01,6.478000e-01,3,12,2866207
du_cor_flyany_frameany,6.032947e+00,-4.562441e-01,8.020000e-01,1.980000e-01,3,12,5704683
du_cor_flyfemale_frameany,6.040784e+00,1.797137e-01,3.834000e-01,6.166000e-01,3,12,2829266
du_cor_flymale_frameany,6.031452e+00,-9.330476e-01,9.565000e-01,4.350000e-02,3,12,2866207
du_ctr_flyany_frameany,6.393925e+00,-4.771275e-01,8.109000e-01,1.891000e-01,3,12,5704683
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
du_ctr_flyany_framebackup,-8.018053e+00,-7.109332e-01,8.945000e-01,1.055000e-01,3,12,28896
du_ctr_flyany_framebodyturn,5.373523e+00,-3.138595e-01,7.410000e-01,2.590000e-01,3,12,62317
du_ctr_flyany_framecrabwalkall,1.136467e+01,-1.691087e-01,6.477000e-01,3.523000e-01,3,12,498387
du_ctr_flyany_framecrabwalkextreme,1.000721e+00,-7.346056e-01,8.998000e-01,1.002000e-01,3,12,11349
du_ctr_flyany_framejump,3.858647e+01,1.942866e+00,4.000000e-04,9.996000e-01,3,12,9732
du_ctr_flyany_framemove,1.098392e+01,3.568616e-02,4.952000e-01,5.048000e-01,3,12,3267056
du_ctr_flyany_framenearfly,5.192993e+00,-1.325404e+00,9.936000e-01,6.400000e-03,3,12,2201155
du_ctr_flyany_framenearwall,6.805948e+00,-7.326119e-01,9.064000e-01,9.360000e-02,3,12,4730700
du_ctr_flyany_framenotnearfly_notnearwall,5.344113e+00,3.218920e-01,2.623000e-01,7.377000e-01,3,12,809218
du_ctr_flyany_framepivotcenter,4.701913e-01,-9.177588e-03,3.051000e-01,6.949000e-01,3,12,3740
du_ctr_flyany_framerighting,3.983868e+00,-7.877567e-01,9.323000e-01,6.770000e-02,3,12,5291
du_ctr_flyany_framestop,7.206614e-02,-3.040975e+00,1.000000e+00,0.000000e+00,3,12,2437627
du_ctr_flyany_frametouch,1.724543e+00,-2.235295e+00,1.000000e+00,0.000000e+00,3,12,109650
du_ctr_flyany_framewalk,1.535270e+01,-7.569629e-01,9.154000e-01,8.460000e-02,3,12,2063896
du_ctr_flyany_framewingextension,4.682403e+00,1.133038e+00,3.030000e-02,9.697000e-01,3,9,4715
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.226681e-01,-7.460217e-01,9.309000e-01,6.910000e-02,3,12,227780
du_ctr_flyfemale_frameany,6.416563e+00,1.502235e-01,4.021000e-01,5.979000e-01,3,12,2829266
du_ctr_flymale_frameany,6.378300e+00,-9.462876e-01,9.586000e-01,4.140000e-02,3,12,2866207
du_ctr_flymale_framechase,1.336911e+01,-1.136483e+00,9.870000e-01,1.300000e-02,3,12,16453
du_tail_flyany_frameany,6.392552e+00,-4.780330e-01,8.112000e-01,1.888000e-01,3,12,5704683
du_tail_flyany_framepivottail,2.161731e-01,-1.323059e+00,9.955000e-01,4.500000e-03,3,12,168100
du_tail_flyfemale_frameany,6.414524e+00,1.488710e-01,4.034000e-01,5.966000e-01,3,12,2829266
du_tail_flymale_frameany,6.377374e+00,-9.468734e-01,9.587000e-01,4.130000e-02,3,12,2866207
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
duration_flyany_framebackup,1.293811e-01,-9.261771e-01,9.508000e-01,4.920000e-02,3,12,28896
duration_flyany_framebodyturn,8.263143e-02,-6.038350e-01,8.470000e-01,1.530000e-01,3,12,62317
duration_flyany_framechase,2.003002e-01,-8.466851e-01,9.511000e-01,4.890000e-02,3,12,17425
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.699006e-01,-1.420363e+00,9.950000e-01,5.000000e-03,3,12,498397
duration_flyany_framecrabwalkextreme,1.170802e-01,-4.659852e-01,7.921000e-01,2.079000e-01,3,12,11349
duration_flyany_framejump,8.828280e-02,5.787756e-01,1.381000e-01,8.619000e-01,3,12,9732
duration_flyany_framemove,1.539746e+00,-9.689208e-02,5.329000e-01,4.671000e-01,3,12,3267296
duration_flyany_framepivotcenter,8.810808e-02,3.396882e-01,2.445000e-01,7.555000e-01,3,12,3740
duration_flyany_framepivottail,1.359111e-01,1.016845e+00,3.600000e-02,9.640000e-01,3,12,168100
duration_flyany_framerighting,4.785755e-01,1.927457e+00,5.000000e-04,9.995000e-01,3,12,5291
duration_flyany_framestop,1.156871e+00,8.808510e-02,2.222000e-01,7.778000e-01,3,12,2437627
duration_flyany_frametouch,1.786727e-01,-2.509722e-01,6.366000e-01,3.634000e-01,3,12,109650
duration_flyany_framewalk,5.925864e-01,-2.745018e-01,6.827000e-01,3.173000e-01,3,12,2063928
duration_flyany_framewingextension,4.860970e-01,2.848226e+00,0.000000e+00,1.000000e+00,3,9,4716
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.102189e+00,1.357890e+00,5.900000e-03,9.941000e-01,3,12,227784
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.307429e-01,-1.321871e+00,9.897000e-01,1.030000e-02,3,12,15328
duration_flyfemale_framebodyturn,8.232577e-02,-5.422101e-01,8.213000e-01,1.787000e-01,3,12,30993
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.585046e-01,-1.188489e-01,5.789000e-01,4.211000e-01,3,12,248179
duration_flyfemale_framecrabwalkextreme,1.186350e-01,4.773395e-01,1.971000e-01,8.029000e-01,3,12,4878
duration_flyfemale_framejump,8.591345e-02,-6.947664e-01,9.130000e-01,8.700000e-02,3,11,4931
duration_flyfemale_framemove,1.633216e+00,1.053646e+00,3.220000e-02,9.678000e-01,3,12,1681735
duration_flyfemale_framepivotcenter,8.747265e-02,1.494234e-02,5.153000e-01,4.847000e-01,1,4,907
duration_flyfemale_framepivottail,1.321915e-01,5.798701e-01,1.548000e-01,8.452000e-01,3,12,82212
duration_flyfemale_framerighting,4.727422e-01,1.262008e+00,3.530000e-02,9.647000e-01,2,6,2182
duration_flyfemale_framestop,1.109463e+00,1.184225e-01,2.755000e-01,7.245000e-01,3,12,1147521
duration_flyfemale_frametouch,1.648567e-01,-1.822374e-01,6.264000e-01,3.736000e-01,3,12,44308
duration_flyfemale_framewalk,5.752530e-01,-2.181627e-02,4.933000e-01,5.067000e-01,3,12,1070763
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.353490e+00,1.818050e+00,4.000000e-04,9.996000e-01,3,12,97539
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,371
duration_flymale_framebackup,1.281745e-01,-2.794450e-01,6.827000e-01,3.173000e-01,3,12,13555
duration_flymale_framebodyturn,8.290592e-02,-5.961846e-01,8.477000e-01,1.523000e-01,3,12,31264
duration_flymale_framechase,2.513232e-01,-1.057859e+00,9.866000e-01,1.340000e-02,3,12,16453
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.812420e-01,-1.688785e+00,9.993000e-01,7.000000e-04,3,12,250007
duration_flymale_framecrabwalkextreme,1.154011e-01,-1.181338e+00,9.822000e-01,1.780000e-02,3,12,6436
duration_flymale_framejump,9.126726e-02,1.382550e+00,4.000000e-03,9.960000e-01,3,10,4248
duration_flymale_framemove,1.445863e+00,-9.095212e-01,9.547000e-01,4.530000e-02,3,12,1582275
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,252
duration_flymale_framepivottail,1.395212e-01,1.408838e+00,4.800000e-03,9.952000e-01,3,12,85836
duration_flymale_framerighting,4.679700e-01,1.453896e+00,6.270000e-02,9.373000e-01,1,3,1110
duration_flymale_framestop,1.204888e+00,5.467033e-02,1.818000e-01,8.182000e-01,3,12,1283932
duration_flymale_frametouch,1.930216e-01,-1.132510e-01,5.346000e-01,4.654000e-01,3,12,64992
duration_flymale_framewalk,6.082986e-01,-4.507646e-01,7.955000e-01,2.045000e-01,3,12,992093
duration_flymale_framewingextension,5.242398e-01,2.743847e+00,0.000000e+00,1.000000e+00,3,9,4620
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.793888e+00,6.111313e-04,5.209000e-01,4.791000e-01,3,12,127746
dv_cor_flyany_frameany,-2.639003e-03,3.065728e-01,2.954000e-01,7.046000e-01,3,12,5704683
dv_cor_flyfemale_frameany,6.158812e-02,1.098826e+00,2.060000e-02,9.794000e-01,3,12,2829266
dv_cor_flymale_frameany,-6.416084e-02,-4.438354e-01,7.904000e-01,2.096000e-01,3,12,2866207
dv_ctr_flyany_frameany,-1.146929e-03,3.360682e-01,2.788000e-01,7.212000e-01,3,12,5704683
dv_ctr_flyfemale_frameany,7.851957e-02,1.063466e+00,2.530000e-02,9.747000e-01,3,12,2829266
dv_ctr_flymale_frameany,-7.709484e-02,-4.178174e-01,7.753000e-01,2.247000e-01,3,12,2866207
dv_tail_flyany_frameany,-2.355297e-02,-1.631396e-01,6.208000e-01,3.792000e-01,3,12,5704683
dv_tail_flyfemale_frameany,1.980337e-02,6.604932e-01,8.850000e-02,9.115000e-01,3,12,2829266
dv_tail_flymale_frameany,-6.636157e-02,-7.904192e-01,9.247000e-01,7.530000e-02,3,12,2866207
dwing_angle_diff_flyany_frameany,3.674391e-06,7.112003e-01,8.760000e-02,9.124000e-01,3,12,5704683
dwing_angle_diff_flyany_framewingextension,-1.093641e+00,2.368762e-01,3.574000e-01,6.426000e-01,3,9,4715
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.319077e-05,-4.215758e-01,7.646000e-01,2.354000e-01,3,12,2829266
dwing_angle_diff_flymale_frameany,-8.501103e-05,8.019163e-01,4.490000e-02,9.551000e-01,3,12,2866207
dwing_angle_imbalance_flyany_frameany,-6.611312e-01,9.655920e-01,3.570000e-02,9.643000e-01,3,12,5704683
dwing_angle_imbalance_flyany_framewingextension,-1.329048e+00,4.499839e-01,1.730000e-01,8.270000e-01,3,9,4715
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726282e+00,-2.790765e-01,6.990000e-01,3.010000e-01,3,12,227780
dwing_angle_imbalance_flyfemale_frameany,-5.345397e-01,1.353588e+00,4.000000e-03,9.960000e-01,3,12,2829266
dwing_angle_imbalance_flymale_frameany,-7.842211e-01,4.681891e-01,1.806000e-01,8.194000e-01,3,12,2866207
ecc_flyany_frameany,3.555264e-01,1.492855e+00,3.100000e-03,9.969000e-01,3,12,5704923
ecc_flyfemale_frameany,3.537652e-01,1.118713e+00,2.160000e-02,9.784000e-01,3,12,2829383
ecc_flymale_frameany,3.572351e-01,1.609724e+00,2.600000e-03,9.974000e-01,3,12,2866328
fractime_flyany_frameattemptedcopulation,1.599478e-04,-6.607227e-01,9.563000e-01,4.370000e-02,3,12,5704923
fractime_flyany_framebackup,5.067680e-03,6.372424e-01,1.227000e-01,8.773000e-01,3,12,5704923
fractime_flyany_framebackup_nearfly,3.020932e-03,4.349036e-01,2.101000e-01,7.899000e-01,3,12,5704923
fractime_flyany_framebackup_nearwall,5.031826e-03,6.175199e-01,1.282000e-01,8.718000e-01,3,12,5704923
fractime_flyany_framebackup_notnearfly_notnearwall,2.690667e-05,1.071104e+00,5.190000e-02,9.481000e-01,3,12,5704923
fractime_flyany_framebodyturn,1.091996e-02,6.242255e-01,1.414000e-01,8.586000e-01,3,12,5704923
fractime_flyany_framebodyturn_nearfly,3.970929e-03,5.305124e-02,4.875000e-01,5.125000e-01,3,12,5704923
fractime_flyany_framebodyturn_nearwall,1.045040e-02,6.432431e-01,1.326000e-01,8.674000e-01,3,12,5704923
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.507673e-04,4.913814e-01,1.858000e-01,8.142000e-01,3,12,5704923
fractime_flyany_framechase,3.055800e-03,-1.180868e+00,9.979000e-01,2.100000e-03,3,12,5704923
fractime_flyany_framechase_notwingextension,2.753125e-03,-1.212846e+00,9.979000e-01,2.100000e-03,3,12,5704923
fractime_flyany_framecopulation,3.824450e-06,-8.364226e-02,3.641000e-01,6.359000e-01,3,12,5704923
fractime_flyany_framecrabwalkall,8.742675e-02,-1.544938e+00,9.946000e-01,5.400000e-03,3,12,5704923
fractime_flyany_framecrabwalkall_nearfly,2.858139e-02,-9.933091e-01,9.594000e-01,4.060000e-02,3,12,5704923
fractime_flyany_framecrabwalkall_nearwall,8.701808e-02,-1.480089e+00,9.934000e-01,6.600000e-03,3,12,5704923
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.952966e-04,-1.026785e+00,9.957000e-01,4.300000e-03,3,12,5704923
fractime_flyany_framecrabwalkextreme,1.990420e-03,-2.140964e+00,1.000000e+00,0.000000e+00,3,12,5704923
fractime_flyany_framecrabwalkextreme_nearfly,1.162333e-03,-2.084225e+00,9.999000e-01,1.000000e-04,3,12,5704923
fractime_flyany_framecrabwalkextreme_nearwall,1.948573e-03,-2.043179e+00,9.998000e-01,2.000000e-04,3,12,5704923
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.816096e-05,-8.318447e-01,9.555000e-01,4.450000e-02,3,12,5704923
fractime_flyany_framejump,1.705206e-03,-3.016687e-01,7.007000e-01,2.993000e-01,3,12,5704923
fractime_flyany_framejump_nearfly,3.537287e-04,-1.071849e+00,9.824000e-01,1.760000e-02,3,12,5704923
fractime_flyany_framejump_nearwall,6.124154e-04,-9.170421e-01,9.639000e-01,3.610000e-02,3,12,5704923
fractime_flyany_framejump_notnearfly_notnearwall,9.667586e-04,4.273760e-01,2.298000e-01,7.702000e-01,3,12,5704923
fractime_flyany_framemove,5.723683e-01,-7.305715e-01,8.910000e-01,1.090000e-01,3,12,5704923
fractime_flyany_framemove_nearfly,2.222783e-01,-7.402798e-01,9.059000e-01,9.410000e-02,3,12,5704923
fractime_flyany_framemove_nearwall,5.253618e-01,-5.817010e-01,8.455000e-01,1.545000e-01,3,12,5704923
