field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.826974e-02,-1.710535e+00,219566
du_ctr_flyany_frametouch,1.477969e+00,-1.905776e+00,17935
du_ctr_flyany_framewalk,1.396085e+01,-8.878954e-01,133250
du_ctr_flyany_framewingextension,4.613284e-01,-1.774681e+00,573
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.597138e-02,-3.376757e+00,21640
du_ctr_flyfemale_frameany,4.334266e+00,-7.788028e-01,236475
du_ctr_flymale_frameany,5.156679e+00,-5.488125e-01,241399
du_ctr_flymale_framechase,1.555033e+01,1.340490e+00,442
du_tail_flyany_frameany,4.738431e+00,-7.167188e-01,479241
du_tail_flyany_framepivottail,-3.715338e-01,-3.341595e+00,10495
du_tail_flyfemale_frameany,4.331533e+00,-7.810227e-01,236475
du_tail_flymale_frameany,5.158611e+00,-5.446687e-01,241399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.462086e-01,3.315743e+00,2652
duration_flyany_framebodyturn,8.435166e-02,2.824542e-01,3676
duration_flyany_framechase,1.755336e-01,-2.606049e-01,527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.139960e-01,1.810873e+00,49827
duration_flyany_framecrabwalkextreme,1.275808e-01,2.841665e+00,1481
duration_flyany_framejump,8.756557e-02,7.989365e-05,817
duration_flyany_framemove,1.466718e+00,1.325990e+00,259696
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.302964e-01,-1.445131e+00,10495
duration_flyany_framerighting,4.178570e-01,-5.583948e-01,2324
duration_flyany_framestop,1.406731e+00,3.698385e-01,219566
duration_flyany_frametouch,2.592281e-01,5.049251e+00,17935
duration_flyany_framewalk,5.600560e-01,4.376108e-01,133251
duration_flyany_framewingextension,2.102736e-01,-1.130287e+00,573
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.496213e+00,7.001771e+00,21640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.528060e-01,4.031053e+00,1359
duration_flyfemale_framebodyturn,8.316385e-02,-4.330774e-01,1567
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.649770e-01,7.957712e-01,19940
duration_flyfemale_framecrabwalkextreme,1.182166e-01,1.878079e-01,485
duration_flyfemale_framejump,8.435693e-02,-1.644723e+00,240
duration_flyfemale_framemove,1.448023e+00,1.740469e+00,127115
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332194e-01,-1.957106e-01,4988
duration_flyfemale_framerighting,4.186919e-01,-1.039803e+00,1608
duration_flyfemale_framestop,1.439654e+00,8.430616e-01,109323
duration_flyfemale_frametouch,2.195237e-01,2.805129e+00,6557
duration_flyfemale_framewalk,5.387047e-01,3.463828e-01,65570
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.973720e+00,7.996616e+00,10925
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393969e-01,1.571982e+00,1293
duration_flymale_framebodyturn,8.549164e-02,8.420715e-01,2100
duration_flymale_framechase,2.356122e-01,-1.974980e-01,442
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.482907e-01,1.371204e+00,29876
duration_flymale_framecrabwalkextreme,1.365958e-01,3.969462e+00,989
duration_flymale_framejump,8.862341e-02,3.901785e-01,564
duration_flymale_framemove,1.414020e+00,3.428993e-01,132082
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327549e-01,-1.420868e+00,5505
duration_flymale_framerighting,4.252831e-01,2.750399e-01,699
duration_flymale_framestop,1.481535e+00,2.287518e-01,109317
duration_flymale_frametouch,3.039289e-01,5.348198e+00,11371
duration_flymale_framewalk,5.714067e-01,3.052145e-01,67633
duration_flymale_framewingextension,2.102545e-01,-1.357923e+00,573
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.469772e+00,-3.010540e+00,10530
dv_cor_flyany_frameany,4.412662e-02,1.236793e+00,479241
dv_cor_flyfemale_frameany,-9.197061e-04,-1.376026e-03,236475
dv_cor_flymale_frameany,8.813366e-02,1.537658e+00,241399
dv_ctr_flyany_frameany,5.379859e-02,1.171703e+00,479241
dv_ctr_flyfemale_frameany,-1.614484e-02,-1.893982e-01,236475
dv_ctr_flymale_frameany,1.219657e-01,1.644715e+00,241399
dv_tail_flyany_frameany,-1.438970e-01,-2.979955e+00,479241
dv_tail_flyfemale_frameany,-1.134503e-01,-1.976934e+00,236475
dv_tail_flymale_frameany,-1.744784e-01,-2.471992e+00,241399
dwing_angle_diff_flyany_frameany,-2.925824e-05,1.900850e-01,479241
dwing_angle_diff_flyany_framewingextension,-1.790946e+00,-1.530895e+00,573
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.732700e-04,2.804140e+00,236475
dwing_angle_diff_flymale_frameany,-7.897644e-04,-2.504404e+00,241399
dwing_angle_imbalance_flyany_frameany,-6.172325e-01,8.318479e-01,479241
dwing_angle_imbalance_flyany_framewingextension,-2.944723e+00,-2.979742e+00,573
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733654e+00,-1.420278e+00,21640
dwing_angle_imbalance_flyfemale_frameany,-5.214829e-01,3.056348e-01,236475
dwing_angle_imbalance_flymale_frameany,-7.040484e-01,1.130377e+00,241399
ecc_flyany_frameany,3.668964e-01,2.985936e+00,479262
ecc_flyfemale_frameany,3.663302e-01,3.136096e+00,236485
ecc_flymale_frameany,3.673216e-01,2.502294e+00,241409
fractime_flyany_frameattemptedcopulation,5.425008e-05,-1.417765e-01,479262
fractime_flyany_framebackup,5.533508e-03,2.839371e-01,479262
fractime_flyany_framebackup_nearfly,3.805851e-03,1.545144e+00,479262
fractime_flyany_framebackup_nearwall,5.523075e-03,2.852248e-01,479262
fractime_flyany_framebackup_notnearfly_notnearwall,1.043271e-05,2.292160e-01,479262
fractime_flyany_framebodyturn,7.670126e-03,-1.663770e+00,479262
fractime_flyany_framebodyturn_nearfly,3.102687e-03,-1.068579e+00,479262
fractime_flyany_framebodyturn_nearwall,7.357145e-03,-1.684078e+00,479262
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.232599e-04,-4.698934e-01,479262
fractime_flyany_framechase,1.126732e-03,-1.882811e-01,479262
fractime_flyany_framechase_notwingextension,9.931937e-04,-2.071344e-01,479262
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479262
fractime_flyany_framecrabwalkall,1.039703e-01,6.225390e-01,479262
fractime_flyany_framecrabwalkall_nearfly,4.036206e-02,2.085510e+00,479262
fractime_flyany_framecrabwalkall_nearwall,1.030355e-01,5.831581e-01,479262
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.755775e-04,2.122731e-01,479262
fractime_flyany_framecrabwalkextreme,3.090168e-03,8.535824e-01,479262
fractime_flyany_framecrabwalkextreme_nearfly,1.911272e-03,1.192738e+00,479262
fractime_flyany_framecrabwalkextreme_nearwall,3.012966e-03,8.118780e-01,479262
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669233e-05,-1.734916e-02,479262
fractime_flyany_framejump,1.715137e-03,1.338182e-01,479262
fractime_flyany_framejump_nearfly,6.176163e-04,1.099042e+00,479262
fractime_flyany_framejump_nearwall,1.116300e-03,8.189783e-01,479262
fractime_flyany_framejump_notnearfly_notnearwall,5.132892e-04,-6.177502e-01,479262
fractime_flyany_framemove,5.418665e-01,3.800754e-01,479262
fractime_flyany_framemove_nearfly,2.511591e-01,1.587196e+00,479262
fractime_flyany_framemove_nearwall,5.019447e-01,2.964132e-01,479262
fractime_flyany_framemove_notnearfly_notnearwall,3.270028e-02,2.707604e-01,479262
fractime_flyany_framenotanybehavior,1.773498e-01,1.361149e+00,479262
fractime_flyany_framepivotcenter,4.006159e-04,-2.338801e+00,479262
fractime_flyany_framepivotcenter_nearfly,2.128272e-04,-1.864225e+00,479262
fractime_flyany_framepivotcenter_nearwall,2.837696e-04,-2.199001e+00,479262
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.137511e-05,-1.990847e+00,479262
fractime_flyany_framepivotcenter_stop,1.043271e-04,-2.332645e+00,479262
fractime_flyany_framepivottail,2.189825e-02,-2.375540e+00,479262
fractime_flyany_framepivottail_nearfly,1.128610e-02,-9.954043e-01,479262
fractime_flyany_framepivottail_nearwall,2.173342e-02,-2.392082e+00,479262
fractime_flyany_framepivottail_notnearfly_notnearwall,9.598090e-05,7.761611e-01,479262
fractime_flyany_framerighting,4.849122e-03,3.457449e+00,479262
fractime_flyany_framerighting_nearfly,1.512743e-03,3.712366e+00,479262
fractime_flyany_framerighting_nearwall,3.768294e-03,3.900046e+00,479262
fractime_flyany_framerighting_notnearfly_notnearwall,8.408762e-04,1.754701e+00,479262
fractime_flyany_framestop,4.581335e-01,-3.800754e-01,479262
fractime_flyany_framestop_nearfly,2.009569e-01,1.047061e+00,479262
fractime_flyany_framestop_nearwall,3.271697e-01,-3.136380e-01,479262
fractime_flyany_framestop_notnearfly_notnearwall,9.359181e-02,-6.568292e-01,479262
fractime_flyany_framestop_notwinggrooming,4.132437e-01,4.725042e-01,479262
fractime_flyany_frametouch,3.742212e-02,2.379956e+00,479262
fractime_flyany_frametouch_notchase,3.722390e-02,3.136740e+00,479262
fractime_flyany_framewalk,2.780337e-01,-6.864691e-01,479262
fractime_flyany_framewalk_nearfly,1.072482e-01,3.436775e-01,479262
fractime_flyany_framewalk_nearwall,2.521523e-01,-9.517630e-01,479262
fractime_flyany_framewalk_notnearfly_notnearwall,2.236772e-02,5.608626e-01,479262
fractime_flyany_framewingextension,1.210194e-03,1.724658e-01,479262
fractime_flyany_framewingextension_nearfly,1.206021e-03,2.110258e-01,479262
fractime_flyany_framewingextension_notchase,1.076655e-03,3.534486e-01,479262
fractime_flyany_framewingextension_notnearfly,4.173083e-06,-2.116077e+00,479262
fractime_flyany_framewingflick,5.633662e-05,8.140657e-02,479262
fractime_flyany_framewingflick_nearfly,5.216353e-05,3.014654e-01,479262
fractime_flyany_framewingflick_notnearfly,4.173083e-06,-1.055243e+00,479262
fractime_flyany_framewinggrooming,4.515276e-02,-2.822088e+00,479262
fractime_flyany_framewinggrooming_nearfly,1.566575e-02,-1.065936e+00,479262
fractime_flyany_framewinggrooming_nearwall,2.153102e-02,-2.234382e+00,479262
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.954255e-02,-2.094006e+00,479262
fractime_flyfemale_firsthalf_framechase,5.837376e-04,4.055284e-02,121630
fractime_flyfemale_firsthalf_frametouch,3.074077e-02,1.622963e+00,121630
fractime_flyfemale_frameattemptedcopulation,8.457554e-06,1.744871e-02,236475
fractime_flyfemale_framebackup,5.746908e-03,5.105526e-01,236475
fractime_flyfemale_framebodyturn,6.626493e-03,-1.824868e+00,236475
fractime_flyfemale_framechase,3.805899e-04,-7.132481e-03,236475
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,236475
fractime_flyfemale_framecrabwalkall,8.432181e-02,2.774392e-01,236475
fractime_flyfemale_framecrabwalkextreme,2.059414e-03,5.241391e-01,236475
fractime_flyfemale_framejump,1.031822e-03,-1.466122e+00,236475
fractime_flyfemale_framemove,5.376974e-01,3.779442e-01,236475
fractime_flyfemale_framenotanybehavior,1.788011e-01,7.674869e-01,236475
fractime_flyfemale_framepivotcenter,5.159108e-04,-2.150444e+00,236475
fractime_flyfemale_framepivottail,2.109314e-02,-1.703282e+00,236475
fractime_flyfemale_framerighting,6.799873e-03,3.611465e+00,236475
fractime_flyfemale_framestop,4.623026e-01,-3.779442e-01,236475
fractime_flyfemale_frametouch,2.772809e-02,2.302538e+00,236475
fractime_flyfemale_framewalk,2.772809e-01,-3.381057e-01,236475
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,236475
fractime_flyfemale_framewingflick,6.343165e-05,8.448096e-01,236475
fractime_flyfemale_framewinggrooming,4.619939e-02,-2.155398e+00,236475
fractime_flyfemale_secondhalf_framechase,1.654404e-04,-1.537187e-01,114845
fractime_flyfemale_secondhalf_frametouch,2.453742e-02,2.958476e+00,114845
fractime_flyfirsthalf_framebackup,6.106434e-03,8.256636e-01,241221
fractime_flyfirsthalf_framebodyturn,8.092164e-03,-1.830947e+00,241221
fractime_flyfirsthalf_framechase,7.296214e-04,-2.632225e-01,241221
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,241221
fractime_flyfirsthalf_framecrabwalkall,1.070098e-01,7.839653e-01,241221
fractime_flyfirsthalf_framecrabwalkextreme,3.436683e-03,1.505968e+00,241221
fractime_flyfirsthalf_framejump,1.305856e-03,-4.567402e-01,241221
fractime_flyfirsthalf_framemove,5.239718e-01,-4.352886e-01,241221
fractime_flyfirsthalf_framepivotcenter,3.275005e-04,-2.278397e+00,241221
fractime_flyfirsthalf_framepivottail,2.444646e-02,-2.303949e+00,241221
fractime_flyfirsthalf_framerighting,2.885321e-03,1.623603e+00,241221
fractime_flyfirsthalf_framestop,4.760282e-01,4.352886e-01,241221
fractime_flyfirsthalf_frametouch,3.630696e-02,1.219736e+00,241221
fractime_flyfirsthalf_framewalk,2.758964e-01,-1.169999e+00,241221
fractime_flyfirsthalf_framewingextension,1.351458e-03,1.424181e-01,241221
fractime_flyfirsthalf_framewingflick,4.974691e-05,-1.122581e-01,241221
fractime_flyfirsthalf_framewinggrooming,4.803064e-02,-2.689567e+00,241221
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119249
fractime_flymale_firsthalf_framechase,8.805105e-04,-2.698933e-01,119249
fractime_flymale_firsthalf_frametouch,4.208840e-02,8.427779e-01,119249
fractime_flymale_frameattemptedcopulation,7.870787e-05,-1.646129e-01,241399
fractime_flymale_framebackup,5.356277e-03,1.066886e-02,241399
fractime_flymale_framebodyturn,8.736573e-03,-1.227498e+00,241399
fractime_flymale_framechase,1.864134e-03,-1.901064e-01,241399
fractime_flymale_framechase_notwingextension,1.599012e-03,-2.095361e-01,241399
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,241399
fractime_flymale_framecrabwalkall,1.237619e-01,7.586793e-01,241399
fractime_flymale_framecrabwalkextreme,4.109379e-03,9.311605e-01,241399
fractime_flymale_framejump,2.394376e-03,2.379466e+00,241399
fractime_flymale_framemove,5.471522e-01,3.539386e-01,241399
fractime_flymale_framenotanybehavior,1.753818e-01,1.927222e+00,241399
fractime_flymale_framepivotcenter,2.899763e-04,-2.228974e+00,241399
fractime_flymale_framepivottail,2.281285e-02,-2.616578e+00,241399
fractime_flymale_framerighting,2.903906e-03,2.546628e+00,241399
fractime_flymale_framestop,4.528478e-01,-3.539386e-01,241399
fractime_flymale_frametouch,4.710459e-02,1.967409e+00,241399
fractime_flymale_frametouch_notchase,4.677733e-02,2.785485e+00,241399
fractime_flymale_framewalk,2.801710e-01,-8.708957e-01,241399
fractime_flymale_framewingextension,2.402661e-03,2.033805e-01,241399
fractime_flymale_framewingflick,4.971023e-05,-1.217915e-01,241399
fractime_flymale_framewinggrooming,4.363730e-02,-2.668196e+00,241399
fractime_flymale_secondhalf_frameattemptedcopulation,1.546513e-04,4.766393e-03,122857
fractime_flymale_secondhalf_framechase,2.808143e-03,-4.575529e-02,122857
fractime_flymale_secondhalf_frametouch,5.171053e-02,3.297217e+00,122857
fractime_flysecondhalf_framebackup,4.953365e-03,-2.979699e-01,238020
fractime_flysecondhalf_framebodyturn,7.243089e-03,-1.432563e+00,238020
fractime_flysecondhalf_framechase,1.529283e-03,-5.043853e-02,238020
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,238020
fractime_flysecondhalf_framecrabwalkall,1.008823e-01,4.186666e-01,238020
fractime_flysecondhalf_framecrabwalkextreme,2.739266e-03,1.863734e-01,238020
fractime_flysecondhalf_framejump,2.130073e-03,7.505111e-01,238020
fractime_flysecondhalf_framemove,5.599613e-01,1.104574e+00,238020
fractime_flysecondhalf_framepivotcenter,4.747500e-04,-2.232939e+00,238020
fractime_flysecondhalf_framepivottail,1.931770e-02,-2.260824e+00,238020
fractime_flysecondhalf_framerighting,6.839761e-03,5.596173e+00,238020
fractime_flysecondhalf_framestop,4.400387e-01,-1.104574e+00,238020
fractime_flysecondhalf_frametouch,3.855558e-02,3.703536e+00,238020
fractime_flysecondhalf_framewalk,2.802201e-01,-2.150169e-01,238020
fractime_flysecondhalf_framewingextension,1.067137e-03,1.824033e-01,238020
fractime_flysecondhalf_framewingflick,6.301991e-05,3.428710e-01,238020
fractime_flysecondhalf_framewinggrooming,4.224015e-02,-2.637363e+00,238020
magveldiff_nose2ell_flyany_framenearfly,8.926507e+00,-1.062896e+00,216667
magveldiff_nose2ell_flyany_frametouch,7.137291e+00,-1.948808e+00,17935
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.347361e+00,-1.148285e+00,110452
magveldiff_nose2ell_flyfemale_frametouch,7.136745e+00,-1.051311e+00,6557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.894520e+00,1.932412e-01,442
magveldiff_nose2ell_flymale_framenearfly,9.446071e+00,-9.894117e-01,105908
magveldiff_nose2ell_flymale_frametouch,7.114034e+00,-2.530579e+00,11371
magveldiff_nose2ell_flymale_framewingextension,5.537471e+00,-4.187422e-01,573
max_absdwing_angle_flyany_frameany,1.248890e+00,-1.967833e+00,479241
max_absdwing_angle_flyany_framechase,1.076603e+00,-1.048428e+00,527
max_absdwing_angle_flyany_framenearfly,1.224862e+00,-1.103867e+00,216667
max_absdwing_angle_flyany_frametouch,1.478857e+00,6.414974e-01,17935
max_absdwing_angle_flyany_framewingextension,4.552883e+00,-5.544102e-01,573
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.845948e+00,-3.882431e+00,21640
max_absdwing_angle_flyfemale_frameany,1.095628e+00,-2.221524e+00,236475
max_absdwing_angle_flyfemale_framenearfly,1.093261e+00,-1.381289e+00,110452
max_absdwing_angle_flyfemale_frametouch,1.335139e+00,-3.159173e-02,6557
max_absdwing_angle_flymale_frameany,1.391393e+00,-1.296940e+00,241399
max_absdwing_angle_flymale_framechase,1.608550e+00,8.748185e-01,442
max_absdwing_angle_flymale_framenearfly,1.373366e+00,-4.182813e-01,105908
max_absdwing_angle_flymale_frametouch,1.638310e+00,1.212611e+00,11371
max_absdwing_area_flyany_frameany,2.466021e+00,-3.139661e+00,479241
max_absdwing_area_flyany_framewingextension,4.815197e+00,-1.702331e+00,573
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.555375e+00,-5.496687e-01,21640
max_absdwing_area_flyfemale_frameany,2.361504e+00,-3.222579e+00,236475
max_absdwing_area_flymale_frameany,2.569031e+00,-1.940516e+00,241399
max_dwing_angle_in_flyany_frameany,9.087683e-01,-2.523052e+00,479241
max_dwing_angle_in_flyany_framewingextension,3.254329e+00,3.836360e-01,573
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.241610e-01,-2.286601e+00,236475
max_dwing_angle_in_flymale_frameany,9.885924e-01,-2.197089e+00,241399
max_dwing_angle_out_flyany_frameany,9.087390e-01,-2.522890e+00,479241
max_dwing_angle_out_flyany_framewingextension,1.463383e+00,-1.660139e+00,573
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.249343e-01,-2.268520e+00,236475
max_dwing_angle_out_flymale_frameany,9.878026e-01,-2.207897e+00,241399
max_wing_angle_flyany_frameany,7.147419e-02,-2.923760e+00,479262
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.850373e-02,-9.790097e-02,527
max_wing_angle_flyany_framenearfly,7.037238e-02,-1.775931e+00,216682
max_wing_angle_flyany_frametouch,7.569335e-02,-6.258058e-01,17935
max_wing_angle_flyany_framewingextension,7.129598e-01,2.306457e-01,573
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.225978e-01,-4.206220e+00,21640
max_wing_angle_flyfemale_frameany,6.807571e-02,-3.422125e+00,236485
max_wing_angle_flyfemale_framenearfly,6.784061e-02,-2.493211e+00,110459
max_wing_angle_flyfemale_frametouch,7.319193e-02,-1.361861e+00,6557
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.458770e-02,-1.832071e+00,241409
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.390771e-02,8.122038e-01,442
max_wing_angle_flymale_framenearfly,7.409041e-02,-8.759404e-01,105915
max_wing_angle_flymale_frametouch,8.227510e-02,-8.732586e-02,11371
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.549578e-01,-2.093840e+00,479262
max_wing_area_flyany_framewingextension,1.117690e+00,-1.748334e+00,573
max_wing_area_flyany_framewinggrooming,8.203344e-01,-8.489974e-01,21640
max_wing_area_flyfemale_frameany,9.768550e-01,-1.204004e-01,236485
max_wing_area_flymale_frameany,7.369042e-01,-4.124591e+00,241409
mean_wing_angle_flyany_frameany,1.888390e-02,-2.389428e+00,479262
mean_wing_angle_flyany_framewingextension,4.081422e-01,9.124391e-01,573
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.584956e-02,-2.673341e+00,236485
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.166648e-02,-1.594734e+00,241409
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.383085e-01,-1.619971e+00,479262
mean_wing_area_flyany_framewingextension,8.360746e-01,-2.312885e+00,573
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.973927e-01,-4.893656e-01,21640
mean_wing_area_flyfemale_frameany,9.605741e-01,4.094225e-01,236485
mean_wing_area_flymale_frameany,7.199852e-01,-3.766690e+00,241409
min_absdwing_angle_flyany_frameany,8.111629e-01,-3.272101e+00,479241
min_absdwing_angle_flyany_framewingextension,1.542925e+00,-4.934594e-02,573
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.189402e-01,-3.334123e+00,236475
min_absdwing_angle_flymale_frameany,9.033576e-01,-2.401699e+00,241399
min_absdwing_area_flyany_frameany,1.872252e+00,-2.807228e+00,479241
min_absdwing_area_flyany_framewingextension,1.792760e+00,-1.610029e+00,573
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.829982e+00,-2.652116e+00,236475
min_absdwing_area_flymale_frameany,1.917344e+00,-2.020101e+00,241399
min_dwing_angle_in_flyany_frameany,-9.087390e-01,2.522890e+00,479241
min_dwing_angle_in_flyany_framewingextension,-1.463383e+00,1.660139e+00,573
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.249343e-01,2.268520e+00,236475
min_dwing_angle_in_flymale_frameany,-9.878026e-01,2.207897e+00,241399
min_dwing_angle_out_flyany_frameany,-9.087683e-01,2.523052e+00,479241
min_dwing_angle_out_flyany_framewingextension,-3.254329e+00,-3.836360e-01,573
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.241610e-01,2.286601e+00,236475
min_dwing_angle_out_flymale_frameany,-9.885924e-01,2.197089e+00,241399
min_wing_angle_flyany_frameany,-3.370640e-02,-6.748324e-01,479262
min_wing_angle_flyany_framewingextension,1.033245e-01,1.578363e+00,573
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.637660e-02,-4.324969e-01,236485
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.125473e-02,-7.165550e-01,241409
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.216591e-01,-1.117099e+00,479262
min_wing_area_flyany_framewingextension,5.544590e-01,-2.267494e+00,573
min_wing_area_flyany_framewinggrooming,3.744511e-01,1.550338e-01,21640
min_wing_area_flyfemale_frameany,9.442931e-01,9.226303e-01,236485
min_wing_area_flymale_frameany,7.030662e-01,-3.323980e+00,241409
nflies_close_flyany_frameany,6.091219e-01,1.966868e+00,479262
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.522679e-01,2.893766e+00,612
nflies_close_flyany_framebodyturn,5.044308e-01,4.869092e-01,3676
nflies_close_flyany_framebodyturnstart,5.165700e-01,5.260936e-01,1423
nflies_close_flyany_framecrabwalkallstart,6.831528e-01,3.182517e+00,4956
nflies_close_flyany_framecrabwalkextreme,9.345217e-01,2.024895e+00,1481
nflies_close_flyany_framecrabwalkextremestart,9.012697e-01,1.679587e+00,376
nflies_close_flyany_framejumpstart,5.778997e-01,1.488872e+00,304
nflies_close_flyany_framenearwall,6.731545e-01,1.956676e+00,397363
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.795753e-01,1.735453e+00,2623
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.845409e-01,2.046857e+00,219566
nflies_close_flyany_frametouch,1.743328e+00,9.122892e-01,17935
nflies_close_flyany_framewalk,4.952321e-01,1.075621e+00,133251
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.738657e-01,3.626145e+00,21640
nflies_close_flyfemale_frameany,6.859336e-01,1.925224e+00,236485
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.361068e-01,1.925620e+00,241409
nflies_close_flymale_framechase,1.510769e+00,1.338671e+00,442
nflies_close_flymale_framewingextension,1.431588e+00,2.550774e+00,573
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.896487e-01,-6.453599e+00,479262
nwingsdetected_flyany_framewingextension,1.933299e+00,-1.537728e+00,573
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453211e+00,-3.143710e+00,21640
nwingsdetected_flyfemale_frameany,1.016289e+00,-4.047627e+00,236485
nwingsdetected_flymale_frameany,9.649267e-01,-6.230137e+00,241409
phi_flyany_frameany,7.810104e-02,7.040671e+00,479262
phisideways_flyany_framemove,4.684401e-01,1.829405e+00,259696
phisideways_flyfemale_framemove,4.613509e-01,1.399413e+00,127125
phisideways_flymale_framemove,4.796557e-01,1.944248e+00,132092
theta_mm_flyany_frameany,8.724970e-02,3.044296e+00,479262
velmag_ctr_flyany_frameany,6.280854e+00,-5.289994e-01,479241
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.100989e+00,-1.615273e-01,2652
velmag_ctr_flyany_framebodyturn,9.455514e+00,-1.507457e+00,3676
velmag_ctr_flyany_framecrabwalkall,1.226430e+01,-1.367734e+00,49823
velmag_ctr_flyany_framecrabwalkextreme,7.237055e+00,-7.771057e-01,1481
velmag_ctr_flyany_framejump,4.945867e+01,5.117824e-01,817
