field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.670205e+00,2.837333e-01,952
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.310849e-02,-7.658283e-01,31343
du_ctr_flyfemale_frameany,2.671548e+00,-2.879654e+00,214342
du_ctr_flymale_frameany,4.224715e+00,-1.676395e+00,241016
du_ctr_flymale_framechase,1.457653e+01,5.410834e-01,1285
du_tail_flyany_frameany,3.493955e+00,-2.348688e+00,455468
du_tail_flyany_framepivottail,3.134285e-01,2.105295e-01,10886
du_tail_flyfemale_frameany,2.672586e+00,-2.876589e+00,214342
du_tail_flymale_frameany,4.225982e+00,-1.673115e+00,241016
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257464e-01,-2.264218e+00,1443
duration_flyany_framebodyturn,8.672140e-02,1.765720e+00,3497
duration_flyany_framechase,6.014819e-01,6.269614e+00,1450
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.270704e-01,-3.528145e+00,18217
duration_flyany_framecrabwalkextreme,1.119089e-01,-1.844416e+00,378
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.069863e+00,-1.456134e+00,147028
duration_flyany_framepivotcenter,9.472343e-02,1.853911e+00,646
duration_flyany_framepivottail,1.498278e-01,2.784865e+00,10886
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.321851e+00,2.073777e+00,308459
duration_flyany_frametouch,2.039907e-01,1.076413e+00,7035
duration_flyany_framewalk,5.569035e-01,4.513446e-01,90886
duration_flyany_framewingextension,4.067812e-01,1.510552e+00,952
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.596498e+00,-3.499940e+00,31344
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247100e-01,-2.689500e+00,465
duration_flyfemale_framebodyturn,8.621582e-02,1.734236e+00,1174
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.044743e-01,-3.874201e+00,4968
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.467164e-01,-1.832483e+00,58628
duration_flyfemale_framepivotcenter,9.448860e-02,1.839969e+00,440
duration_flyfemale_framepivottail,1.470930e-01,2.468867e+00,4175
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.578528e+00,4.215264e+00,155714
duration_flyfemale_frametouch,1.960058e-01,8.301838e-01,2197
duration_flyfemale_framewalk,5.484991e-01,8.231522e-01,35292
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.560997e+00,-3.330621e+00,15201
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268606e-01,-1.182849e+00,978
duration_flymale_framebodyturn,8.716366e-02,1.565605e+00,2317
duration_flymale_framechase,6.984251e-01,5.165688e+00,1285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.472808e-01,-2.666453e+00,13249
duration_flymale_framecrabwalkextreme,1.124963e-01,-1.383273e+00,319
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.186673e+00,-8.948207e-01,88381
duration_flymale_framepivotcenter,9.516670e-02,4.221725e-01,206
duration_flymale_framepivottail,1.523260e-01,2.812322e+00,6709
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.097947e+00,8.626366e-01,152635
duration_flymale_frametouch,2.111321e-01,9.564490e-01,4838
duration_flymale_framewalk,5.637052e-01,6.751334e-02,55593
duration_flymale_framewingextension,4.409528e-01,1.481538e+00,918
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.612897e+00,-1.870158e+00,16032
dv_cor_flyany_frameany,3.783575e-02,1.175384e+00,455468
dv_cor_flyfemale_frameany,3.823755e-03,3.253867e-01,214342
dv_cor_flymale_frameany,6.809592e-02,1.178920e+00,241016
dv_ctr_flyany_frameany,3.872857e-02,1.014471e+00,455468
dv_ctr_flyfemale_frameany,1.481924e-03,2.851813e-01,214342
dv_ctr_flymale_frameany,7.185651e-02,1.031341e+00,241016
dv_tail_flyany_frameany,-1.471239e-02,2.902788e-01,455468
dv_tail_flyfemale_frameany,-5.224236e-03,4.210790e-01,214342
dv_tail_flymale_frameany,-2.318071e-02,6.382928e-02,241016
dwing_angle_diff_flyany_frameany,-1.080861e-04,-1.606034e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.384690e+00,-6.797269e-01,952
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.870953e-05,-7.619847e-01,214342
dwing_angle_diff_flymale_frameany,-1.623521e-04,8.546011e-02,241016
dwing_angle_imbalance_flyany_frameany,-6.455028e-01,4.202024e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.836338e+00,-8.511900e-01,952
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798611e+00,-2.522012e+00,31343
dwing_angle_imbalance_flyfemale_frameany,-4.962884e-01,1.010141e+00,214342
dwing_angle_imbalance_flymale_frameany,-7.775910e-01,1.049792e-01,241016
ecc_flyany_frameany,3.551524e-01,-1.476615e+00,455487
ecc_flyfemale_frameany,3.567800e-01,-7.785242e-01,214351
ecc_flymale_frameany,3.536901e-01,-1.794211e+00,241026
fractime_flyany_frameattemptedcopulation,2.063725e-04,2.040195e-01,455487
fractime_flyany_framebackup,3.168038e-03,-2.855781e+00,455487
fractime_flyany_framebackup_nearfly,1.236040e-03,-3.319761e+00,455487
fractime_flyany_framebackup_nearwall,3.154865e-03,-2.864917e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,455487
fractime_flyany_framebodyturn,7.677497e-03,-1.744172e+00,455487
fractime_flyany_framebodyturn_nearfly,2.619175e-03,-2.136643e+00,455487
fractime_flyany_framebodyturn_nearwall,7.163761e-03,-1.951447e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.788224e-04,3.986001e-01,455487
fractime_flyany_framechase,3.203165e-03,9.856701e-02,455487
fractime_flyany_framechase_notwingextension,2.825547e-03,9.212548e-02,455487
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,455487
fractime_flyany_framecrabwalkall,3.999456e-02,-4.631198e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.143831e-02,-3.946687e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.897806e-02,-4.615378e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.842042e-04,2.841214e-01,455487
fractime_flyany_framecrabwalkextreme,8.518355e-04,-2.937845e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.798133e-04,-2.814100e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.837765e-04,-3.031566e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,2.259215e-01,455487
fractime_flyany_framejump,2.941906e-04,-2.136517e+00,455487
fractime_flyany_framejump_nearfly,6.586357e-05,-2.112961e+00,455487
fractime_flyany_framejump_nearwall,1.492908e-04,-2.266638e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.427044e-04,-1.826970e+00,455487
fractime_flyany_framemove,3.227930e-01,-4.598932e+00,455487
fractime_flyany_framemove_nearfly,1.132458e-01,-3.882339e+00,455487
fractime_flyany_framemove_nearwall,2.842957e-01,-5.081164e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.782736e-02,4.099356e-02,455487
fractime_flyany_framenotanybehavior,7.610755e-02,-3.137368e+00,455487
fractime_flyany_framepivotcenter,1.418262e-03,3.117685e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.257039e-04,2.889757e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.111127e-04,3.171563e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951814e-04,2.024719e+00,455487
fractime_flyany_framepivotcenter_stop,2.876043e-04,1.408259e+00,455487
fractime_flyany_framepivottail,2.389969e-02,-1.639554e+00,455487
fractime_flyany_framepivottail_nearfly,8.358087e-03,-2.765442e+00,455487
fractime_flyany_framepivottail_nearwall,2.352647e-02,-1.722625e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.207499e-04,1.308317e+00,455487
fractime_flyany_framerighting,5.708176e-05,-8.941073e-01,455487
fractime_flyany_framerighting_nearfly,8.781809e-06,-7.924060e-01,455487
fractime_flyany_framerighting_nearwall,4.171359e-05,-7.711113e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.536817e-05,-1.026585e+00,455487
fractime_flyany_framestop,6.772070e-01,4.598932e+00,455487
fractime_flyany_framestop_nearfly,2.485428e-01,3.048606e+00,455487
fractime_flyany_framestop_nearwall,4.493015e-01,2.701858e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.779019e-01,2.528960e+00,455487
fractime_flyany_framestop_notwinggrooming,6.094378e-01,5.171154e+00,455487
fractime_flyany_frametouch,1.544501e-02,-1.168185e+00,455487
fractime_flyany_frametouch_notchase,1.467879e-02,-1.504585e+00,455487
fractime_flyany_framewalk,1.995359e-01,-3.212208e+00,455487
fractime_flyany_framewalk_nearfly,6.156707e-02,-2.930866e+00,455487
fractime_flyany_framewalk_nearwall,1.768832e-01,-3.669051e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.677106e-02,7.123628e-02,455487
fractime_flyany_framewingextension,2.090071e-03,4.715078e-01,455487
fractime_flyany_framewingextension_nearfly,2.057139e-03,4.951624e-01,455487
fractime_flyany_framewingextension_notchase,1.712453e-03,7.311208e-01,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-1.226525e+00,455487
fractime_flyany_framewingflick,4.610450e-05,-1.321555e-01,455487
fractime_flyany_framewingflick_nearfly,3.732269e-05,3.430290e-02,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-8.715327e-01,455487
fractime_flyany_framewinggrooming,6.881426e-02,-1.039867e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.623317e-02,-1.210953e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.526966e-02,-2.053390e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.774861e-02,1.161431e-02,455487
fractime_flyfemale_firsthalf_framechase,1.469047e-03,1.012831e+00,106872
fractime_flyfemale_firsthalf_frametouch,9.123063e-03,-3.008374e+00,106872
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,214342
fractime_flyfemale_framebackup,2.169430e-03,-3.855852e+00,214342
fractime_flyfemale_framebodyturn,5.495890e-03,-2.702594e+00,214342
fractime_flyfemale_framechase,7.837941e-04,5.824999e-01,214342
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,214342
fractime_flyfemale_framecrabwalkall,2.317791e-02,-5.115392e+00,214342
fractime_flyfemale_framecrabwalkextreme,3.219154e-04,-3.335444e+00,214342
fractime_flyfemale_framejump,3.732353e-04,-2.144593e+00,214342
fractime_flyfemale_framemove,2.735255e-01,-4.943805e+00,214342
fractime_flyfemale_framenotanybehavior,7.272956e-02,-3.476287e+00,214342
fractime_flyfemale_framepivotcenter,2.052794e-03,3.614321e+00,214342
fractime_flyfemale_framepivottail,1.948755e-02,-2.199255e+00,214342
fractime_flyfemale_framerighting,9.330882e-05,-7.866470e-01,214342
fractime_flyfemale_framestop,7.264745e-01,4.943805e+00,214342
fractime_flyfemale_frametouch,1.024997e-02,-2.639419e+00,214342
fractime_flyfemale_framewalk,1.646528e-01,-3.600986e+00,214342
fractime_flyfemale_framewingextension,1.586250e-04,8.231939e-02,214342
fractime_flyfemale_framewingflick,5.131985e-05,2.249496e-01,214342
fractime_flyfemale_framewinggrooming,7.091937e-02,-7.630393e-01,214342
fractime_flyfemale_secondhalf_framechase,1.024752e-04,-2.582965e-01,107343
fractime_flyfemale_secondhalf_frametouch,1.138407e-02,-1.534438e+00,107343
fractime_flyfirsthalf_framebackup,2.717857e-03,-3.523631e+00,227753
fractime_flyfirsthalf_framebodyturn,8.482874e-03,-1.579817e+00,227753
fractime_flyfirsthalf_framechase,6.331420e-03,4.229092e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,227753
fractime_flyfirsthalf_framecrabwalkall,3.822562e-02,-4.825374e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,9.923031e-04,-2.678190e+00,227753
fractime_flyfirsthalf_framejump,2.897876e-04,-2.047246e+00,227753
fractime_flyfirsthalf_framemove,3.464631e-01,-4.525710e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.479673e-03,4.572647e+00,227753
fractime_flyfirsthalf_framepivottail,2.406115e-02,-2.319158e+00,227753
fractime_flyfirsthalf_framerighting,9.659587e-05,-6.620535e-01,227753
fractime_flyfirsthalf_framestop,6.535369e-01,4.525710e+00,227753
fractime_flyfirsthalf_frametouch,2.053540e-02,-8.180552e-01,227753
fractime_flyfirsthalf_framewalk,2.209894e-01,-2.849420e+00,227753
fractime_flyfirsthalf_framewingextension,4.109715e-03,1.042530e+00,227753
fractime_flyfirsthalf_framewingflick,7.903299e-05,1.590206e-01,227753
fractime_flyfirsthalf_framewinggrooming,8.747634e-02,2.308761e-02,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.783325e-04,4.818247e-01,120771
fractime_flymale_firsthalf_framechase,1.063997e-02,3.396681e-01,120771
fractime_flymale_firsthalf_frametouch,3.065305e-02,3.000010e-03,120771
fractime_flymale_frameattemptedcopulation,3.900156e-04,1.985970e-01,241016
fractime_flymale_framebackup,4.057822e-03,-1.305959e+00,241016
fractime_flymale_framebodyturn,9.621768e-03,-7.806525e-01,241016
fractime_flymale_framechase,5.356491e-03,5.152986e-02,241016
fractime_flymale_framechase_notwingextension,4.642845e-03,3.792135e-02,241016
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,241016
fractime_flymale_framecrabwalkall,5.497145e-02,-3.544678e+00,241016
fractime_flymale_framecrabwalkextreme,1.323564e-03,-2.376235e+00,241016
fractime_flymale_framejump,2.240515e-04,-1.630077e+00,241016
fractime_flymale_framemove,3.667018e-01,-3.771857e+00,241016
fractime_flymale_framenotanybehavior,7.908189e-02,-2.503967e+00,241016
fractime_flymale_framepivotcenter,8.547150e-04,2.006686e+00,241016
fractime_flymale_framepivottail,2.783633e-02,-9.038079e-01,241016
fractime_flymale_framerighting,2.489461e-05,-9.208056e-01,241016
fractime_flymale_framestop,6.332982e-01,3.771857e+00,241016
fractime_flymale_frametouch,2.007336e-02,-5.257242e-01,241016
fractime_flymale_frametouch_notchase,1.878299e-02,-7.079840e-01,241016
fractime_flymale_framewalk,2.306610e-01,-2.393318e+00,241016
fractime_flymale_framewingextension,3.808876e-03,4.448625e-01,241016
fractime_flymale_framewingflick,4.149102e-05,-2.109022e-01,241016
fractime_flymale_framewinggrooming,6.651841e-02,-9.940464e-01,241016
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,120245
fractime_flymale_secondhalf_framechase,4.989812e-05,-3.958346e-01,120245
fractime_flymale_secondhalf_frametouch,9.447378e-03,-1.232179e+00,120245
fractime_flysecondhalf_framebackup,3.618558e-03,-1.888052e+00,227715
fractime_flysecondhalf_framebodyturn,6.872626e-03,-1.831972e+00,227715
fractime_flysecondhalf_framechase,7.465472e-05,-3.953877e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.176712e-02,-4.106557e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.114156e-04,-3.011498e+00,227715
fractime_flysecondhalf_framejump,2.986189e-04,-2.009024e+00,227715
fractime_flysecondhalf_framemove,2.990624e-01,-4.422952e+00,227715
fractime_flysecondhalf_framepivotcenter,1.356959e-03,1.817928e+00,227715
fractime_flysecondhalf_framepivottail,2.374020e-02,-8.024790e-01,227715
fractime_flysecondhalf_framerighting,1.756582e-05,-1.132906e+00,227715
fractime_flysecondhalf_framestop,7.009376e-01,4.422952e+00,227715
fractime_flysecondhalf_frametouch,1.035505e-02,-1.494127e+00,227715
fractime_flysecondhalf_framewalk,1.780910e-01,-3.371710e+00,227715
fractime_flysecondhalf_framewingextension,7.026327e-05,-3.589587e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-5.186975e-01,227715
fractime_flysecondhalf_framewinggrooming,5.015041e-02,-2.046931e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.865079e+00,-2.789231e+00,164787
magveldiff_nose2ell_flyany_frametouch,7.315785e+00,-1.617033e+00,7035
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.018327e+00,-3.034663e+00,79099
magveldiff_nose2ell_flyfemale_frametouch,6.334408e+00,-2.145524e+00,2197
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.205688e+00,4.721962e-01,1285
magveldiff_nose2ell_flymale_framenearfly,7.649160e+00,-2.480765e+00,85688
magveldiff_nose2ell_flymale_frametouch,8.185892e+00,-1.100996e+00,4838
magveldiff_nose2ell_flymale_framewingextension,4.175064e+00,-1.356697e+00,918
max_absdwing_angle_flyany_frameany,1.293216e+00,-1.571001e+00,455468
max_absdwing_angle_flyany_framechase,2.439424e+00,6.493751e+00,1450
max_absdwing_angle_flyany_framenearfly,1.182941e+00,-1.740925e+00,164787
max_absdwing_angle_flyany_frametouch,1.253029e+00,-1.444040e+00,7035
max_absdwing_angle_flyany_framewingextension,4.447693e+00,-1.059788e+00,952
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.632744e+00,4.128912e+00,31343
max_absdwing_angle_flyfemale_frameany,1.155717e+00,-1.697125e+00,214342
max_absdwing_angle_flyfemale_framenearfly,1.053902e+00,-1.974113e+00,79099
max_absdwing_angle_flyfemale_frametouch,1.042717e+00,-2.588834e+00,2197
max_absdwing_angle_flymale_frameany,1.414226e+00,-1.157271e+00,241016
max_absdwing_angle_flymale_framechase,2.912888e+00,6.632850e+00,1285
max_absdwing_angle_flymale_framenearfly,1.296082e+00,-1.257626e+00,85688
max_absdwing_angle_flymale_frametouch,1.443651e+00,-2.835326e-01,4838
max_absdwing_area_flyany_frameany,2.779428e+00,-1.673902e+00,455468
max_absdwing_area_flyany_framewingextension,5.258696e+00,-1.126370e+00,952
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.188641e+00,1.784747e+00,31343
max_absdwing_area_flyfemale_frameany,2.793616e+00,-1.467803e+00,214342
max_absdwing_area_flymale_frameany,2.765022e+00,-1.281191e+00,241016
max_dwing_angle_in_flyany_frameany,9.545852e-01,-1.588597e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.062313e+00,-2.416200e-01,952
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.414483e-01,-2.024353e+00,214342
max_dwing_angle_in_flymale_frameany,1.054721e+00,-1.054305e+00,241016
max_dwing_angle_out_flyany_frameany,9.544771e-01,-1.590415e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.677622e+00,-1.319991e+00,952
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.413596e-01,-2.025537e+00,214342
max_dwing_angle_out_flymale_frameany,1.054558e+00,-1.053731e+00,241016
max_wing_angle_flyany_frameany,8.452203e-02,-1.226883e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.359258e-01,5.532589e+00,1450
max_wing_angle_flyany_framenearfly,7.807958e-02,-7.841717e-01,164790
max_wing_angle_flyany_frametouch,8.821774e-02,4.788296e-01,7035
max_wing_angle_flyany_framewingextension,7.230531e-01,7.135561e-01,952
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.986532e-01,1.621665e+00,31344
max_wing_angle_flyfemale_frameany,8.503456e-02,-1.208245e+00,214351
max_wing_angle_flyfemale_framenearfly,7.957651e-02,-8.041271e-01,79099
max_wing_angle_flyfemale_frametouch,6.835884e-02,-2.142554e+00,2197
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.394574e-02,-9.101804e-01,241026
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.661614e-01,5.677167e+00,1285
max_wing_angle_flymale_framenearfly,7.658417e-02,-6.016202e-01,85691
max_wing_angle_flymale_frametouch,1.064301e-01,1.221381e+00,4838
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.577380e-01,6.569567e-01,455487
max_wing_area_flyany_framewingextension,1.186998e+00,-4.238530e-01,952
max_wing_area_flyany_framewinggrooming,8.584589e-01,4.234254e-01,31344
max_wing_area_flyfemale_frameany,1.013191e+00,4.338092e-01,214351
max_wing_area_flymale_frameany,9.085662e-01,9.745863e-01,241026
mean_wing_angle_flyany_frameany,2.672233e-02,-8.653818e-01,455487
mean_wing_angle_flyany_framewingextension,3.967288e-01,6.766849e-01,952
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.597156e-02,-7.344616e-01,214351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.729601e-02,-7.361421e-01,241026
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.310132e-01,8.321082e-01,455487
mean_wing_area_flyany_framewingextension,8.905396e-01,-9.342085e-01,952
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.315842e-01,1.162411e+00,31344
mean_wing_area_flyfemale_frameany,9.809427e-01,5.725019e-01,214351
mean_wing_area_flymale_frameany,8.868360e-01,1.144517e+00,241026
min_absdwing_angle_flyany_frameany,8.640881e-01,-1.833002e+00,455468
min_absdwing_angle_flyany_framewingextension,1.255203e+00,-1.526161e+00,952
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.564875e-01,-2.376753e+00,214342
min_absdwing_angle_flymale_frameany,9.597329e-01,-1.139108e+00,241016
min_absdwing_area_flyany_frameany,1.930486e+00,-2.397268e+00,455468
min_absdwing_area_flyany_framewingextension,2.027980e+00,-9.553213e-01,952
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.875736e+00,-2.472251e+00,214342
min_absdwing_area_flymale_frameany,1.979171e+00,-1.623356e+00,241016
min_dwing_angle_in_flyany_frameany,-9.544771e-01,1.590415e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.677622e+00,1.319991e+00,952
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.413596e-01,2.025537e+00,214342
min_dwing_angle_in_flymale_frameany,-1.054558e+00,1.053731e+00,241016
min_dwing_angle_out_flyany_frameany,-9.545852e-01,1.588597e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.062313e+00,2.416200e-01,952
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.414483e-01,2.024353e+00,214342
min_dwing_angle_out_flymale_frameany,-1.054721e+00,1.054305e+00,241016
min_wing_angle_flyany_frameany,-3.107738e-02,7.317623e-02,455487
min_wing_angle_flyany_framewingextension,7.040444e-02,-1.942439e-02,952
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.309144e-02,3.482174e-01,214351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.935371e-02,-1.961418e-01,241026
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.042883e-01,9.835764e-01,455487
min_wing_area_flyany_framewingextension,5.940813e-01,-1.323324e+00,952
min_wing_area_flyany_framewinggrooming,4.047095e-01,2.211243e+00,31344
min_wing_area_flyfemale_frameany,9.486942e-01,6.922027e-01,214351
min_wing_area_flymale_frameany,8.651059e-01,1.277813e+00,241026
nflies_close_flyany_frameany,4.213776e-01,-1.540178e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.215873e-01,-3.380430e+00,371
nflies_close_flyany_framebodyturn,4.243058e-01,-1.370847e+00,3497
nflies_close_flyany_framebodyturnstart,4.298929e-01,-1.436318e+00,1324
nflies_close_flyany_framecrabwalkallstart,4.971985e-01,7.511642e-03,2516
nflies_close_flyany_framecrabwalkextreme,6.385941e-01,-1.533568e+00,378
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.961794e-01,-1.257312e+00,334144
nflies_close_flyany_framepivotcenter,7.372556e-01,4.522947e-01,646
nflies_close_flyany_framepivotcenterstart,7.379009e-01,1.164864e+00,221
nflies_close_flyany_framepivottailstart,4.222671e-01,-2.699570e+00,2394
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.136092e-01,-1.141647e+00,308459
nflies_close_flyany_frametouch,1.546463e+00,-1.092337e+00,7035
nflies_close_flyany_framewalk,3.780995e-01,-1.457816e+00,90886
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.160285e-01,-6.008300e-02,31344
nflies_close_flyfemale_frameany,4.827549e-01,-1.588353e+00,214351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.669853e-01,-1.274142e+00,241026
nflies_close_flymale_framechase,1.292694e+00,-5.428286e-01,1285
nflies_close_flymale_framewingextension,1.021193e+00,2.922553e-01,918
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067372e+00,-3.189461e-01,455487
nwingsdetected_flyany_framewingextension,1.969307e+00,5.234086e-01,952
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.550930e+00,2.553516e+00,31344
nwingsdetected_flyfemale_frameany,1.065551e+00,2.360192e-01,214351
nwingsdetected_flymale_frameany,1.068827e+00,-5.909504e-01,241026
phi_flyany_frameany,8.502774e-02,7.536767e+00,455487
phisideways_flyany_framemove,4.134770e-01,-2.110814e+00,147028
phisideways_flyfemale_framemove,4.181919e-01,-2.563655e+00,58637
phisideways_flymale_framemove,4.095596e-01,-1.396574e+00,88391
theta_mm_flyany_frameany,6.546440e-02,1.974638e+00,455487
velmag_ctr_flyany_frameany,4.493497e+00,-2.734899e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.829000e+00,3.188989e+00,1443
velmag_ctr_flyany_framebodyturn,1.061561e+01,4.741424e-01,3497
velmag_ctr_flyany_framecrabwalkall,1.369883e+01,4.326066e-01,18217
velmag_ctr_flyany_framecrabwalkextreme,7.822663e+00,1.237747e+00,378
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.253746e+01,8.098380e-01,147009
velmag_ctr_flyany_framenearfly,4.109564e+00,-2.678094e+00,164787
velmag_ctr_flyany_framenearwall,5.283791e+00,-2.373795e+00,334128
