field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.588005e+00,-2.469158e-01,264423
du_ctr_flymale_framechase,1.263430e+01,-1.539477e+00,298
du_tail_flyany_frameany,6.624696e+00,4.201600e-01,479300
du_tail_flyany_framepivottail,2.303381e-01,-8.924651e-01,13534
du_tail_flyfemale_frameany,6.686239e+00,1.141377e+00,214041
du_tail_flymale_frameany,6.590840e+00,-2.426594e-01,264423
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207377e-01,-2.572082e+00,1911
duration_flyany_framebodyturn,8.162644e-02,-1.166471e+00,6288
duration_flyany_framechase,7.432455e-02,-2.026462e+00,361
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.570726e-01,-1.419463e+00,49740
duration_flyany_framecrabwalkextreme,1.187012e-01,6.570648e-02,1967
duration_flyany_framejump,7.624125e-02,-3.392792e+00,230
duration_flyany_framemove,2.098435e+00,4.355888e+00,330894
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.181225e-01,-2.928223e+00,13534
duration_flyany_framerighting,4.212307e-01,4.617563e-01,1460
duration_flyany_framestop,9.805856e-01,-2.328202e-01,148426
duration_flyany_frametouch,1.659246e-01,-1.119817e+00,12094
duration_flyany_framewalk,4.951479e-01,-1.527927e+00,181059
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.084629e-01,-1.198261e+01,17067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.214872e-01,-2.743662e+00,1005
duration_flyfemale_framebodyturn,8.051806e-02,-1.714089e+00,2797
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.400362e-01,-5.487422e-01,22287
duration_flyfemale_framecrabwalkextreme,1.173390e-01,2.987507e-01,877
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.978451e+00,4.271755e+00,159241
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164459e-01,-2.611058e+00,5705
duration_flyfemale_framerighting,4.220973e-01,4.879633e-03,739
duration_flyfemale_framestop,7.278983e-01,-8.154996e-01,54800
duration_flyfemale_frametouch,1.666345e-01,-5.402144e-01,5659
duration_flyfemale_framewalk,4.849659e-01,-1.131739e+00,85693
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.487125e-01,-9.056479e+00,8635
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.212542e-01,-1.406284e+00,902
duration_flymale_framebodyturn,8.260272e-02,-6.397862e-01,3481
duration_flymale_framechase,7.643650e-02,-2.235001e+00,298
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.699923e-01,-1.642222e+00,27444
duration_flymale_framecrabwalkextreme,1.174538e-01,-7.621446e-01,1078
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.132157e+00,3.047758e+00,171359
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.192835e-01,-3.054389e+00,7827
duration_flymale_framerighting,3.958918e-01,4.200153e-01,719
duration_flymale_framestop,1.180296e+00,-2.728184e-02,93064
duration_flymale_frametouch,1.638342e-01,-1.167656e+00,6435
duration_flymale_framewalk,4.994578e-01,-1.808834e+00,95315
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.448965e-01,-1.013139e+01,8171
dv_cor_flyany_frameany,-1.431892e-02,1.899912e-01,479300
dv_cor_flyfemale_frameany,-1.278817e-03,1.686148e-01,214041
dv_cor_flymale_frameany,-2.520433e-02,1.337566e-01,264423
dv_ctr_flyany_frameany,2.595051e-02,8.657965e-01,479300
dv_ctr_flyfemale_frameany,2.970095e-02,5.517043e-01,214041
dv_ctr_flymale_frameany,2.249026e-02,6.605317e-01,264423
dv_tail_flyany_frameany,1.319912e-01,3.947866e+00,479300
dv_tail_flyfemale_frameany,1.924687e-01,4.311153e+00,214041
dv_tail_flymale_frameany,8.394408e-02,2.006758e+00,264423
dwing_angle_diff_flyany_frameany,-2.864088e-05,3.562994e-03,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.935616e-04,1.296779e+00,214041
dwing_angle_diff_flymale_frameany,-5.981619e-04,-9.683174e-01,264423
dwing_angle_imbalance_flyany_frameany,-1.041509e+00,-5.832083e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.000812e+00,-1.822111e+01,17067
dwing_angle_imbalance_flyfemale_frameany,-7.739499e-01,-2.808439e+00,214041
dwing_angle_imbalance_flymale_frameany,-1.256083e+00,-6.177528e+00,264423
ecc_flyany_frameany,3.372983e-01,-6.218614e+00,479320
ecc_flyfemale_frameany,3.381442e-01,-5.910869e+00,214051
ecc_flymale_frameany,3.365475e-01,-5.691561e+00,264433
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,479320
fractime_flyany_framebackup,3.986898e-03,-1.376143e+00,479320
fractime_flyany_framebackup_nearfly,2.630810e-03,-5.224854e-01,479320
fractime_flyany_framebackup_nearwall,3.943086e-03,-1.363874e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.546691e-05,-3.822578e-01,479320
fractime_flyany_framebodyturn,1.311858e-02,1.975946e+00,479320
fractime_flyany_framebodyturn_nearfly,4.059918e-03,1.908717e-01,479320
fractime_flyany_framebodyturn_nearwall,1.284945e-02,2.317710e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.107152e-04,-1.919703e+00,479320
fractime_flyany_framechase,7.740132e-04,-6.886544e-01,479320
fractime_flyany_framechase_notwingextension,7.740132e-04,-7.070281e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479320
fractime_flyany_framecrabwalkall,1.037720e-01,6.025984e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.459067e-02,9.571414e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.025912e-01,6.026001e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.033631e-04,5.753143e-01,479320
fractime_flyany_framecrabwalkextreme,4.103730e-03,1.895783e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.171827e-03,1.292086e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.974380e-03,1.989948e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.388300e-05,3.694127e-02,479320
fractime_flyany_framejump,5.027956e-04,-2.335614e+00,479320
fractime_flyany_framejump_nearfly,1.168322e-04,-2.272897e+00,479320
fractime_flyany_framejump_nearwall,2.858216e-04,-1.636417e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.002837e-04,-2.726581e+00,479320
fractime_flyany_framemove,6.903405e-01,2.253610e+00,479320
fractime_flyany_framemove_nearfly,2.593946e-01,1.304516e+00,479320
fractime_flyany_framemove_nearwall,6.275307e-01,2.449369e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.610865e-02,3.884187e-01,479320
fractime_flyany_framenotanybehavior,2.149232e-01,1.904593e+00,479320
fractime_flyany_framepivotcenter,2.357506e-04,-1.758502e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.314362e-04,-1.089759e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.418676e-04,-1.313774e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.467496e-05,-1.828589e+00,479320
fractime_flyany_framepivotcenter_stop,6.050238e-05,-2.018077e+00,479320
fractime_flyany_framepivottail,2.823583e-02,-3.955477e-01,479320
fractime_flyany_framepivottail_nearfly,1.228616e-02,-2.893886e-01,479320
fractime_flyany_framepivottail_nearwall,2.801886e-02,-3.600511e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.648168e-04,-5.438858e-01,479320
fractime_flyany_framerighting,3.056413e-03,1.487904e-01,479320
fractime_flyany_framerighting_nearfly,9.659518e-04,3.650203e-01,479320
fractime_flyany_framerighting_nearwall,2.361679e-03,7.562671e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,6.801302e-04,-8.465985e-01,479320
fractime_flyany_framestop,3.096595e-01,-2.253610e+00,479320
fractime_flyany_framestop_nearfly,8.501419e-02,-2.035224e+00,479320
fractime_flyany_framestop_nearwall,1.589189e-01,-2.133595e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.328799e-01,-2.572095e-01,479320
fractime_flyany_framestop_notwinggrooming,2.743825e-01,-1.184832e+00,479320
fractime_flyany_frametouch,2.523158e-02,-1.392712e-01,479320
fractime_flyany_frametouch_notchase,2.509806e-02,1.169397e-01,479320
fractime_flyany_framewalk,3.777414e-01,1.473831e+00,479320
fractime_flyany_framewalk_nearfly,1.175999e-01,6.871839e-01,479320
fractime_flyany_framewalk_nearwall,3.412418e-01,1.573567e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.300926e-02,4.088208e-01,479320
fractime_flyany_framewingextension,1.794208e-04,-5.444375e-01,479320
fractime_flyany_framewingextension_nearfly,1.439539e-04,-5.263406e-01,479320
fractime_flyany_framewingextension_notchase,1.794208e-04,-5.620206e-01,479320
fractime_flyany_framewingextension_notnearfly,3.546691e-05,-1.115513e+00,479320
fractime_flyany_framewingflick,4.256029e-04,3.330017e+00,479320
fractime_flyany_framewingflick_nearfly,2.315781e-04,1.697779e+00,479320
fractime_flyany_framewingflick_notnearfly,1.940249e-04,9.315795e+00,479320
fractime_flyany_framewinggrooming,3.560669e-02,-3.804584e+00,479320
fractime_flyany_framewinggrooming_nearfly,5.756071e-03,-2.857321e+00,479320
fractime_flyany_framewinggrooming_nearwall,9.206793e-03,-2.454741e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.286573e-02,-3.039262e+00,479320
fractime_flyfemale_firsthalf_framechase,4.508932e-04,-3.661064e-01,110891
fractime_flyfemale_firsthalf_frametouch,2.862270e-02,8.195794e-01,110891
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,214041
fractime_flyfemale_framebackup,4.695362e-03,-4.942899e-01,214041
fractime_flyfemale_framebodyturn,1.306759e-02,2.425481e+00,214041
fractime_flyfemale_framechase,3.363842e-04,-4.312099e-01,214041
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,214041
fractime_flyfemale_framecrabwalkall,1.041249e-01,2.115392e+00,214041
fractime_flyfemale_framecrabwalkextreme,4.097346e-03,4.061462e+00,214041
fractime_flyfemale_framejump,4.391682e-04,-2.410839e+00,214041
fractime_flyfemale_framemove,7.439743e-01,3.324988e+00,214041
fractime_flyfemale_framenotanybehavior,2.449624e-01,2.286857e+00,214041
fractime_flyfemale_framepivotcenter,3.597442e-04,-1.404639e+00,214041
fractime_flyfemale_framepivottail,2.665377e-02,-3.696153e-01,214041
fractime_flyfemale_framerighting,3.475970e-03,-9.504303e-02,214041
fractime_flyfemale_framestop,2.560257e-01,-3.324988e+00,214041
fractime_flyfemale_frametouch,2.643886e-02,1.525703e+00,214041
fractime_flyfemale_framewalk,4.003579e-01,2.583455e+00,214041
fractime_flyfemale_framewingextension,5.606403e-05,-2.908137e-01,214041
fractime_flyfemale_framewingflick,3.130241e-04,5.779164e+00,214041
fractime_flyfemale_framewinggrooming,4.034274e-02,-3.273606e+00,214041
fractime_flyfemale_secondhalf_framechase,2.132837e-04,-5.404830e-01,103149
fractime_flyfemale_secondhalf_frametouch,2.409136e-02,2.383886e+00,103149
fractime_flyfirsthalf_framebackup,3.992824e-03,-1.421303e+00,239680
fractime_flyfirsthalf_framebodyturn,1.335531e-02,1.576350e+00,239680
fractime_flyfirsthalf_framechase,7.843792e-04,-6.981565e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.770945e-02,2.691856e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.746662e-03,1.434271e+00,239680
fractime_flyfirsthalf_framejump,3.296061e-04,-2.620699e+00,239680
fractime_flyfirsthalf_framemove,6.611816e-01,1.326696e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.628505e-04,-1.504292e+00,239680
fractime_flyfirsthalf_framepivottail,2.885931e-02,-8.923382e-01,239680
fractime_flyfirsthalf_framerighting,2.574266e-03,-4.029973e-01,239680
fractime_flyfirsthalf_framestop,3.388184e-01,-1.326696e+00,239680
fractime_flyfirsthalf_frametouch,2.653121e-02,-5.894896e-01,239680
fractime_flyfirsthalf_framewalk,3.658753e-01,8.752893e-01,239680
fractime_flyfirsthalf_framewingextension,2.503338e-04,-5.153736e-01,239680
fractime_flyfirsthalf_framewingflick,4.339119e-04,2.448073e+00,239680
fractime_flyfirsthalf_framewinggrooming,5.114736e-02,-2.785966e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,128243
fractime_flymale_firsthalf_framechase,1.076082e-03,-6.952614e-01,128243
fractime_flymale_firsthalf_frametouch,2.483566e-02,-8.963053e-01,128243
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,264423
fractime_flymale_framebackup,3.426328e-03,-1.879503e+00,264423
fractime_flymale_framebodyturn,1.319477e-02,1.256759e+00,264423
fractime_flymale_framechase,1.130764e-03,-6.899650e-01,264423
fractime_flymale_framechase_notwingextension,1.130764e-03,-7.083958e-01,264423
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,264423
fractime_flymale_framecrabwalkall,1.037882e-01,-5.046399e-01,264423
fractime_flymale_framecrabwalkextreme,4.118401e-03,4.586105e-01,264423
fractime_flymale_framejump,5.521456e-04,-1.724976e+00,264423
fractime_flymale_framemove,6.480488e-01,1.033836e+00,264423
fractime_flymale_framenotanybehavior,1.904751e-01,1.553954e+00,264423
fractime_flymale_framepivotcenter,1.361455e-04,-1.913127e+00,264423
fractime_flymale_framepivottail,2.960030e-02,-4.229393e-01,264423
fractime_flymale_framerighting,2.726692e-03,6.837920e-01,264423
fractime_flymale_framestop,3.519512e-01,-1.033836e+00,264423
fractime_flymale_frametouch,2.433601e-02,-5.970799e-01,264423
fractime_flymale_frametouch_notchase,2.413179e-02,-4.725709e-01,264423
fractime_flymale_framewalk,3.604641e-01,2.925425e-01,264423
fractime_flymale_framewingextension,2.798546e-04,-5.392188e-01,264423
fractime_flymale_framewingflick,5.143274e-04,2.235432e+00,264423
fractime_flymale_framewinggrooming,3.090125e-02,-3.132940e+00,264423
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,136180
fractime_flymale_secondhalf_framechase,1.182259e-03,-5.739573e-01,136180
fractime_flymale_secondhalf_frametouch,2.386547e-02,-6.098292e-02,136180
fractime_flysecondhalf_framebackup,3.981304e-03,-1.186801e+00,239620
fractime_flysecondhalf_framebodyturn,1.288290e-02,2.295397e+00,239620
fractime_flysecondhalf_framechase,7.637092e-04,-5.702244e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.098364e-01,8.690144e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,4.457057e-03,2.210014e+00,239620
fractime_flysecondhalf_framejump,6.760704e-04,-1.793585e+00,239620
fractime_flysecondhalf_framemove,7.194808e-01,2.979908e+00,239620
fractime_flysecondhalf_framepivotcenter,2.086637e-04,-1.841122e+00,239620
fractime_flysecondhalf_framepivottail,2.761456e-02,1.563303e-01,239620
fractime_flysecondhalf_framerighting,3.538937e-03,8.442468e-01,239620
fractime_flysecondhalf_framestop,2.805192e-01,-2.979908e+00,239620
fractime_flysecondhalf_frametouch,2.393373e-02,5.459407e-01,239620
fractime_flysecondhalf_framewalk,3.896294e-01,1.940176e+00,239620
fractime_flysecondhalf_framewingextension,1.085051e-04,-4.856098e-01,239620
fractime_flysecondhalf_framewingflick,4.173274e-04,4.080973e+00,239620
fractime_flysecondhalf_framewinggrooming,2.006510e-02,-4.445177e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.260720e+01,7.024306e-01,165076
magveldiff_nose2ell_flyany_frametouch,1.010443e+01,1.041548e+00,12094
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.230314e+01,8.437238e-01,75077
magveldiff_nose2ell_flyfemale_frametouch,9.638656e+00,1.067365e+00,5659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.167825e+00,-4.300504e-01,298
magveldiff_nose2ell_flymale_framenearfly,1.288024e+01,4.960145e-01,89860
magveldiff_nose2ell_flymale_frametouch,1.059568e+01,9.026923e-01,6435
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.033541e+00,4.834165e+00,479300
max_absdwing_angle_flyany_framechase,2.094379e+00,4.139684e+00,361
max_absdwing_angle_flyany_framenearfly,1.894943e+00,5.579745e+00,165076
max_absdwing_angle_flyany_frametouch,1.690920e+00,1.458881e+00,12094
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.443887e+00,1.131519e+01,17067
max_absdwing_angle_flyfemale_frameany,1.762725e+00,2.772163e+00,214041
max_absdwing_angle_flyfemale_framenearfly,1.621070e+00,2.963151e+00,75077
max_absdwing_angle_flyfemale_frametouch,1.529626e+00,6.689587e-01,5659
max_absdwing_angle_flymale_frameany,2.248008e+00,4.928153e+00,264423
max_absdwing_angle_flymale_framechase,2.261894e+00,3.098795e+00,298
max_absdwing_angle_flymale_framenearfly,2.115125e+00,6.088614e+00,89860
max_absdwing_angle_flymale_frametouch,1.800594e+00,1.528007e+00,6435
max_absdwing_area_flyany_frameany,4.643812e+00,7.855448e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.078395e+01,9.847684e+00,17067
max_absdwing_area_flyfemale_frameany,4.614254e+00,5.604179e+00,214041
max_absdwing_area_flymale_frameany,4.660181e+00,7.316909e+00,264423
max_dwing_angle_in_flyany_frameany,1.378784e+00,6.482334e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.214812e+00,4.325080e+00,214041
max_dwing_angle_in_flymale_frameany,1.509836e+00,6.342442e+00,264423
max_dwing_angle_out_flyany_frameany,1.378756e+00,6.482465e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.215406e+00,4.325855e+00,214041
max_dwing_angle_out_flymale_frameany,1.509238e+00,6.336954e+00,264423
max_wing_angle_flyany_frameany,1.050659e-01,1.337817e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.926961e-02,1.167544e+00,361
max_wing_angle_flyany_framenearfly,1.004711e-01,2.281748e+00,165082
max_wing_angle_flyany_frametouch,9.718390e-02,9.009621e-01,12094
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.679086e-01,-6.330572e+00,17067
max_wing_angle_flyfemale_frameany,1.073397e-01,1.511863e+00,214051
max_wing_angle_flyfemale_framenearfly,1.031956e-01,2.784567e+00,75080
max_wing_angle_flyfemale_frametouch,1.027184e-01,3.240778e+00,5659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.030013e-01,9.060282e-01,264433
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.962140e-02,5.714538e-01,298
max_wing_angle_flymale_framenearfly,9.800845e-02,1.566598e+00,89863
max_wing_angle_flymale_frametouch,9.174341e-02,9.832172e-02,6435
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.809582e-01,-1.107264e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.101590e-01,-1.904298e+00,17067
max_wing_area_flyfemale_frameany,9.497718e-01,-6.707300e-01,214051
max_wing_area_flymale_frameany,8.249704e-01,-1.086096e+00,264433
mean_wing_angle_flyany_frameany,3.176781e-02,2.800346e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.844673e-02,-1.833472e-01,214051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.430394e-02,4.602882e-01,264433
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.361222e-01,-1.473238e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.253959e-01,7.982628e-01,17067
mean_wing_area_flyfemale_frameany,8.989261e-01,-9.500410e-01,214051
mean_wing_area_flymale_frameany,7.851475e-01,-1.524029e+00,264433
min_absdwing_angle_flyany_frameany,1.241417e+00,7.967689e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.090569e+00,5.135769e+00,214041
min_absdwing_angle_flymale_frameany,1.362814e+00,8.223391e+00,264423
min_absdwing_area_flyany_frameany,2.958400e+00,1.101094e+01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.845334e+00,7.531285e+00,214041
min_absdwing_area_flymale_frameany,3.047254e+00,1.066314e+01,264423
min_dwing_angle_in_flyany_frameany,-1.378756e+00,-6.482465e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.215406e+00,-4.325855e+00,214041
min_dwing_angle_in_flymale_frameany,-1.509238e+00,-6.336954e+00,264423
min_dwing_angle_out_flyany_frameany,-1.378784e+00,-6.482334e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.214812e+00,-4.325080e+00,214041
min_dwing_angle_out_flymale_frameany,-1.509836e+00,-6.342442e+00,264423
min_wing_angle_flyany_frameany,-4.153024e-02,-1.802337e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.044625e-02,-3.072623e+00,214051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.439338e-02,-5.807833e-01,264433
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.912863e-01,-1.796109e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.406327e-01,5.072430e+00,17067
min_wing_area_flyfemale_frameany,8.480803e-01,-1.197490e+00,214051
min_wing_area_flymale_frameany,7.453247e-01,-1.904925e+00,264433
nflies_close_flyany_frameany,4.176312e-01,-4.847430e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.416189e-01,1.265298e+00,519
nflies_close_flyany_framebodyturn,3.916817e-01,-1.566529e+00,6288
nflies_close_flyany_framebodyturnstart,3.950316e-01,-1.694305e+00,2521
nflies_close_flyany_framecrabwalkallstart,4.584071e-01,-5.996764e-01,6409
nflies_close_flyany_framecrabwalkextreme,6.600082e-01,-1.289363e+00,1967
nflies_close_flyany_framecrabwalkextremestart,6.699697e-01,-1.136016e+00,541
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.993694e-01,-4.077342e-01,376961
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.420727e-01,-4.068363e-01,3752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.447686e-01,-6.122970e-01,148426
nflies_close_flyany_frametouch,1.641010e+00,5.122847e-01,12094
nflies_close_flyany_framewalk,3.693619e-01,-7.359824e-01,181059
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.612973e-01,-1.281990e+00,17067
nflies_close_flyfemale_frameany,4.729807e-01,-4.015709e-01,214051
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.736750e-01,-3.608597e-01,264433
nflies_close_flymale_framechase,1.431700e+00,1.128972e+00,298
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089675e+00,2.150989e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353188e+00,-4.800664e+00,17067
nwingsdetected_flyfemale_frameany,1.068825e+00,1.245021e+00,214051
nwingsdetected_flymale_frameany,1.106220e+00,1.981774e+00,264433
phi_flyany_frameany,-2.570110e-02,-2.442175e+00,479320
phisideways_flyany_framemove,4.344441e-01,3.061443e-01,330894
phisideways_flyfemale_framemove,4.416132e-01,3.541674e-01,159251
phisideways_flymale_framemove,4.287407e-01,2.909339e-01,171369
theta_mm_flyany_frameany,-3.824956e-02,-1.378185e+00,479320
velmag_ctr_flyany_frameany,8.268637e+00,4.536913e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.604194e+00,-1.403871e+00,1911
velmag_ctr_flyany_framebodyturn,1.039693e+01,-6.128746e-01,6288
velmag_ctr_flyany_framecrabwalkall,1.276259e+01,-1.442022e+00,49738
velmag_ctr_flyany_framecrabwalkextreme,7.870198e+00,5.388795e-01,1966
velmag_ctr_flyany_framejump,5.685751e+01,2.478496e+00,230
velmag_ctr_flyany_framemove,1.165124e+01,-1.355173e+00,330874
velmag_ctr_flyany_framenearfly,7.900719e+00,7.352544e-01,165076
velmag_ctr_flyany_framenearwall,9.309986e+00,4.371580e-01,376946
velmag_ctr_flyany_framenotnearfly_notnearwall,5.106641e+00,7.981621e-02,90581
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.566481e+00,-5.712973e-01,13534
velmag_ctr_flyany_framerighting,1.721795e+01,1.125899e+00,1460
velmag_ctr_flyany_framestop,7.350946e-01,1.586161e+00,148426
velmag_ctr_flyany_frametouch,6.115695e+00,1.276679e+00,12094
velmag_ctr_flyany_framewalk,1.517719e+01,-1.829977e+00,181056
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.890409e-01,9.253923e-01,17067
