field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.105886e-01,5.123071e+00,19107
du_ctr_flyfemale_frameany,3.902738e+00,-2.928104e+00,173530
du_ctr_flymale_frameany,4.230418e+00,-3.270645e+00,305499
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.108264e+00,-3.296035e+00,479300
du_tail_flyany_framepivottail,2.737442e-01,-6.750155e-01,9506
du_tail_flyfemale_frameany,3.898657e+00,-2.932713e+00,173530
du_tail_flymale_frameany,4.230498e+00,-3.270270e+00,305499
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.214399e-01,-2.380428e+00,1895
duration_flyany_framebodyturn,8.164101e-02,-1.155234e+00,3586
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.857046e-01,3.597760e-01,48787
duration_flyany_framecrabwalkextreme,1.266721e-01,2.439462e+00,1497
duration_flyany_framejump,7.136404e-02,-4.921994e+00,493
duration_flyany_framemove,1.350659e+00,-9.510947e-01,297465
duration_flyany_framepivotcenter,1.021026e-01,5.185859e+00,877
duration_flyany_framepivottail,1.212319e-01,-2.221448e+00,9506
duration_flyany_framerighting,2.767671e-01,-3.492013e+00,4964
duration_flyany_framestop,7.312147e-01,-7.080238e-01,181855
duration_flyany_frametouch,2.279901e-01,3.396117e+00,12568
duration_flyany_framewalk,4.764388e-01,-1.946391e+00,115673
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950545e+00,-7.120147e-01,19107
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.228674e-01,-2.421478e+00,780
duration_flyfemale_framebodyturn,8.166791e-02,-8.141526e-01,1351
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.538252e-01,5.713714e-01,15310
duration_flyfemale_framecrabwalkextreme,1.247587e-01,2.036983e+00,544
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.280335e+00,-7.808504e-01,102372
duration_flyfemale_framepivotcenter,1.044900e-01,4.441574e+00,350
duration_flyfemale_framepivottail,1.259343e-01,-6.479459e-01,4119
duration_flyfemale_framerighting,2.777639e-01,-3.082361e+00,1457
duration_flyfemale_framestop,8.406198e-01,-4.692109e-01,71158
duration_flyfemale_frametouch,2.168790e-01,3.908500e+00,4760
duration_flyfemale_framewalk,4.055752e-01,-2.914771e+00,40584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.892938e+00,-1.992139e+00,9643
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206565e-01,-1.544993e+00,1112
duration_flymale_framebodyturn,8.160413e-02,-1.312717e+00,2229
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.998238e-01,-4.618457e-01,33476
duration_flymale_framecrabwalkextreme,1.283365e-01,1.663531e+00,950
duration_flymale_framejump,6.936553e-02,-4.277423e+00,378
duration_flymale_framemove,1.357690e+00,-1.192022e+00,194994
duration_flymale_framepivotcenter,1.010335e-01,1.302478e+00,524
duration_flymale_framepivottail,1.181587e-01,-3.309235e+00,5387
duration_flymale_framerighting,2.583919e-01,-2.425070e+00,3503
duration_flymale_framestop,6.744947e-01,-5.474618e-01,110505
duration_flymale_frametouch,2.331698e-01,2.125079e+00,7771
duration_flymale_framewalk,5.174245e-01,-1.449466e+00,75089
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.665020e+00,-1.582838e+00,9328
dv_cor_flyany_frameany,2.958029e-02,1.080807e+00,479300
dv_cor_flyfemale_frameany,-9.115831e-02,-1.293679e+00,173530
dv_cor_flymale_frameany,9.819538e-02,1.715278e+00,305499
dv_ctr_flyany_frameany,2.207892e-02,8.046019e-01,479300
dv_ctr_flyfemale_frameany,-1.443285e-01,-1.571666e+00,173530
dv_ctr_flymale_frameany,1.164393e-01,1.621436e+00,305499
dv_tail_flyany_frameany,-2.160693e-01,-4.995279e+00,479300
dv_tail_flyfemale_frameany,-3.202731e-01,-6.332639e+00,173530
dv_tail_flymale_frameany,-1.569439e-01,-2.319147e+00,305499
dwing_angle_diff_flyany_frameany,-1.954485e-04,-3.386152e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.828827e-03,6.317657e+00,173530
dwing_angle_diff_flymale_frameany,-1.564864e-03,-4.957319e+00,305499
dwing_angle_imbalance_flyany_frameany,-1.701683e+00,-1.901031e+01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.935965e+00,-3.745698e+00,19107
dwing_angle_imbalance_flyfemale_frameany,-1.961821e+00,-2.729170e+01,173530
dwing_angle_imbalance_flymale_frameany,-1.553642e+00,-1.077581e+01,305499
ecc_flyany_frameany,3.651752e-01,3.071142e+00,479320
ecc_flyfemale_frameany,3.621162e-01,2.560814e+00,173539
ecc_flymale_frameany,3.668827e-01,2.763109e+00,305510
fractime_flyany_frameattemptedcopulation,1.335225e-04,-1.637558e-01,479320
fractime_flyany_framebackup,3.957690e-03,-1.416188e+00,479320
fractime_flyany_framebackup_nearfly,2.349161e-03,-1.068968e+00,479320
fractime_flyany_framebackup_nearwall,3.878411e-03,-1.452719e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,7.719269e-05,2.859951e+00,479320
fractime_flyany_framebodyturn,7.489777e-03,-2.435414e+00,479320
fractime_flyany_framebodyturn_nearfly,2.745556e-03,-2.246535e+00,479320
fractime_flyany_framebodyturn_nearwall,7.247768e-03,-2.244858e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627305e-04,-2.459721e+00,479320
fractime_flyany_framechase,4.276892e-04,-7.444494e-01,479320
fractime_flyany_framechase_notwingextension,4.276892e-04,-7.726289e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479320
fractime_flyany_framecrabwalkall,1.017838e-01,4.352006e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.113578e-02,2.221317e-01,479320
fractime_flyany_framecrabwalkall_nearwall,1.006760e-01,4.433601e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.531503e-04,8.230196e-02,479320
fractime_flyany_framecrabwalkextreme,3.139865e-03,2.073376e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.627305e-03,-1.744217e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.908287e-03,9.224145e-02,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.439539e-04,1.556734e+00,479320
fractime_flyany_framejump,1.032713e-03,-1.452907e+00,479320
fractime_flyany_framejump_nearfly,3.004256e-04,-1.148800e+00,479320
fractime_flyany_framejump_nearwall,5.424351e-04,-8.097046e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.256029e-04,-1.902106e+00,479320
fractime_flyany_framemove,6.205979e-01,6.270496e-01,479320
fractime_flyany_framemove_nearfly,2.063069e-01,-7.936991e-01,479320
fractime_flyany_framemove_nearwall,4.452892e-01,-2.113256e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.460924e-01,8.938468e+00,479320
fractime_flyany_framenotanybehavior,2.952245e-01,5.477934e+00,479320
fractime_flyany_framepivotcenter,1.865142e-03,7.358100e+00,479320
fractime_flyany_framepivotcenter_nearfly,4.214304e-04,2.564378e+00,479320
fractime_flyany_framepivotcenter_nearwall,2.920804e-04,1.067025e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.318535e-03,1.344747e+01,479320
fractime_flyany_framepivotcenter_stop,1.961112e-04,8.438832e-01,479320
fractime_flyany_framepivottail,1.983226e-02,-3.070888e+00,479320
fractime_flyany_framepivottail_nearfly,8.802053e-03,-2.453793e+00,479320
fractime_flyany_framepivottail_nearwall,1.973003e-02,-3.002264e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755320e-05,-3.229276e+00,479320
fractime_flyany_framerighting,1.035634e-02,6.520389e+00,479320
fractime_flyany_framerighting_nearfly,1.990320e-03,3.318953e+00,479320
fractime_flyany_framerighting_nearwall,3.555036e-03,2.183782e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.866644e-03,1.630856e+01,479320
fractime_flyany_framestop,3.794021e-01,-6.270496e-01,479320
fractime_flyany_framestop_nearfly,1.135379e-01,-6.823290e-01,479320
fractime_flyany_framestop_nearwall,1.890470e-01,-1.313718e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.549028e-01,5.325480e-01,479320
fractime_flyany_framestop_notwinggrooming,3.399524e-01,4.255723e-01,479320
fractime_flyany_frametouch,2.622048e-02,1.751192e-02,479320
fractime_flyany_frametouch_notchase,2.617667e-02,3.358071e-01,479320
fractime_flyany_framewalk,2.413377e-01,-3.213493e+00,479320
fractime_flyany_framewalk_nearfly,7.782901e-02,-2.161510e+00,479320
fractime_flyany_framewalk_nearwall,2.173517e-01,-3.095004e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.005550e-02,-1.224538e+00,479320
fractime_flyany_framewingextension,1.314362e-04,-5.640386e-01,479320
fractime_flyany_framewingextension_nearfly,6.676125e-05,-5.579835e-01,479320
fractime_flyany_framewingextension_notchase,1.314362e-04,-5.961204e-01,479320
fractime_flyany_framewingextension_notnearfly,6.467496e-05,-4.479837e-01,479320
fractime_flyany_framewingflick,1.022282e-04,-1.046032e+00,479320
fractime_flyany_framewingflick_nearfly,5.007093e-05,-9.468056e-01,479320
fractime_flyany_framewingflick_notnearfly,5.215722e-05,-8.855809e-01,479320
fractime_flyany_framewinggrooming,3.987107e-02,-3.474886e+00,479320
fractime_flyany_framewinggrooming_nearfly,8.503714e-03,-2.072928e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.069390e-02,-7.783427e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.729325e-02,-3.629434e+00,479320
fractime_flyfemale_firsthalf_framechase,5.561230e-04,-2.451978e-01,88110
fractime_flyfemale_firsthalf_frametouch,3.168766e-02,1.465936e+00,88110
fractime_flyfemale_frameattemptedcopulation,6.338962e-05,1.356179e+00,173530
fractime_flyfemale_framebackup,4.512188e-03,-7.100268e-01,173530
fractime_flyfemale_framebodyturn,7.808448e-03,-1.619320e+00,173530
fractime_flyfemale_framechase,4.322019e-04,-2.815605e-01,173530
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,173530
fractime_flyfemale_framecrabwalkall,8.822682e-02,6.472176e-01,173530
fractime_flyfemale_framecrabwalkextreme,3.146430e-03,1.942268e+00,173530
fractime_flyfemale_framejump,6.454215e-04,-2.147673e+00,173530
fractime_flyfemale_framemove,5.899383e-01,1.125911e-01,173530
fractime_flyfemale_framenotanybehavior,2.742753e-01,3.447685e+00,173530
fractime_flyfemale_framepivotcenter,2.051518e-03,5.278540e+00,173530
fractime_flyfemale_framepivottail,2.373653e-02,-1.196770e+00,173530
fractime_flyfemale_framerighting,8.402005e-03,2.991930e+00,173530
fractime_flyfemale_framestop,4.100617e-01,-1.125911e-01,173530
fractime_flyfemale_frametouch,2.743042e-02,1.805421e+00,173530
fractime_flyfemale_framewalk,2.338731e-01,-2.724938e+00,173530
fractime_flyfemale_framewingextension,1.094912e-04,-1.132266e-01,173530
fractime_flyfemale_framewingflick,6.338962e-05,-1.721739e+00,173530
fractime_flyfemale_framewinggrooming,5.556964e-02,-2.337143e+00,173530
fractime_flyfemale_secondhalf_framechase,3.054798e-04,-3.651789e-01,85112
fractime_flyfemale_secondhalf_frametouch,2.312247e-02,2.045775e+00,85112
fractime_flyfirsthalf_framebackup,3.830426e-03,-1.632305e+00,239660
fractime_flyfirsthalf_framebodyturn,8.115664e-03,-2.470310e+00,239660
fractime_flyfirsthalf_framechase,5.090545e-04,-7.332267e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.651172e-02,1.693274e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.945840e-03,2.603070e-02,239660
fractime_flyfirsthalf_framejump,1.176667e-03,-1.315123e+00,239660
fractime_flyfirsthalf_framemove,6.135776e-01,1.915435e-01,239660
fractime_flyfirsthalf_framepivotcenter,2.299090e-03,1.127420e+01,239660
fractime_flyfirsthalf_framepivottail,2.161813e-02,-3.075104e+00,239660
fractime_flyfirsthalf_framerighting,7.932070e-03,3.646537e+00,239660
fractime_flyfirsthalf_framestop,3.864224e-01,-1.915435e-01,239660
fractime_flyfirsthalf_frametouch,2.947926e-02,-2.166265e-01,239660
fractime_flyfirsthalf_framewalk,2.418343e-01,-3.499730e+00,239660
fractime_flyfirsthalf_framewingextension,1.919386e-04,-5.348715e-01,239660
fractime_flyfirsthalf_framewingflick,1.502128e-04,-6.412641e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.131019e-02,-2.774424e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.642270e-05,-3.971446e-01,151385
fractime_flymale_firsthalf_framechase,4.822142e-04,-7.341961e-01,151385
fractime_flymale_firsthalf_frametouch,2.822605e-02,-6.559006e-01,151385
fractime_flymale_frameattemptedcopulation,1.734867e-04,-2.425139e-01,305499
fractime_flymale_framebackup,3.646493e-03,-1.595059e+00,305499
fractime_flymale_framebodyturn,7.315900e-03,-2.632679e+00,305499
fractime_flymale_framechase,4.255333e-04,-7.491193e-01,305499
fractime_flymale_framechase_notwingextension,4.255333e-04,-7.779028e-01,305499
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,305499
fractime_flymale_framecrabwalkall,1.095781e-01,-1.402083e-01,305499
fractime_flymale_framecrabwalkextreme,3.139126e-03,-7.644891e-01,305499
fractime_flymale_framejump,1.253687e-03,-4.333259e-01,305499
fractime_flymale_framemove,6.382803e-01,8.077999e-01,305499
fractime_flymale_framenotanybehavior,3.072089e-01,7.000278e+00,305499
fractime_flymale_framepivotcenter,1.761053e-03,1.040497e+01,305499
fractime_flymale_framepivottail,1.763345e-02,-3.973084e+00,305499
fractime_flymale_framerighting,1.146649e-02,1.092710e+01,305499
fractime_flymale_framestop,3.617197e-01,-8.077999e-01,305499
fractime_flymale_frametouch,2.543707e-02,-4.985102e-01,305499
fractime_flymale_frametouch_notchase,2.541089e-02,-3.166754e-01,305499
fractime_flymale_framewalk,2.458077e-01,-3.218878e+00,305499
fractime_flymale_framewingextension,1.440267e-04,-5.681217e-01,305499
fractime_flymale_framewingflick,1.243867e-04,-9.045758e-01,305499
fractime_flymale_framewinggrooming,3.054674e-02,-3.157832e+00,305499
fractime_flymale_secondhalf_frameattemptedcopulation,3.182417e-04,5.111721e-02,153971
fractime_flymale_secondhalf_framechase,3.701996e-04,-6.547831e-01,153971
fractime_flymale_secondhalf_frametouch,2.271856e-02,-1.804598e-01,153971
fractime_flysecondhalf_framebackup,4.085295e-03,-1.051678e+00,239640
fractime_flysecondhalf_framebodyturn,6.864463e-03,-2.291761e+00,239640
fractime_flysecondhalf_framechase,3.463529e-04,-6.491133e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.070606e-01,6.504064e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,3.334168e-03,3.631077e-01,239640
fractime_flysecondhalf_framejump,8.888332e-04,-1.448232e+00,239640
fractime_flysecondhalf_framemove,6.275872e-01,9.931306e-01,239640
fractime_flysecondhalf_framepivotcenter,1.431314e-03,3.934590e+00,239640
fractime_flysecondhalf_framepivottail,1.804791e-02,-2.803918e+00,239640
fractime_flysecondhalf_framerighting,1.277750e-02,9.757530e+00,239640
fractime_flysecondhalf_framestop,3.724128e-01,-9.931306e-01,239640
fractime_flysecondhalf_frametouch,2.296361e-02,3.700359e-01,239640
fractime_flysecondhalf_framewalk,2.408613e-01,-2.784279e+00,239640
fractime_flysecondhalf_framewingextension,7.093974e-05,-5.021512e-01,239640
fractime_flysecondhalf_framewingflick,5.424804e-05,-1.447554e+00,239640
fractime_flysecondhalf_framewinggrooming,2.843432e-02,-3.815618e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.855749e+00,-2.747017e+00,153300
magveldiff_nose2ell_flyany_frametouch,7.569864e+00,-2.761881e+00,12568
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.752450e+00,-2.415138e+00,59108
magveldiff_nose2ell_flyfemale_frametouch,7.303526e+00,-2.424286e+00,4760
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.941780e+00,-2.955077e+00,94031
magveldiff_nose2ell_flymale_frametouch,7.690064e+00,-2.927922e+00,7771
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.546358e+00,2.008159e+01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.257008e+00,2.155258e+01,153300
max_absdwing_angle_flyany_frametouch,2.691868e+00,1.035624e+01,12568
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.801068e+00,5.080310e+00,19107
max_absdwing_angle_flyfemale_frameany,3.739477e+00,2.153493e+01,173530
max_absdwing_angle_flyfemale_framenearfly,3.309275e+00,2.170851e+01,59108
max_absdwing_angle_flyfemale_frametouch,2.570871e+00,9.682982e+00,4760
max_absdwing_angle_flymale_frameany,3.436208e+00,1.442419e+01,305499
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.235564e+00,1.681410e+01,94031
max_absdwing_angle_flymale_frametouch,2.788238e+00,8.692240e+00,7771
max_absdwing_area_flyany_frameany,3.373082e+00,6.274930e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.300664e+00,-1.743804e-01,19107
max_absdwing_area_flyfemale_frameany,3.277872e+00,-5.761849e-01,173530
max_absdwing_area_flymale_frameany,3.424849e+00,1.437064e+00,305499
max_dwing_angle_in_flyany_frameany,2.085651e+00,2.246299e+01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.149774e+00,2.448988e+01,173530
max_dwing_angle_in_flymale_frameany,2.049154e+00,1.630344e+01,305499
max_dwing_angle_out_flyany_frameany,2.085455e+00,2.245966e+01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.151603e+00,2.448884e+01,173530
max_dwing_angle_out_flymale_frameany,2.047589e+00,1.627829e+01,305499
max_wing_angle_flyany_frameany,2.581305e-01,1.988839e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.669667e-01,2.356571e+01,153308
max_wing_angle_flyany_frametouch,2.675488e-01,1.577901e+01,12568
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.706921e-01,1.068797e+00,19107
max_wing_angle_flyfemale_frameany,3.017681e-01,2.587371e+01,173539
max_wing_angle_flyfemale_framenearfly,2.866657e-01,3.004915e+01,59112
max_wing_angle_flyfemale_frametouch,3.796675e-01,4.804915e+01,4760
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.333497e-01,1.222589e+01,305510
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.566331e-01,1.583609e+01,94035
max_wing_angle_flymale_frametouch,2.065709e-01,6.198369e+00,7771
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.052541e-01,-6.642426e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.731527e-01,-3.287324e+00,19107
max_wing_area_flyfemale_frameany,7.324662e-01,-6.305875e+00,173539
max_wing_area_flymale_frameany,6.898892e-01,-5.502643e+00,305510
mean_wing_angle_flyany_frameany,1.236000e-01,1.649194e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.432446e-01,2.077030e+01,173539
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.124096e-01,1.040567e+01,305510
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.504099e-01,-7.332824e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.551797e-01,-2.611483e+00,19107
mean_wing_area_flyfemale_frameany,6.779347e-01,-6.752123e+00,173539
mean_wing_area_flymale_frameany,6.349174e-01,-6.403453e+00,305510
min_absdwing_angle_flyany_frameany,9.540014e-01,-5.128809e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.434696e-01,-1.322647e+00,173530
min_absdwing_angle_flymale_frameany,1.016823e+00,-7.738648e-01,305499
min_absdwing_area_flyany_frameany,1.865499e+00,-5.273872e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.791400e+00,-5.574295e+00,173530
min_absdwing_area_flymale_frameany,1.907681e+00,-3.677388e+00,305499
min_dwing_angle_in_flyany_frameany,-2.085455e+00,-2.245966e+01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.151603e+00,-2.448884e+01,173530
min_dwing_angle_in_flymale_frameany,-2.047589e+00,-1.627829e+01,305499
min_dwing_angle_out_flyany_frameany,-2.085651e+00,-2.246299e+01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.149774e+00,-2.448988e+01,173530
min_dwing_angle_out_flymale_frameany,-2.049154e+00,-1.630344e+01,305499
min_wing_angle_flyany_frameany,-1.093056e-02,5.208879e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.527884e-02,4.604576e+00,173539
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.530465e-03,4.108488e+00,305510
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.955658e-01,-7.832424e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.372066e-01,-1.185648e+00,19107
min_wing_area_flyfemale_frameany,6.234032e-01,-6.982756e+00,173539
min_wing_area_flymale_frameany,5.799456e-01,-7.101240e+00,305510
nflies_close_flyany_frameany,3.799737e-01,-1.164159e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.846053e-01,-6.280295e-01,489
nflies_close_flyany_framebodyturn,4.455432e-01,-4.158087e-01,3586
nflies_close_flyany_framebodyturnstart,4.597849e-01,-3.345850e-01,1417
nflies_close_flyany_framecrabwalkallstart,4.211181e-01,-1.245661e+00,4568
nflies_close_flyany_framecrabwalkextreme,6.935608e-01,-8.681443e-01,1497
nflies_close_flyany_framecrabwalkextremestart,6.425902e-01,-1.489789e+00,388
nflies_close_flyany_framejumpstart,3.127500e-01,-1.340526e+00,217
nflies_close_flyany_framenearwall,4.679550e-01,-9.659695e-01,304050
nflies_close_flyany_framepivotcenter,5.025269e-01,-3.128767e-01,877
nflies_close_flyany_framepivotcenterstart,4.605717e-01,-5.703731e-01,273
nflies_close_flyany_framepivottailstart,5.614542e-01,-7.740121e-02,2462
nflies_close_flyany_framerightingstart,3.030978e-01,-1.743079e+00,775
nflies_close_flyany_framestop,3.457402e-01,-5.949914e-01,181855
nflies_close_flyany_frametouch,1.539016e+00,-5.684071e-01,12568
nflies_close_flyany_framewalk,4.015868e-01,-8.303984e-02,115673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.956339e-01,-5.610815e-01,19107
nflies_close_flyfemale_frameany,4.512415e-01,-7.523023e-01,173539
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.392491e-01,-1.019008e+00,305510
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012968e+00,-3.696845e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416063e+00,-1.547449e+00,19107
nwingsdetected_flyfemale_frameany,9.964216e-01,-4.756010e+00,173539
nwingsdetected_flymale_frameany,1.022278e+00,-2.443604e+00,305510
phi_flyany_frameany,6.701379e-02,6.487702e+00,479320
phisideways_flyany_framemove,5.615621e-01,8.886805e+00,297465
phisideways_flyfemale_framemove,5.756305e-01,1.077433e+01,102381
phisideways_flymale_framemove,5.557411e-01,6.435632e+00,195005
theta_mm_flyany_frameany,5.553576e-02,2.156445e+00,479320
velmag_ctr_flyany_frameany,5.986101e+00,-2.631512e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.328012e+00,-1.947815e+00,1895
velmag_ctr_flyany_framebodyturn,9.554779e+00,-1.977961e+00,3586
velmag_ctr_flyany_framecrabwalkall,1.086219e+01,-3.632038e+00,48786
velmag_ctr_flyany_framecrabwalkextreme,6.986519e+00,-2.103155e+00,1497
velmag_ctr_flyany_framejump,4.414136e+01,-2.053492e+00,493
velmag_ctr_flyany_framemove,8.859589e+00,-4.519788e+00,297445
velmag_ctr_flyany_framenearfly,5.463312e+00,-2.725547e+00,153300
velmag_ctr_flyany_framenearwall,7.010499e+00,-2.557176e+00,304038
velmag_ctr_flyany_framenotnearfly_notnearwall,5.145853e+00,1.186974e-01,144266
velmag_ctr_flyany_framepivotcenter,2.797815e+00,8.652499e-01,877
velmag_ctr_flyany_framepivottail,8.729483e+00,-1.858026e+00,9506
velmag_ctr_flyany_framerighting,1.326518e+01,-3.935582e+00,4963
velmag_ctr_flyany_framestop,7.390085e-01,1.698994e+00,181855
velmag_ctr_flyany_frametouch,4.291841e+00,-3.745352e+00,12568
