field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.602718e+00,-1.647504e+00,352621
du_ctr_flyany_framenotnearfly_notnearwall,4.536351e+00,6.490735e-01,72415
du_ctr_flyany_framepivotcenter,3.425493e-01,2.843567e-01,229
du_ctr_flyany_framerighting,4.955251e+00,1.397971e+00,820
du_ctr_flyany_framestop,6.772385e-02,-2.946902e+00,215562
du_ctr_flyany_frametouch,2.062658e+00,-7.561021e-01,19162
du_ctr_flyany_framewalk,1.425282e+01,-1.393715e+00,136743
du_ctr_flyany_framewingextension,3.248286e+00,-1.063710e-01,5291
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.592824e-02,-2.611831e+00,20964
du_ctr_flyfemale_frameany,4.654549e+00,-1.383591e+00,232233
du_ctr_flymale_frameany,5.310270e+00,-1.435065e+00,222754
du_ctr_flymale_framechase,1.339060e+01,-6.893002e-01,7016
du_tail_flyany_frameany,4.972666e+00,-1.534214e+00,455449
du_tail_flyany_framepivottail,6.484586e-02,-1.739934e+00,12204
du_tail_flyfemale_frameany,4.653059e+00,-1.384378e+00,232233
du_tail_flymale_frameany,5.309583e+00,-1.435795e+00,222754
duration_flyany_frameattemptedcopulation,7.597378e-01,4.849791e-02,682
duration_flyany_framebackup,1.335220e-01,9.232317e-01,2598
duration_flyany_framebodyturn,8.212466e-02,-8.805290e-01,3317
duration_flyany_framechase,3.081467e-01,1.305441e+00,7960
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.929341e-01,6.880530e-01,38351
duration_flyany_framecrabwalkextreme,1.203314e-01,7.459189e-01,1253
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.548781e+00,7.517738e-01,239906
duration_flyany_framepivotcenter,8.487739e-02,-2.729964e-02,229
duration_flyany_framepivottail,1.353971e-01,7.706072e-01,12204
duration_flyany_framerighting,3.399934e-01,-1.859396e+00,820
duration_flyany_framestop,1.402814e+00,6.536567e-01,215562
duration_flyany_frametouch,2.126938e-01,2.138872e+00,19162
duration_flyany_framewalk,5.566827e-01,1.107077e-02,136747
duration_flyany_framewingextension,5.728984e-01,3.905877e+00,5291
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.057070e+00,6.913077e-01,20964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299179e-01,-7.128531e-01,1435
duration_flyfemale_framebodyturn,8.114892e-02,-1.312097e+00,1742
duration_flyfemale_framechase,7.128849e-02,-7.402577e-01,944
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.343290e-01,-9.707523e-01,13957
duration_flyfemale_framecrabwalkextreme,1.176273e-01,4.086699e-01,469
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.519729e+00,1.192896e+00,122751
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.341179e-01,8.624633e-01,6708
duration_flyfemale_framerighting,3.212028e-01,-2.332781e+00,500
duration_flyfemale_framestop,1.385395e+00,1.073032e+00,109482
duration_flyfemale_frametouch,2.000281e-01,2.435164e+00,5261
duration_flyfemale_framewalk,5.092212e-01,-4.099273e-01,68468
duration_flyfemale_framewingextension,5.587362e-01,1.510487e+00,373
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.949948e+00,-1.345069e+00,10723
duration_flymale_frameattemptedcopulation,7.998699e-01,1.188336e-01,674
duration_flymale_framebackup,1.381880e-01,2.457255e+00,1159
duration_flymale_framebodyturn,8.339239e-02,-2.051860e-01,1565
duration_flymale_framechase,4.568344e-01,1.885847e+00,7016
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.536985e-01,1.500868e+00,24373
duration_flymale_framecrabwalkextreme,1.244603e-01,1.056253e+00,775
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.568857e+00,2.381207e-01,116886
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370405e-01,7.099495e-01,5489
duration_flymale_framerighting,3.433999e-01,-7.160159e-01,320
duration_flymale_framestop,1.492548e+00,4.156472e-01,105868
duration_flymale_frametouch,2.282345e-01,1.687514e+00,13875
duration_flymale_framewalk,6.016569e-01,3.687497e-01,68209
duration_flymale_framewingextension,5.969006e-01,3.552082e+00,4918
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.931109e+00,1.367018e+00,10157
dv_cor_flyany_frameany,-7.010458e-02,-8.222785e-01,455449
dv_cor_flyfemale_frameany,-7.365267e-02,-1.060455e+00,232233
dv_cor_flymale_frameany,-6.736600e-02,-2.112999e-01,222754
dv_ctr_flyany_frameany,-8.888126e-02,-8.346697e-01,455449
dv_ctr_flyfemale_frameany,-9.996163e-02,-1.077569e+00,232233
dv_ctr_flymale_frameany,-7.903766e-02,-1.864167e-01,222754
dv_tail_flyany_frameany,-1.830454e-02,1.710857e-01,455449
dv_tail_flyfemale_frameany,-4.575745e-02,-5.989645e-01,232233
dv_tail_flymale_frameany,9.881451e-03,7.710974e-01,222754
dwing_angle_diff_flyany_frameany,-6.197577e-05,-4.680953e-01,455449
dwing_angle_diff_flyany_framewingextension,-9.010102e-01,6.597272e-01,5291
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.199873e-04,-1.533166e+00,232233
dwing_angle_diff_flymale_frameany,-1.056186e-04,1.033537e+00,222754
dwing_angle_imbalance_flyany_frameany,-6.503063e-01,1.691747e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-7.151374e-01,1.536810e+00,5291
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591261e+00,8.012693e-01,20964
dwing_angle_imbalance_flyfemale_frameany,-5.705668e-01,1.107100e+00,232233
dwing_angle_imbalance_flymale_frameany,-7.340554e-01,1.655833e+00,222754
ecc_flyany_frameany,3.562386e-01,-4.034977e-01,455468
ecc_flyfemale_frameany,3.549922e-01,-5.239993e-01,232243
ecc_flymale_frameany,3.575162e-01,-2.297362e-01,222763
fractime_flyany_frameattemptedcopulation,1.501752e-03,2.828606e+00,455468
fractime_flyany_framebackup,5.704023e-03,1.308751e+00,455468
fractime_flyany_framebackup_nearfly,2.944224e-03,3.828471e-01,455468
fractime_flyany_framebackup_nearwall,5.598637e-03,1.230128e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,9.440839e-05,4.708227e+00,455468
fractime_flyany_framebodyturn,7.282619e-03,-2.414493e+00,455468
fractime_flyany_framebodyturn_nearfly,2.819078e-03,-1.964802e+00,455468
fractime_flyany_framebodyturn_nearwall,6.841315e-03,-2.439278e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.546831e-04,-1.082150e+00,455468
fractime_flyany_framechase,1.750507e-02,1.928230e+00,455468
fractime_flyany_framechase_notwingextension,1.322376e-02,1.568767e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455468
fractime_flyany_framecrabwalkall,8.420131e-02,-1.026784e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.509507e-02,-9.494353e-01,455468
fractime_flyany_framecrabwalkall_nearwall,8.265345e-02,-1.051838e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.718364e-04,8.637951e-02,455468
fractime_flyany_framecrabwalkextreme,2.751017e-03,-1.197691e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.457841e-03,-3.510332e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.601720e-03,-1.338338e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708414e-05,-7.680943e-01,455468
fractime_flyany_framejump,3.534826e-04,-2.500602e+00,455468
fractime_flyany_framejump_nearfly,1.492970e-04,-1.989626e+00,455468
fractime_flyany_framejump_nearwall,1.646658e-04,-2.047044e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.449059e-04,-2.771097e+00,455468
fractime_flyany_framemove,5.267242e-01,-1.192140e+00,455468
fractime_flyany_framemove_nearfly,2.177497e-01,-1.930162e-01,455468
fractime_flyany_framemove_nearwall,4.689177e-01,-1.302439e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.011917e-02,-5.927990e-01,455468
fractime_flyany_framenotanybehavior,1.434349e-01,-1.154394e+00,455468
fractime_flyany_framepivotcenter,5.115617e-04,-4.072078e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.249405e-04,1.151140e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.490915e-04,2.986481e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.903958e-05,-1.642853e+00,455468
fractime_flyany_framepivotcenter_stop,1.427104e-04,-4.961127e-01,455468
fractime_flyany_framepivottail,2.679442e-02,-5.977934e-01,455468
fractime_flyany_framepivottail_nearfly,1.078012e-02,-1.020852e+00,455468
fractime_flyany_framepivottail_nearwall,2.650900e-02,-5.992601e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.492970e-04,-3.910904e-01,455468
fractime_flyany_framerighting,1.809128e-03,-8.319217e-01,455468
fractime_flyany_framerighting_nearfly,8.057646e-04,-2.115215e-02,455468
fractime_flyany_framerighting_nearwall,1.163638e-03,-6.644415e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.303266e-04,-1.362971e+00,455468
fractime_flyany_framestop,4.732758e-01,1.192140e+00,455468
fractime_flyany_framestop_nearfly,1.850822e-01,2.345521e+00,455468
fractime_flyany_framestop_nearwall,3.053123e-01,1.291528e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.188777e-01,-6.264433e-01,455468
fractime_flyany_framestop_notwinggrooming,4.275251e-01,2.183556e+00,455468
fractime_flyany_frametouch,4.207101e-02,2.550888e+00,455468
fractime_flyany_frametouch_notchase,3.628136e-02,2.457821e+00,455468
fractime_flyany_framewalk,3.002340e-01,-7.921074e-01,455468
fractime_flyany_framewalk_nearfly,1.063500e-01,-2.547732e-03,455468
fractime_flyany_framewalk_nearwall,2.659814e-01,-1.019988e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.630701e-02,9.671711e-02,455468
fractime_flyany_framewingextension,1.162980e-02,4.082567e+00,455468
fractime_flyany_framewingextension_nearfly,1.159906e-02,4.117402e+00,455468
fractime_flyany_framewingextension_notchase,7.348486e-03,4.482443e+00,455468
fractime_flyany_framewingextension_notnearfly,3.073761e-05,-1.143113e+00,455468
fractime_flyany_framewingflick,2.590742e-04,1.092115e+00,455468
fractime_flyany_framewingflick_nearfly,1.954034e-04,1.113953e+00,455468
fractime_flyany_framewingflick_notnearfly,6.367077e-05,3.055334e-01,455468
fractime_flyany_framewinggrooming,4.602738e-02,-2.989053e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.092064e-02,-1.537902e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.457622e-02,-1.993414e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.535634e-02,-2.565215e+00,455468
fractime_flyfemale_firsthalf_framechase,2.704507e-04,-6.177293e-01,118321
fractime_flyfemale_firsthalf_frametouch,2.392644e-02,1.697755e-02,118321
fractime_flyfemale_frameattemptedcopulation,4.306020e-05,5.015853e-01,232233
fractime_flyfemale_framebackup,6.196363e-03,1.472018e+00,232233
fractime_flyfemale_framebodyturn,7.501087e-03,-1.786435e+00,232233
fractime_flyfemale_framechase,4.103637e-03,5.483040e+00,232233
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,232233
fractime_flyfemale_framecrabwalkall,6.009912e-02,-1.840285e+00,232233
fractime_flyfemale_framecrabwalkextreme,2.041054e-03,-2.061665e-01,232233
fractime_flyfemale_framejump,4.435201e-04,-2.354878e+00,232233
fractime_flyfemale_framemove,5.285683e-01,-8.665484e-01,232233
fractime_flyfemale_framenotanybehavior,1.635082e-01,-8.588758e-01,232233
fractime_flyfemale_framepivotcenter,6.717392e-04,-3.823959e-01,232233
fractime_flyfemale_framepivottail,2.888478e-02,4.104082e-01,232233
fractime_flyfemale_framerighting,2.161622e-03,-8.447149e-01,232233
fractime_flyfemale_framestop,4.714317e-01,8.665484e-01,232233
fractime_flyfemale_frametouch,2.265397e-02,6.861275e-01,232233
fractime_flyfemale_framewalk,2.948246e-01,-4.393049e-01,232233
fractime_flyfemale_framewingextension,1.606146e-03,4.837394e+00,232233
fractime_flyfemale_framewingflick,2.023830e-04,2.667725e+00,232233
fractime_flyfemale_framewinggrooming,4.617346e-02,-2.885414e+00,232233
fractime_flyfemale_secondhalf_framechase,8.105254e-03,1.451875e+01,113630
fractime_flyfemale_secondhalf_frametouch,2.116519e-02,1.601606e+00,113630
fractime_flyfirsthalf_framebackup,5.387865e-03,7.134860e-01,227734
fractime_flyfirsthalf_framebodyturn,8.281592e-03,-2.139163e+00,227734
fractime_flyfirsthalf_framechase,1.270342e-02,7.217787e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.522662e-02,-7.469711e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.573177e-03,-2.589156e-01,227734
fractime_flyfirsthalf_framejump,4.830197e-04,-2.302030e+00,227734
fractime_flyfirsthalf_framemove,5.512747e-01,-8.984813e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.049751e-04,-1.959324e-01,227734
fractime_flyfirsthalf_framepivottail,2.889775e-02,-5.989254e-01,227734
fractime_flyfirsthalf_framerighting,1.809128e-03,-8.801199e-01,227734
fractime_flyfirsthalf_framestop,4.487253e-01,8.984813e-01,227734
fractime_flyfirsthalf_frametouch,4.069221e-02,1.206986e+00,227734
fractime_flyfirsthalf_framewalk,3.186700e-01,-3.767692e-01,227734
fractime_flyfirsthalf_framewingextension,8.255245e-03,2.094088e+00,227734
fractime_flyfirsthalf_framewingflick,2.722474e-04,6.651234e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.362836e-02,-2.644975e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.268844e-03,1.435377e+00,108866
fractime_flymale_firsthalf_framechase,2.628001e-02,8.573673e-01,108866
fractime_flymale_firsthalf_frametouch,5.888891e-02,1.460236e+00,108866
fractime_flymale_frameattemptedcopulation,3.025759e-03,2.958668e+00,222754
fractime_flymale_framebackup,5.203049e-03,8.180338e-01,222754
fractime_flymale_framebodyturn,7.043645e-03,-2.565320e+00,222754
fractime_flymale_framechase,3.151459e-02,1.778989e+00,222754
fractime_flymale_framechase_notwingextension,2.377062e-02,1.438654e+00,222754
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,222754
fractime_flymale_framecrabwalkall,1.094346e-01,-1.964206e-01,222754
fractime_flymale_framecrabwalkextreme,3.488153e-03,-8.819410e-04,222754
fractime_flymale_framejump,2.603769e-04,-2.151423e+00,222754
fractime_flymale_framemove,5.247313e-01,-1.419630e+00,222754
fractime_flymale_framenotanybehavior,1.220943e-01,-1.475038e+00,222754
fractime_flymale_framepivotcenter,3.456728e-04,-4.429447e-01,222754
fractime_flymale_framepivottail,2.464153e-02,-1.570136e+00,222754
fractime_flymale_framerighting,1.445541e-03,-6.670832e-01,222754
fractime_flymale_framestop,4.752687e-01,1.419630e+00,222754
fractime_flymale_frametouch,6.230640e-02,2.757039e+00,222754
fractime_flymale_frametouch_notchase,5.141097e-02,2.842653e+00,222754
fractime_flymale_framewalk,3.062077e-01,-9.906364e-01,222754
fractime_flymale_framewingextension,2.210510e-02,4.055991e+00,222754
fractime_flymale_framewingflick,3.187373e-04,6.226436e-01,222754
fractime_flymale_framewinggrooming,4.559739e-02,-2.118595e+00,222754
fractime_flymale_secondhalf_frameattemptedcopulation,3.742823e-03,4.977773e+00,114085
fractime_flymale_secondhalf_framechase,3.645527e-02,2.895495e+00,114085
fractime_flymale_secondhalf_frametouch,6.565280e-02,4.267089e+00,114085
fractime_flysecondhalf_framebackup,6.020684e-03,1.769260e+00,227715
fractime_flysecondhalf_framebodyturn,6.284171e-03,-2.579393e+00,227715
fractime_flysecondhalf_framechase,2.230859e-02,3.461043e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.317853e-02,-1.218338e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.929100e-03,1.404741e-02,227715
fractime_flysecondhalf_framejump,2.239642e-04,-2.449477e+00,227715
fractime_flysecondhalf_framemove,5.021321e-01,-1.392652e+00,227715
fractime_flysecondhalf_framepivotcenter,5.181916e-04,-5.432277e-01,227715
fractime_flysecondhalf_framepivottail,2.469315e-02,-5.387901e-01,227715
fractime_flysecondhalf_framerighting,1.809279e-03,-7.147458e-01,227715
fractime_flysecondhalf_framestop,4.978679e-01,1.392652e+00,227715
fractime_flysecondhalf_frametouch,4.345344e-02,4.119086e+00,227715
fractime_flysecondhalf_framewalk,2.818040e-01,-1.122544e+00,227715
fractime_flysecondhalf_framewingextension,1.500560e-02,6.045179e+00,227715
fractime_flysecondhalf_framewingflick,2.459214e-04,1.535287e+00,227715
fractime_flysecondhalf_framewinggrooming,3.842962e-02,-3.005672e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.838856e+00,-2.378785e+00,183475
magveldiff_nose2ell_flyany_frametouch,8.135090e+00,-1.737690e+00,19162
magveldiff_nose2ell_flyfemale_framechase,6.445467e+00,-2.636915e+00,944
magveldiff_nose2ell_flyfemale_framenearfly,8.194004e+00,-2.551264e+00,92618
magveldiff_nose2ell_flyfemale_frametouch,7.639969e+00,-1.806151e+00,5261
magveldiff_nose2ell_flyfemale_framewingextension,4.966980e+00,-5.261360e-01,373
magveldiff_nose2ell_flymale_framechase,8.350675e+00,-1.389515e+00,7016
magveldiff_nose2ell_flymale_framenearfly,9.535761e+00,-2.060959e+00,90768
magveldiff_nose2ell_flymale_frametouch,8.705675e+00,-1.373099e+00,13875
magveldiff_nose2ell_flymale_framewingextension,3.872639e+00,-1.914940e+00,4918
max_absdwing_angle_flyany_frameany,1.427035e+00,-1.065121e+00,455449
max_absdwing_angle_flyany_framechase,1.732468e+00,2.003029e+00,7960
max_absdwing_angle_flyany_framenearfly,1.436321e+00,4.027071e-01,183475
max_absdwing_angle_flyany_frametouch,1.611171e+00,9.189461e-01,19162
max_absdwing_angle_flyany_framewingextension,5.584995e+00,7.455595e-01,5291
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.175916e+00,-7.732995e-01,20964
max_absdwing_angle_flyfemale_frameany,1.352411e+00,-8.990969e-01,232233
max_absdwing_angle_flyfemale_framenearfly,1.359959e+00,2.567508e-01,92618
max_absdwing_angle_flyfemale_frametouch,1.574791e+00,1.196729e+00,5261
max_absdwing_angle_flymale_frameany,1.505032e+00,-8.599702e-01,222754
max_absdwing_angle_flymale_framechase,1.986009e+00,1.821192e+00,7016
max_absdwing_angle_flymale_framenearfly,1.521340e+00,5.678403e-01,90768
max_absdwing_angle_flymale_frametouch,1.624628e+00,3.874558e-01,13875
max_absdwing_area_flyany_frameany,3.147849e+00,-4.939218e-01,455449
max_absdwing_area_flyany_framewingextension,6.398927e+00,3.890469e-01,5291
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.000730e+00,-1.239055e+00,20964
max_absdwing_area_flyfemale_frameany,3.318430e+00,-2.101761e-01,232233
max_absdwing_area_flymale_frameany,2.969292e+00,-6.485860e-01,222754
max_dwing_angle_in_flyany_frameany,1.023068e+00,-1.252976e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.103199e+00,-3.951864e-01,5291
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.595874e-01,-8.620589e-01,232233
max_dwing_angle_in_flymale_frameany,1.089425e+00,-1.193950e+00,222754
max_dwing_angle_out_flyany_frameany,1.023006e+00,-1.253522e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.202188e+00,3.901923e-01,5291
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.594674e-01,-8.689675e-01,232233
max_dwing_angle_out_flymale_frameany,1.089320e+00,-1.189108e+00,222754
max_wing_angle_flyany_frameany,9.183818e-02,-1.280035e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,3.758756e-01,-2.922682e-01,682
max_wing_angle_flyany_framechase,1.034660e-01,2.376261e+00,7960
max_wing_angle_flyany_framenearfly,9.474407e-02,1.667515e+00,183477
max_wing_angle_flyany_frametouch,1.019056e-01,1.364756e+00,19162
max_wing_angle_flyany_framewingextension,7.716727e-01,1.832025e+00,5291
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596047e-01,4.282572e-01,20964
max_wing_angle_flyfemale_frameany,8.946941e-02,-6.005113e-01,232243
max_wing_angle_flyfemale_framenearfly,9.129970e-02,1.079128e+00,92619
max_wing_angle_flyfemale_frametouch,8.574650e-02,5.253605e-01,5261
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.422324e-02,2.496141e-01,222763
max_wing_angle_flymale_frameattemptedcopulation,3.725005e-01,-4.606558e-01,674
max_wing_angle_flymale_framechase,1.093481e-01,1.800746e+00,7016
max_wing_angle_flymale_framenearfly,9.823688e-02,1.714571e+00,90769
max_wing_angle_flymale_frametouch,1.179736e-01,1.526510e+00,13875
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.999199e-01,-6.186282e-01,455468
max_wing_area_flyany_framewingextension,1.129787e+00,-2.127222e+00,5291
max_wing_area_flyany_framewinggrooming,8.275311e-01,-1.129678e+00,20964
max_wing_area_flyfemale_frameany,9.416946e-01,-9.639971e-01,232243
max_wing_area_flymale_frameany,8.562960e-01,-1.821122e-01,222763
mean_wing_angle_flyany_frameany,2.605194e-02,-6.235707e-01,455468
mean_wing_angle_flyany_framewingextension,4.190439e-01,1.543297e+00,5291
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.283297e-02,-1.134231e+00,232243
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.936733e-02,-7.078874e-02,222763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.707105e-01,-5.004837e-01,455468
mean_wing_area_flyany_framewingextension,8.465017e-01,-2.927304e+00,5291
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.798075e-01,-1.358113e+00,20964
mean_wing_area_flyfemale_frameany,9.082126e-01,-8.054784e-01,232243
mean_wing_area_flymale_frameany,8.315569e-01,-1.380033e-01,222763
min_absdwing_angle_flyany_frameany,9.550417e-01,-2.319220e-01,455449
min_absdwing_angle_flyany_framewingextension,1.525653e+00,-3.722894e-01,5291
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.901144e-01,1.031008e-01,232233
min_absdwing_angle_flymale_frameany,1.023089e+00,-3.777977e-01,222754
min_absdwing_area_flyany_frameany,2.146368e+00,-8.535697e-01,455449
min_absdwing_area_flyany_framewingextension,1.926715e+00,-1.647198e+00,5291
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163799e+00,-6.980152e-01,232233
min_absdwing_area_flymale_frameany,2.128015e+00,-7.578880e-01,222754
min_dwing_angle_in_flyany_frameany,-1.023006e+00,1.253522e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.202188e+00,-3.901923e-01,5291
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.594674e-01,8.689675e-01,232233
min_dwing_angle_in_flymale_frameany,-1.089320e+00,1.189108e+00,222754
min_dwing_angle_out_flyany_frameany,-1.023068e+00,1.252976e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.103199e+00,3.951864e-01,5291
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.595874e-01,8.620589e-01,232233
min_dwing_angle_out_flymale_frameany,-1.089425e+00,1.193950e+00,222754
min_wing_angle_flyany_frameany,-3.973429e-02,-1.376649e+00,455468
min_wing_angle_flyany_framewingextension,6.641516e-02,-4.931669e-01,5291
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.380346e-02,-1.666870e+00,232243
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.548858e-02,-7.227453e-01,222763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.415010e-01,-3.727858e-01,455468
min_wing_area_flyany_framewingextension,5.632169e-01,-2.993330e+00,5291
min_wing_area_flyany_framewinggrooming,3.320839e-01,-1.555494e+00,20964
min_wing_area_flyfemale_frameany,8.747306e-01,-6.227300e-01,232243
min_wing_area_flymale_frameany,8.068177e-01,-9.199570e-02,222763
nflies_close_flyany_frameany,4.980657e-01,9.257993e-01,455468
nflies_close_flyany_frameattemptedcopulation,9.741141e-01,-1.843780e+00,682
nflies_close_flyany_framebackupstart,6.394453e-01,-1.007273e+00,627
nflies_close_flyany_framebodyturn,4.818600e-01,3.283319e-01,3317
nflies_close_flyany_framebodyturnstart,4.881362e-01,2.641282e-01,1332
nflies_close_flyany_framecrabwalkallstart,5.197136e-01,6.419249e-01,4084
nflies_close_flyany_framecrabwalkextreme,6.489951e-01,-1.363400e+00,1253
nflies_close_flyany_framecrabwalkextremestart,6.686001e-01,-1.074779e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.518551e-01,5.537472e-01,352637
nflies_close_flyany_framepivotcenter,9.080389e-01,2.348942e+00,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.166268e-01,-7.968656e-01,2939
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.657932e-01,1.460247e+00,215562
nflies_close_flyany_frametouch,1.532538e+00,-5.920543e-01,19162
nflies_close_flyany_framewalk,4.476937e-01,6.966720e-01,136747
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.717570e-01,8.490628e-01,20964
nflies_close_flyfemale_frameany,5.425094e-01,6.512663e-01,232243
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.523642e-01,1.140449e+00,222763
nflies_close_flymale_framechase,1.297760e+00,-2.077547e-01,7016
nflies_close_flymale_framewingextension,1.123741e+00,9.073686e-01,4918
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059082e+00,-1.525453e-01,455468
nwingsdetected_flyany_framewingextension,1.976831e+00,7.942557e-01,5291
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440376e+00,-2.610096e-01,20964
nwingsdetected_flyfemale_frameany,1.045306e+00,-6.545833e-01,232243
nwingsdetected_flymale_frameany,1.073437e+00,2.607068e-01,222763
phi_flyany_frameany,-5.770270e-02,-5.564515e+00,455468
phisideways_flyany_framemove,4.130124e-01,-1.482205e+00,239906
phisideways_flyfemale_framemove,4.100047e-01,-2.538154e+00,122761
phisideways_flymale_framemove,4.185133e-01,-4.230490e-01,116895
theta_mm_flyany_frameany,-1.399239e-01,-5.232292e+00,455468
velmag_ctr_flyany_frameany,6.348228e+00,-1.649361e+00,455449
