field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.740860e-01,3.126363e+00,6110
du_ctr_flyfemale_frameany,1.082340e+01,7.875816e+00,238506
du_ctr_flymale_frameany,9.413536e+00,4.075630e+00,240914
du_ctr_flymale_framechase,1.590346e+01,1.203732e+00,2270
du_tail_flyany_frameany,1.011497e+01,6.324968e+00,479420
du_tail_flyany_framepivottail,5.045168e-02,-1.641351e+00,11623
du_tail_flyfemale_frameany,1.082264e+01,7.877319e+00,238506
du_tail_flymale_frameany,9.414375e+00,4.077337e+00,240914
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.469209e-01,4.398274e+00,3414
duration_flyany_framebodyturn,8.140479e-02,-1.626566e+00,4521
duration_flyany_framechase,1.605739e-01,-1.135248e+00,3893
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.557407e-01,4.273992e+00,92720
duration_flyany_framecrabwalkextreme,1.267811e-01,2.735963e+00,2897
duration_flyany_framejump,9.539231e-02,2.406377e+00,292
duration_flyany_framemove,1.963766e+00,3.721614e+00,381439
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.248351e-01,-1.872701e+00,11623
duration_flyany_framerighting,3.313644e-01,-2.319884e+00,252
duration_flyany_framestop,4.990055e-01,-1.198553e+00,98001
duration_flyany_frametouch,1.613580e-01,-1.622555e+00,18609
duration_flyany_framewalk,8.237654e-01,5.820866e+00,274890
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.991170e+00,1.853560e-01,6110
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.577356e-01,5.567874e+00,2551
duration_flyfemale_framebodyturn,8.088302e-02,-1.745987e+00,2095
duration_flyfemale_framechase,1.122348e-01,-1.626252e-02,1620
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.279246e-01,6.369144e+00,40820
duration_flyfemale_framecrabwalkextreme,1.317556e-01,3.748224e+00,1569
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.154740e+00,5.648309e+00,195503
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258454e-01,-1.122473e+00,6840
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.737453e-01,-1.969410e+00,43003
duration_flyfemale_frametouch,1.516685e-01,-1.748276e+00,8418
duration_flyfemale_framewalk,9.068378e-01,8.338047e+00,145175
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.302568e+00,1.445327e+00,3462
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362267e-01,1.926602e+00,863
duration_flymale_framebodyturn,8.191024e-02,-1.340572e+00,2426
duration_flymale_framechase,2.089698e-01,-1.131611e+00,2270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.832633e-01,2.407490e+00,51898
duration_flymale_framecrabwalkextreme,1.217329e-01,4.786270e-01,1327
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.773184e+00,1.496621e+00,185916
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238394e-01,-2.470800e+00,4783
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.240035e-01,-6.404631e-01,54998
duration_flymale_frametouch,1.709697e-01,-1.110788e+00,10191
duration_flymale_framewalk,7.412870e-01,3.037069e+00,129712
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679584e+00,-9.884469e-01,2648
dv_cor_flyany_frameany,-1.078305e-01,-1.531550e+00,479420
dv_cor_flyfemale_frameany,-2.967605e-02,-2.489069e-01,238506
dv_cor_flymale_frameany,-1.852038e-01,-1.730483e+00,240914
dv_ctr_flyany_frameany,-1.370046e-01,-1.538729e+00,479420
dv_ctr_flyfemale_frameany,-4.710458e-02,-3.443619e-01,238506
dv_ctr_flymale_frameany,-2.260061e-01,-1.695042e+00,240914
dv_tail_flyany_frameany,-1.604166e-01,-3.503985e+00,479420
dv_tail_flyfemale_frameany,-1.554323e-01,-2.924953e+00,238506
dv_tail_flymale_frameany,-1.653512e-01,-2.371523e+00,240914
dwing_angle_diff_flyany_frameany,-2.781929e-05,5.709601e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.591946e-05,-1.134270e+00,238506
dwing_angle_diff_flymale_frameany,-4.350310e-19,1.335667e+00,240914
dwing_angle_imbalance_flyany_frameany,-6.447688e-01,1.536619e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.610234e+00,-1.304474e+01,6110
dwing_angle_imbalance_flyfemale_frameany,-5.742130e-01,6.582171e-01,238506
dwing_angle_imbalance_flymale_frameany,-7.146194e-01,1.812565e+00,240914
ecc_flyany_frameany,3.487009e-01,-2.762727e+00,479440
ecc_flyfemale_frameany,3.479885e-01,-2.840484e+00,238516
ecc_flymale_frameany,3.494061e-01,-2.357151e+00,240924
fractime_flyany_frameattemptedcopulation,5.631570e-05,-6.610146e-01,479440
fractime_flyany_framebackup,7.120808e-03,3.236757e+00,479440
fractime_flyany_framebackup_nearfly,4.968296e-03,4.359222e+00,479440
fractime_flyany_framebackup_nearwall,7.120808e-03,3.293293e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.052002e+00,479440
fractime_flyany_framebodyturn,9.429751e-03,-3.643568e-01,479440
fractime_flyany_framebodyturn_nearfly,4.123561e-03,8.194805e-01,479440
fractime_flyany_framebodyturn_nearwall,9.181545e-03,-1.911818e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-1.190238e+00,479440
fractime_flyany_framechase,8.119890e-03,3.733121e-01,479440
fractime_flyany_framechase_notwingextension,8.030202e-03,5.494376e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479440
fractime_flyany_framecrabwalkall,1.933923e-01,8.186365e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.483606e-02,7.599804e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.929397e-01,8.130384e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690639e-04,-1.045681e+00,479440
fractime_flyany_framecrabwalkextreme,6.042466e-03,5.909123e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.369681e-03,7.692335e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.017437e-03,6.185157e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.317351e+00,479440
fractime_flyany_framejump,6.445019e-04,-1.628865e+00,479440
fractime_flyany_framejump_nearfly,5.840147e-05,-2.202664e+00,479440
fractime_flyany_framejump_nearwall,2.064909e-04,-1.570140e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.296679e-04,-1.332300e+00,479440
fractime_flyany_framemove,7.955928e-01,5.384699e+00,479440
fractime_flyany_framemove_nearfly,3.476452e-01,5.134487e+00,479440
fractime_flyany_framemove_nearwall,7.406683e-01,5.727394e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.132655e-02,8.109321e-01,479440
fractime_flyany_framenotanybehavior,1.337435e-01,-1.336217e+00,479440
fractime_flyany_framepivotcenter,2.586351e-04,-1.868107e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.960621e-04,-5.564961e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.315201e-04,-9.110395e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711497e-05,-2.231291e+00,479440
fractime_flyany_framepivotcenter_stop,7.091607e-05,-1.986489e+00,479440
fractime_flyany_framepivottail,2.424287e-02,-1.203366e+00,479440
fractime_flyany_framepivottail_nearfly,1.383906e-02,1.075989e+00,479440
fractime_flyany_framepivottail_nearwall,2.418029e-02,-1.145279e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-2.277090e+00,479440
fractime_flyany_framerighting,5.339563e-04,-1.759882e+00,479440
fractime_flyany_framerighting_nearfly,9.385950e-05,-1.892349e+00,479440
fractime_flyany_framerighting_nearwall,3.337227e-04,-1.501068e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.835475e-04,-1.956520e+00,479440
fractime_flyany_framestop,2.044072e-01,-5.384699e+00,479440
fractime_flyany_framestop_nearfly,8.291131e-02,-2.710552e+00,479440
fractime_flyany_framestop_nearwall,1.597656e-01,-2.925806e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.043050e-02,-3.534422e+00,479440
fractime_flyany_framestop_notwinggrooming,1.919156e-01,-3.915322e+00,479440
fractime_flyany_frametouch,3.881403e-02,2.118017e+00,479440
fractime_flyany_frametouch_notchase,3.778158e-02,2.871034e+00,479440
fractime_flyany_framewalk,5.733564e-01,8.785870e+00,479440
fractime_flyany_framewalk_nearfly,2.088311e-01,7.421577e+00,479440
fractime_flyany_framewalk_nearwall,5.262890e-01,8.921013e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.426831e-02,2.601913e+00,479440
fractime_flyany_framewingextension,1.460037e-04,-7.111958e-01,479440
fractime_flyany_framewingextension_nearfly,1.334891e-04,-6.870779e-01,479440
fractime_flyany_framewingextension_notchase,5.631570e-05,-8.226408e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.483836e+00,479440
fractime_flyany_framewingflick,4.025530e-04,3.521928e+00,479440
fractime_flyany_framewingflick_nearfly,2.774070e-04,2.658453e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-04,5.594366e+00,479440
fractime_flyany_framewinggrooming,1.274403e-02,-5.597998e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.058652e-03,-4.042890e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.778492e-03,-3.489514e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.237611e-03,-4.485861e+00,479440
fractime_flyfemale_firsthalf_framechase,6.388215e-03,6.423181e+00,118656
fractime_flyfemale_firsthalf_frametouch,3.665217e-02,2.815884e+00,118656
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,238506
fractime_flyfemale_framebackup,1.069575e-02,6.729956e+00,238506
fractime_flyfemale_framebodyturn,8.783846e-03,-4.945782e-01,238506
fractime_flyfemale_framechase,6.792282e-03,9.735119e+00,238506
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,238506
fractime_flyfemale_framecrabwalkall,1.711487e-01,8.445070e+00,238506
fractime_flyfemale_framecrabwalkextreme,6.578451e-03,1.020861e+01,238506
fractime_flyfemale_framejump,7.421197e-04,-1.501406e+00,238506
fractime_flyfemale_framemove,8.196985e-01,5.468772e+00,238506
fractime_flyfemale_framenotanybehavior,1.247390e-01,-2.121960e+00,238506
fractime_flyfemale_framepivotcenter,3.479996e-04,-1.697549e+00,238506
fractime_flyfemale_framepivottail,2.867852e-02,4.382863e-01,238506
fractime_flyfemale_framerighting,6.918065e-04,-1.572510e+00,238506
fractime_flyfemale_framestop,1.803015e-01,-5.468772e+00,238506
fractime_flyfemale_frametouch,3.529471e-02,4.514400e+00,238506
fractime_flyfemale_framewalk,6.086849e-01,9.684869e+00,238506
fractime_flyfemale_framewingextension,3.354213e-05,-3.030699e-01,238506
fractime_flyfemale_framewingflick,4.276622e-04,1.030655e+01,238506
fractime_flyfemale_framewinggrooming,1.451536e-02,-4.714627e+00,238506
fractime_flyfemale_secondhalf_framechase,7.192324e-03,1.286814e+01,119850
fractime_flyfemale_secondhalf_frametouch,3.395077e-02,6.514035e+00,119850
fractime_flyfirsthalf_framebackup,6.716169e-03,2.370019e+00,239720
fractime_flyfirsthalf_framebodyturn,1.002837e-02,-4.432739e-01,239720
fractime_flyfirsthalf_framechase,8.885366e-03,1.784895e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.791882e-01,7.010797e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.022526e-03,4.251985e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-04,-1.486709e+00,239720
fractime_flyfirsthalf_framemove,7.886743e-01,4.976194e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-2.170432e+00,239720
fractime_flyfirsthalf_framepivottail,2.534207e-02,-1.539922e+00,239720
fractime_flyfirsthalf_framerighting,4.964125e-04,-1.698265e+00,239720
fractime_flyfirsthalf_framestop,2.113257e-01,-4.976194e+00,239720
fractime_flyfirsthalf_frametouch,3.982146e-02,1.104799e+00,239720
fractime_flyfirsthalf_framewalk,5.732646e-01,8.716997e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-7.596643e-01,239720
fractime_flyfirsthalf_framewingflick,3.962957e-04,2.468155e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.430002e-02,-5.365637e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.201508e-01,121064
fractime_flymale_firsthalf_framechase,1.133285e-02,-1.849166e-01,121064
fractime_flymale_firsthalf_frametouch,4.292771e-02,2.945330e-01,121064
fractime_flymale_frameattemptedcopulation,1.120732e-04,-6.309118e-01,240914
fractime_flymale_framebackup,3.582191e-03,-1.261248e+00,240914
fractime_flymale_framebodyturn,1.006998e-02,-2.079858e-01,240914
fractime_flymale_framechase,9.434902e-03,-1.208772e-01,240914
fractime_flymale_framechase_notwingextension,9.256415e-03,-3.125583e-02,240914
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,240914
fractime_flymale_framecrabwalkall,2.154213e-01,6.490168e+00,240914
fractime_flymale_framecrabwalkextreme,5.508190e-03,2.735060e+00,240914
fractime_flymale_framejump,5.479134e-04,-1.446963e+00,240914
fractime_flymale_framemove,7.717111e-01,4.612009e+00,240914
fractime_flymale_framenotanybehavior,1.426111e-01,-3.127129e-01,240914
fractime_flymale_framepivotcenter,1.701852e-04,-1.837485e+00,240914
fractime_flymale_framepivottail,1.985356e-02,-2.702576e+00,240914
fractime_flymale_framerighting,3.777282e-04,-1.773553e+00,240914
fractime_flymale_framestop,2.282889e-01,-4.612009e+00,240914
fractime_flymale_frametouch,4.230140e-02,9.771646e-01,240914
fractime_flymale_frametouch_notchase,4.072408e-02,1.558752e+00,240914
fractime_flymale_framewalk,5.384162e-01,6.351344e+00,240914
fractime_flymale_framewingextension,2.573532e-04,-7.079006e-01,240914
fractime_flymale_framewingflick,3.777282e-04,1.445737e+00,240914
fractime_flymale_framewinggrooming,1.099147e-02,-4.739623e+00,240914
fractime_flymale_secondhalf_frameattemptedcopulation,2.252816e-04,-3.838954e-01,119850
fractime_flymale_secondhalf_framechase,7.517730e-03,-4.398360e-03,119850
fractime_flymale_secondhalf_frametouch,4.166875e-02,1.842053e+00,119850
fractime_flysecondhalf_framebackup,7.526074e-03,3.766681e+00,239700
fractime_flysecondhalf_framebodyturn,8.831873e-03,-2.661924e-01,239700
fractime_flysecondhalf_framechase,7.355027e-03,6.181130e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.076053e-01,8.691140e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.058824e-03,7.110685e+00,239700
fractime_flysecondhalf_framejump,5.798915e-04,-1.610008e+00,239700
fractime_flysecondhalf_framemove,8.024948e-01,5.475203e+00,239700
fractime_flysecondhalf_framepivotcenter,3.254068e-04,-1.524675e+00,239700
fractime_flysecondhalf_framepivottail,2.314560e-02,-7.516362e-01,239700
fractime_flysecondhalf_framerighting,5.715478e-04,-1.722119e+00,239700
fractime_flysecondhalf_framestop,1.975052e-01,-5.475203e+00,239700
fractime_flysecondhalf_frametouch,3.780976e-02,3.273921e+00,239700
fractime_flysecondhalf_framewalk,5.734835e-01,8.393604e+00,239700
fractime_flysecondhalf_framewingextension,2.628285e-04,-5.265916e-01,239700
fractime_flysecondhalf_framewingflick,4.088444e-04,4.479846e+00,239700
fractime_flysecondhalf_framewinggrooming,1.118899e-02,-5.197301e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.493791e+01,3.469328e+00,206415
magveldiff_nose2ell_flyany_frametouch,1.075792e+01,2.282839e+00,18609
magveldiff_nose2ell_flyfemale_framechase,8.357116e+00,-8.870788e-01,1620
magveldiff_nose2ell_flyfemale_framenearfly,1.505726e+01,4.004501e+00,103035
magveldiff_nose2ell_flyfemale_frametouch,1.014923e+01,2.028610e+00,8418
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.098886e+00,-2.448326e-01,2270
magveldiff_nose2ell_flymale_framenearfly,1.481721e+01,2.780202e+00,103380
magveldiff_nose2ell_flymale_frametouch,1.136047e+01,2.200552e+00,10191
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.184672e+00,-3.434493e+00,479420
max_absdwing_angle_flyany_framechase,1.257673e+00,-8.573523e-01,3893
max_absdwing_angle_flyany_framenearfly,1.152341e+00,-2.871724e+00,206415
max_absdwing_angle_flyany_frametouch,1.187598e+00,-2.761042e+00,18609
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.663441e+00,3.980475e+00,6110
max_absdwing_angle_flyfemale_frameany,1.170805e+00,-2.341158e+00,238506
max_absdwing_angle_flyfemale_framenearfly,1.130554e+00,-2.021538e+00,103035
max_absdwing_angle_flyfemale_frametouch,1.123361e+00,-2.451678e+00,8418
max_absdwing_angle_flymale_frameany,1.198400e+00,-3.421324e+00,240914
max_absdwing_angle_flymale_framechase,1.396333e+00,-1.025723e+00,2270
max_absdwing_angle_flymale_framenearfly,1.173768e+00,-2.897050e+00,103380
max_absdwing_angle_flymale_frametouch,1.251187e+00,-2.399632e+00,10191
max_absdwing_area_flyany_frameany,2.513513e+00,-4.218691e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.568088e+00,1.145290e+00,6110
max_absdwing_area_flyfemale_frameany,2.725082e+00,-2.935680e+00,238506
max_absdwing_area_flymale_frameany,2.304059e+00,-4.026199e+00,240914
max_dwing_angle_in_flyany_frameany,1.022862e+00,-1.136297e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.002626e+00,3.422114e-01,238506
max_dwing_angle_in_flymale_frameany,1.042897e+00,-2.079604e+00,240914
max_dwing_angle_out_flyany_frameany,1.022834e+00,-1.136256e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002570e+00,3.357188e-01,238506
max_dwing_angle_out_flymale_frameany,1.042897e+00,-2.073248e+00,240914
max_wing_angle_flyany_frameany,6.532569e-02,-3.552885e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.422357e-02,-1.110528e+00,3893
max_wing_angle_flyany_framenearfly,6.677808e-02,-2.111669e+00,206426
max_wing_angle_flyany_frametouch,7.275670e-02,-1.287127e+00,18609
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.966059e-01,-4.378365e+00,6110
max_wing_angle_flyfemale_frameany,6.963426e-02,-3.078382e+00,238516
max_wing_angle_flyfemale_framenearfly,7.177392e-02,-1.828951e+00,103041
max_wing_angle_flyfemale_frametouch,7.817432e-02,-5.351341e-01,8418
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.106018e-02,-2.935971e+00,240924
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.431417e-02,-1.090982e+00,2270
max_wing_angle_flymale_framenearfly,6.183621e-02,-1.846629e+00,103385
max_wing_angle_flymale_frametouch,6.739381e-02,-1.348450e+00,10191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.146281e-01,-3.755307e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.699144e-01,-3.422457e+00,6110
max_wing_area_flyfemale_frameany,1.005839e+00,4.759701e-01,238516
max_wing_area_flymale_frameany,8.243284e-01,-1.416751e+00,240924
mean_wing_angle_flyany_frameany,5.449817e-03,-4.414706e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.091511e-03,-4.121663e+00,238516
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.814536e-03,-3.462983e+00,240924
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.068496e-01,4.547181e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.664386e-01,-2.143171e+00,6110
mean_wing_area_flyfemale_frameany,9.956818e-01,1.280356e+00,238516
mean_wing_area_flymale_frameany,8.189053e-01,-6.830863e-01,240924
min_absdwing_angle_flyany_frameany,9.677696e-01,4.654738e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.402245e-01,1.876619e+00,238506
min_absdwing_angle_flymale_frameany,9.950394e-01,-9.899879e-01,240914
min_absdwing_area_flyany_frameany,2.037037e+00,-2.437769e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.147954e+00,-7.422010e-01,238506
min_absdwing_area_flymale_frameany,1.927228e+00,-3.361072e+00,240914
min_dwing_angle_in_flyany_frameany,-1.022834e+00,1.136256e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002570e+00,-3.357188e-01,238506
min_dwing_angle_in_flymale_frameany,-1.042897e+00,2.073248e+00,240914
min_dwing_angle_out_flyany_frameany,-1.022862e+00,1.136297e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.002626e+00,-3.422114e-01,238506
min_dwing_angle_out_flymale_frameany,-1.042897e+00,2.079604e+00,240914
min_wing_angle_flyany_frameany,-5.442605e-02,-4.742591e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.745123e-02,-4.495814e+00,238516
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.143111e-02,-3.732332e+00,240924
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.990711e-01,1.256606e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.629629e-01,2.001921e-01,6110
min_wing_area_flyfemale_frameany,9.855242e-01,2.038787e+00,238516
min_wing_area_flymale_frameany,8.134821e-01,3.988198e-02,240924
nflies_close_flyany_frameany,5.775801e-01,2.349148e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.728820e-01,3.129175e+00,750
nflies_close_flyany_framebodyturn,5.703620e-01,2.197366e+00,4521
nflies_close_flyany_framebodyturnstart,5.873873e-01,2.326629e+00,1821
nflies_close_flyany_framecrabwalkallstart,5.925154e-01,1.914491e+00,8514
nflies_close_flyany_framecrabwalkextreme,1.006576e+00,3.028288e+00,2897
nflies_close_flyany_framecrabwalkextremestart,1.033644e+00,3.496081e+00,724
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.326295e-01,2.007293e+00,431704
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.943833e-01,3.919908e+00,3058
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.261302e-01,2.486972e+00,98001
nflies_close_flyany_frametouch,1.722033e+00,1.451468e+00,18609
nflies_close_flyany_framewalk,4.773895e-01,1.205322e+00,274890
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.021668e-01,-6.139000e-01,6110
nflies_close_flyfemale_frameany,6.515035e-01,2.388573e+00,238516
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.043956e-01,2.129491e+00,240924
nflies_close_flymale_framechase,1.352694e+00,3.248927e-01,2270
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011611e+00,-3.996396e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394922e+00,-3.009138e+00,6110
nwingsdetected_flyfemale_frameany,1.012159e+00,-3.465018e+00,238516
nwingsdetected_flymale_frameany,1.011070e+00,-3.295561e+00,240924
phi_flyany_frameany,1.135964e-02,1.005655e+00,479440
phisideways_flyany_framemove,3.832185e-01,-3.423156e+00,381439
phisideways_flyfemale_framemove,3.664505e-01,-5.740226e+00,195513
phisideways_flymale_framemove,3.998302e-01,-1.339204e+00,185926
theta_mm_flyany_frameany,2.101617e-02,8.124248e-01,479440
velmag_ctr_flyany_frameany,1.167975e+01,5.859297e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.490532e+00,4.112677e-01,3414
velmag_ctr_flyany_framebodyturn,1.122028e+01,1.012530e+00,4521
velmag_ctr_flyany_framecrabwalkall,1.512789e+01,1.585214e+00,92718
velmag_ctr_flyany_framecrabwalkextreme,7.932222e+00,1.329079e+00,2896
velmag_ctr_flyany_framejump,6.819169e+01,6.780711e+00,292
velmag_ctr_flyany_framemove,1.447004e+01,2.306532e+00,381419
velmag_ctr_flyany_framenearfly,9.879678e+00,4.130108e+00,206415
velmag_ctr_flyany_framenearwall,1.153045e+01,4.156493e+00,431686
velmag_ctr_flyany_framenotnearfly_notnearwall,1.337528e+01,8.883677e+00,43990
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.005899e+01,3.905043e-01,11623
velmag_ctr_flyany_framerighting,1.793843e+01,2.393904e+00,252
velmag_ctr_flyany_framestop,7.349294e-01,2.082689e+00,98001
velmag_ctr_flyany_frametouch,6.496015e+00,2.530840e+00,18609
velmag_ctr_flyany_framewalk,1.717521e+01,8.067481e-01,274887
