field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.269923e+00,1.884603e-02,232351
du_ctr_flymale_frameany,5.069028e+00,-1.254558e+00,221844
du_ctr_flymale_framechase,1.589745e+01,9.722822e-01,229
du_tail_flyany_frameany,5.159625e+00,-7.143697e-01,455335
du_tail_flyany_framepivottail,7.449219e-01,1.608837e+00,13197
du_tail_flyfemale_frameany,5.268177e+00,1.867575e-02,232351
du_tail_flymale_frameany,5.069829e+00,-1.252836e+00,221844
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363792e-01,1.225392e+00,2446
duration_flyany_framebodyturn,8.593207e-02,1.744461e+00,4855
duration_flyany_framechase,2.571258e-01,3.389796e-01,291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.804279e-01,-6.595623e-02,38525
duration_flyany_framecrabwalkextreme,1.225713e-01,1.671491e+00,690
duration_flyany_framejump,9.753774e-02,3.142755e+00,832
duration_flyany_framemove,1.291016e+00,-5.319417e-01,209946
duration_flyany_framepivotcenter,9.263551e-02,1.966805e+00,333
duration_flyany_framepivottail,1.401359e-01,1.011995e+00,13197
duration_flyany_framerighting,4.901115e-01,2.052377e+00,316
duration_flyany_framestop,1.562759e+00,5.969935e-01,245408
duration_flyany_frametouch,1.476940e-01,-2.538601e+00,5027
duration_flyany_framewalk,6.297175e-01,1.630473e+00,135887
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.066979e+00,1.211507e+00,40735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386788e-01,1.069215e+00,1430
duration_flyfemale_framebodyturn,8.552753e-02,1.806258e+00,2627
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.772233e-01,2.430067e+00,21022
duration_flyfemale_framecrabwalkextreme,1.172140e-01,3.620260e-01,399
duration_flyfemale_framejump,1.019564e-01,4.294140e+00,544
duration_flyfemale_framemove,1.266500e+00,-1.901974e-01,114533
duration_flyfemale_framepivotcenter,9.529446e-02,2.049594e+00,266
duration_flyfemale_framepivottail,1.350748e-01,3.480357e-01,7658
duration_flyfemale_framerighting,6.002452e-01,3.736937e+00,228
duration_flyfemale_framestop,1.358601e+00,6.536657e-01,117818
duration_flyfemale_frametouch,1.445966e-01,-2.244964e+00,2669
duration_flyfemale_framewalk,6.009012e-01,1.615547e+00,73654
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.312093e+00,1.759396e+00,16827
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328934e-01,7.074221e-01,1016
duration_flymale_framebodyturn,8.633827e-02,1.503971e+00,2224
duration_flymale_framechase,4.248137e-01,1.456808e+00,229
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.796920e-01,-1.390803e+00,17503
duration_flymale_framecrabwalkextreme,1.287869e-01,2.287903e+00,289
duration_flymale_framejump,9.171967e-02,9.494311e-01,288
duration_flymale_framemove,1.319231e+00,-6.432961e-01,95333
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.446487e-01,1.549322e+00,5535
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.766984e+00,4.254513e-01,126511
duration_flymale_frametouch,1.495119e-01,-2.108911e+00,2345
duration_flymale_framewalk,6.496691e-01,1.345325e+00,62205
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.716798e+00,-3.926642e-01,23220
dv_cor_flyany_frameany,9.539972e-02,2.526970e+00,455335
dv_cor_flyfemale_frameany,9.730993e-02,1.594788e+00,232351
dv_cor_flymale_frameany,9.368535e-02,1.927048e+00,221844
dv_ctr_flyany_frameany,1.179598e-01,2.437762e+00,455335
dv_ctr_flyfemale_frameany,1.088006e-01,1.352410e+00,232351
dv_ctr_flymale_frameany,1.279240e-01,2.018516e+00,221844
dv_tail_flyany_frameany,1.598367e-01,4.740030e+00,455335
dv_tail_flyfemale_frameany,1.963023e-01,4.243141e+00,232351
dv_tail_flymale_frameany,1.222891e-01,2.924313e+00,221844
dwing_angle_diff_flyany_frameany,7.614663e-05,2.268507e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.751690e-04,5.574596e-01,232351
dwing_angle_diff_flymale_frameany,-5.416875e-04,-7.986333e-01,221844
dwing_angle_imbalance_flyany_frameany,-6.550816e-01,1.100935e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.640221e+00,4.457647e-01,40733
dwing_angle_imbalance_flyfemale_frameany,-5.075110e-01,1.806857e+00,232351
dwing_angle_imbalance_flymale_frameany,-8.073563e-01,2.284209e-01,221844
ecc_flyany_frameany,3.621948e-01,2.159508e+00,455354
ecc_flyfemale_frameany,3.629662e-01,2.779007e+00,232361
ecc_flymale_frameany,3.612379e-01,1.392976e+00,221852
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,455354
fractime_flyany_framebackup,5.371645e-03,6.267416e-01,455354
fractime_flyany_framebackup_nearfly,2.872490e-03,2.083707e-01,455354
fractime_flyany_framebackup_nearwall,5.356272e-03,6.328761e-01,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.537266e-05,1.908469e-01,455354
fractime_flyany_framebodyturn,1.066203e-02,5.448531e-01,455354
fractime_flyany_framebodyturn_nearfly,3.551083e-03,-2.387415e-01,455354
fractime_flyany_framebodyturn_nearwall,1.043584e-02,7.383436e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.471383e-04,-1.607347e+00,455354
fractime_flyany_framechase,6.763968e-04,-8.988871e-01,455354
fractime_flyany_framechase_notwingextension,5.973375e-04,-9.229890e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455354
fractime_flyany_framecrabwalkall,8.460451e-02,-7.293988e-01,455354
fractime_flyany_framecrabwalkall_nearfly,2.094634e-02,-1.563347e+00,455354
fractime_flyany_framecrabwalkall_nearwall,8.420262e-02,-6.896143e-01,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.657273e-04,-5.304385e-01,455354
fractime_flyany_framecrabwalkextreme,1.515305e-03,-1.703738e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,9.509085e-04,-1.240057e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.473579e-03,-1.659557e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.074531e-05,-8.855574e-02,455354
fractime_flyany_framejump,1.829346e-03,3.129300e-01,455354
fractime_flyany_framejump_nearfly,5.424351e-04,7.242792e-01,455354
fractime_flyany_framejump_nearwall,1.111223e-03,1.025390e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,6.127101e-04,-4.461767e-01,455354
fractime_flyany_framemove,4.610611e-01,-1.884972e+00,455354
fractime_flyany_framemove_nearfly,1.572425e-01,-2.132826e+00,455354
fractime_flyany_framemove_nearwall,4.328698e-01,-1.600368e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.442935e-02,-1.151022e+00,455354
fractime_flyany_framenotanybehavior,1.036842e-01,-2.192685e+00,455354
fractime_flyany_framepivotcenter,7.444757e-04,4.124158e-01,455354
fractime_flyany_framepivotcenter_nearfly,3.579633e-04,1.081738e+00,455354
fractime_flyany_framepivotcenter_nearwall,5.534156e-04,1.702286e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.493344e-04,-1.099076e+00,455354
fractime_flyany_framepivotcenter_stop,1.998445e-04,3.585044e-01,455354
fractime_flyany_framepivottail,2.898185e-02,-8.984698e-02,455354
fractime_flyany_framepivottail_nearfly,1.201044e-02,-3.099312e-01,455354
fractime_flyany_framepivottail_nearwall,2.894451e-02,-4.718157e-02,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.769205e+00,455354
fractime_flyany_framerighting,7.071421e-04,-1.206485e+00,455354
fractime_flyany_framerighting_nearfly,2.174133e-04,-1.092248e+00,455354
fractime_flyany_framerighting_nearwall,4.392187e-04,-1.074611e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,2.657273e-04,-1.118268e+00,455354
fractime_flyany_framestop,5.389389e-01,1.884972e+00,455354
fractime_flyany_framestop_nearfly,1.505466e-01,9.975909e-02,455354
fractime_flyany_framestop_nearwall,3.466731e-01,1.696434e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.653329e-01,7.446043e-01,455354
fractime_flyany_framestop_notwinggrooming,4.504430e-01,1.940937e+00,455354
fractime_flyany_frametouch,1.103976e-02,-2.144638e+00,455354
fractime_flyany_frametouch_notchase,1.089043e-02,-2.417330e+00,455354
fractime_flyany_framewalk,2.984206e-01,-3.008661e-01,455354
fractime_flyany_framewalk_nearfly,8.703339e-02,-1.162290e+00,455354
fractime_flyany_framewalk_nearwall,2.845303e-01,3.471493e-02,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.207412e-02,-9.686352e-01,455354
fractime_flyany_framewingextension,2.327859e-04,-8.516705e-01,455354
fractime_flyany_framewingextension_nearfly,1.844719e-04,-8.463653e-01,455354
fractime_flyany_framewingextension_notchase,1.537266e-04,-9.793845e-01,455354
fractime_flyany_framewingextension_notnearfly,4.831406e-05,-4.624736e-01,455354
fractime_flyany_framewingflick,3.294140e-05,-5.642334e-01,455354
fractime_flyany_framewingflick_nearfly,2.415703e-05,-3.999342e-01,455354
fractime_flyany_framewingflick_notnearfly,8.784374e-06,-1.024397e+00,455354
fractime_flyany_framewinggrooming,8.945787e-02,1.207623e-01,455354
fractime_flyany_framewinggrooming_nearfly,1.408135e-02,-9.697558e-01,455354
fractime_flyany_framewinggrooming_nearwall,3.185653e-02,5.346434e-02,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.056066e-02,9.458005e-02,455354
fractime_flyfemale_firsthalf_framechase,6.171927e-04,-3.616211e-01,115037
fractime_flyfemale_firsthalf_frametouch,1.418674e-02,-1.545028e+00,115037
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,232351
fractime_flyfemale_framebackup,6.154482e-03,1.463804e+00,232351
fractime_flyfemale_framebodyturn,1.130617e-02,1.287327e+00,232351
fractime_flyfemale_framechase,3.098760e-04,-6.492318e-01,232351
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,232351
fractime_flyfemale_framecrabwalkall,9.047519e-02,1.130363e+00,232351
fractime_flyfemale_framecrabwalkextreme,1.717230e-03,-2.869915e-01,232351
fractime_flyfemale_framejump,2.341285e-03,3.665643e-01,232351
fractime_flyfemale_framemove,4.929310e-01,-8.801043e-01,232351
fractime_flyfemale_framenotanybehavior,1.132123e-01,-2.126638e+00,232351
fractime_flyfemale_framepivotcenter,1.153427e-03,1.147758e+00,232351
fractime_flyfemale_framepivottail,3.295876e-02,1.317404e+00,232351
fractime_flyfemale_framerighting,9.898817e-04,-1.094246e+00,232351
fractime_flyfemale_framestop,5.070690e-01,8.801043e-01,232351
fractime_flyfemale_frametouch,1.148693e-02,-1.834322e+00,232351
fractime_flyfemale_framewalk,3.169945e-01,6.888315e-01,232351
fractime_flyfemale_framewingextension,2.582300e-05,-6.930354e-01,232351
fractime_flyfemale_framewingflick,2.151917e-05,-7.286571e-01,232351
fractime_flyfemale_framewinggrooming,7.242061e-02,-1.460211e+00,232351
fractime_flyfemale_secondhalf_framechase,8.503546e-06,-1.047311e+00,117598
fractime_flyfemale_secondhalf_frametouch,8.818177e-03,-1.958555e+00,117598
fractime_flyfirsthalf_framebackup,5.490692e-03,5.677833e-01,227658
fractime_flyfirsthalf_framebodyturn,1.074419e-02,1.778627e-02,227658
fractime_flyfirsthalf_framechase,4.568256e-04,-8.401402e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227658
fractime_flyfirsthalf_framecrabwalkall,8.514965e-02,-5.642572e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.335336e-03,-1.892970e+00,227658
fractime_flyfirsthalf_framejump,1.774592e-03,7.082957e-02,227658
fractime_flyfirsthalf_framemove,4.629268e-01,-2.206084e+00,227658
fractime_flyfirsthalf_framepivotcenter,7.643044e-04,1.116083e+00,227658
fractime_flyfirsthalf_framepivottail,3.160003e-02,-4.459254e-02,227658
fractime_flyfirsthalf_framerighting,8.872959e-04,-9.658984e-01,227658
fractime_flyfirsthalf_framestop,5.370732e-01,2.206084e+00,227658
fractime_flyfirsthalf_frametouch,1.387608e-02,-1.898961e+00,227658
fractime_flyfirsthalf_framewalk,2.978415e-01,-6.436370e-01,227658
fractime_flyfirsthalf_framewingextension,1.054213e-04,-7.346507e-01,227658
fractime_flyfirsthalf_framewingflick,3.514043e-05,-5.493400e-01,227658
fractime_flyfirsthalf_framewinggrooming,1.011122e-01,5.332143e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,112148
fractime_flymale_firsthalf_framechase,2.942540e-04,-8.444034e-01,112148
fractime_flymale_firsthalf_frametouch,1.361594e-02,-1.605171e+00,112148
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,221844
fractime_flymale_framebackup,4.579795e-03,-4.585221e-01,221844
fractime_flymale_framebodyturn,1.004309e-02,-1.942469e-01,221844
fractime_flymale_framechase,1.063811e-03,-8.905376e-01,221844
fractime_flymale_framechase_notwingextension,9.015344e-04,-9.139539e-01,221844
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,221844
fractime_flymale_framecrabwalkall,7.889778e-02,-1.858985e+00,221844
fractime_flymale_framecrabwalkextreme,1.311733e-03,-2.264773e+00,221844
fractime_flymale_framejump,1.302717e-03,1.249982e-01,221844
fractime_flymale_framemove,4.297299e-01,-2.778916e+00,221844
fractime_flymale_framenotanybehavior,9.403455e-02,-2.105344e+00,221844
fractime_flymale_framepivotcenter,3.200447e-04,-1.213177e+00,221844
fractime_flymale_framepivottail,2.496800e-02,-1.582483e+00,221844
fractime_flymale_framerighting,4.147058e-04,-1.195597e+00,221844
fractime_flymale_framestop,5.702701e-01,2.778916e+00,221844
fractime_flymale_frametouch,1.057049e-02,-1.828906e+00,221844
fractime_flymale_frametouch_notchase,1.029102e-02,-2.120580e+00,221844
fractime_flymale_framewalk,2.803997e-01,-1.212347e+00,221844
fractime_flymale_framewingextension,4.507672e-04,-8.298132e-01,221844
fractime_flymale_framewingflick,4.507672e-05,-4.632350e-01,221844
fractime_flymale_framewinggrooming,1.046681e-01,1.819340e+00,221844
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,110018
fractime_flymale_secondhalf_framechase,1.845153e-03,-8.264132e-01,110018
fractime_flymale_secondhalf_frametouch,7.553309e-03,-1.893434e+00,110018
fractime_flysecondhalf_framebackup,5.253056e-03,6.227020e-01,227677
fractime_flysecondhalf_framebodyturn,1.058078e-02,1.046499e+00,227677
fractime_flysecondhalf_framechase,8.960062e-04,-8.611209e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227677
fractime_flysecondhalf_framecrabwalkall,8.406646e-02,-8.332117e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,1.695384e-03,-1.430492e+00,227677
fractime_flysecondhalf_framejump,1.884248e-03,5.359500e-01,227677
fractime_flysecondhalf_framemove,4.591505e-01,-1.492747e+00,227677
fractime_flysecondhalf_framepivotcenter,7.247109e-04,-1.460072e-01,227677
fractime_flysecondhalf_framepivottail,2.636630e-02,-1.229364e-01,227677
fractime_flysecondhalf_framerighting,5.270625e-04,-1.433697e+00,227677
fractime_flysecondhalf_framestop,5.408495e-01,1.492747e+00,227677
fractime_flysecondhalf_frametouch,8.204606e-03,-2.175137e+00,227677
fractime_flysecondhalf_framewalk,2.990245e-01,2.495318e-02,227677
fractime_flysecondhalf_framewingextension,3.601593e-04,-8.679184e-01,227677
fractime_flysecondhalf_framewingflick,3.074531e-05,-4.984814e-01,227677
fractime_flysecondhalf_framewinggrooming,7.780320e-02,-3.271482e-01,227677
magveldiff_nose2ell_flyany_framenearfly,1.091423e+01,-5.678040e-02,140147
magveldiff_nose2ell_flyany_frametouch,1.050913e+01,1.939727e+00,5027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085329e+01,3.642535e-01,76546
magveldiff_nose2ell_flyfemale_frametouch,9.852784e+00,1.701498e+00,2669
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.099803e+01,2.310177e+00,229
magveldiff_nose2ell_flymale_framenearfly,1.098077e+01,-4.717126e-01,63242
magveldiff_nose2ell_flymale_frametouch,1.144575e+01,2.252025e+00,2345
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.507644e+00,-5.206221e-02,455335
max_absdwing_angle_flyany_framechase,1.432884e+00,2.984903e-01,291
max_absdwing_angle_flyany_framenearfly,1.359658e+00,-2.214124e-01,140147
max_absdwing_angle_flyany_frametouch,1.609326e+00,1.182225e+00,5027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.056570e+00,-2.023562e+00,40733
max_absdwing_angle_flyfemale_frameany,1.234735e+00,-1.653557e+00,232351
max_absdwing_angle_flyfemale_framenearfly,1.151995e+00,-1.551907e+00,76546
max_absdwing_angle_flyfemale_frametouch,1.391879e+00,2.267899e-02,2669
max_absdwing_angle_flymale_frameany,1.788009e+00,1.410493e+00,221844
max_absdwing_angle_flymale_framechase,2.137578e+00,2.705534e+00,229
max_absdwing_angle_flymale_framenearfly,1.575967e+00,1.101325e+00,63242
max_absdwing_angle_flymale_frametouch,1.863892e+00,2.241363e+00,2345
max_absdwing_area_flyany_frameany,3.430405e+00,1.284902e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.929671e+00,-1.055264e+00,40733
max_absdwing_area_flyfemale_frameany,3.087184e+00,-9.706338e-01,232351
max_absdwing_area_flymale_frameany,3.783702e+00,3.214052e+00,221844
max_dwing_angle_in_flyany_frameany,1.017477e+00,-9.868142e-01,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.771681e-01,-2.129477e+00,232351
max_dwing_angle_in_flymale_frameany,1.162803e+00,3.485859e-01,221844
max_dwing_angle_out_flyany_frameany,1.017553e+00,-9.843098e-01,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.775433e-01,-2.123521e+00,232351
max_dwing_angle_out_flymale_frameany,1.162261e+00,3.449485e-01,221844
max_wing_angle_flyany_frameany,1.050303e-01,1.109076e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.922877e-02,-4.867776e-01,291
max_wing_angle_flyany_framenearfly,8.993986e-02,6.792329e-01,140153
max_wing_angle_flyany_frametouch,9.526708e-02,6.206270e-01,5027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.664790e-01,7.472605e-01,40735
max_wing_angle_flyfemale_frameany,9.590298e-02,6.383889e-02,232361
max_wing_angle_flyfemale_framenearfly,8.419829e-02,-2.195898e-02,76550
max_wing_angle_flyfemale_frametouch,9.052264e-02,1.477726e+00,2669
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.137878e-01,1.540115e+00,221852
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.588624e-02,1.040708e+00,229
max_wing_angle_flymale_framenearfly,9.513063e-02,9.531732e-01,63244
max_wing_angle_flymale_frametouch,1.006823e-01,3.595225e-01,2345
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.751763e-01,1.878723e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.637785e-01,6.084378e-01,40735
max_wing_area_flyfemale_frameany,1.029129e+00,1.389430e+00,232361
max_wing_area_flymale_frameany,9.193111e-01,2.053109e+00,221852
mean_wing_angle_flyany_frameany,4.193873e-02,1.790434e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.514388e-02,8.574742e-01,232361
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.839414e-02,1.975257e+00,221852
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.363074e-01,1.746847e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.234049e-01,1.040231e+00,40735
mean_wing_area_flyfemale_frameany,9.936534e-01,1.548718e+00,232361
mean_wing_area_flymale_frameany,8.773386e-01,1.592245e+00,221852
min_absdwing_angle_flyany_frameany,9.277647e-01,-4.801310e-01,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.143204e-01,-1.289791e+00,232351
min_absdwing_angle_flymale_frameany,1.048040e+00,6.390499e-01,221844
min_absdwing_area_flyany_frameany,2.167774e+00,1.621862e-01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010715e+00,-1.869802e+00,232351
min_absdwing_area_flymale_frameany,2.335845e+00,2.297183e+00,221844
min_dwing_angle_in_flyany_frameany,-1.017553e+00,9.843098e-01,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.775433e-01,2.123521e+00,232351
min_dwing_angle_in_flymale_frameany,-1.162261e+00,-3.449485e-01,221844
min_dwing_angle_out_flyany_frameany,-1.017477e+00,9.868142e-01,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.771681e-01,2.129477e+00,232351
min_dwing_angle_out_flymale_frameany,-1.162803e+00,-3.485859e-01,221844
min_wing_angle_flyany_frameany,-2.115281e-02,2.550773e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.561523e-02,1.939880e+00,232361
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.699956e-02,2.409782e+00,221852
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.974384e-01,1.575738e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.830313e-01,1.607222e+00,40735
min_wing_area_flyfemale_frameany,9.581779e-01,1.658151e+00,232361
min_wing_area_flymale_frameany,8.353660e-01,1.107601e+00,221852
nflies_close_flyany_frameany,3.700857e-01,-1.513371e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.934760e-01,-1.361806e-01,597
nflies_close_flyany_framebodyturn,4.020005e-01,-1.454599e+00,4855
nflies_close_flyany_framebodyturnstart,4.038094e-01,-1.587729e+00,1848
nflies_close_flyany_framecrabwalkallstart,3.858437e-01,-1.675236e+00,4445
nflies_close_flyany_framecrabwalkextreme,7.514523e-01,-1.397439e-01,690
nflies_close_flyany_framecrabwalkextremestart,7.124052e-01,-5.726474e-01,200
nflies_close_flyany_framejumpstart,4.666985e-01,2.344505e-01,279
nflies_close_flyany_framenearwall,4.320076e-01,-1.700268e+00,354968
nflies_close_flyany_framepivotcenter,5.480584e-01,-1.889062e-01,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.253770e-01,-6.495764e-01,3118
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.181792e-01,-1.371528e+00,245408
nflies_close_flyany_frametouch,1.547161e+00,-5.947755e-01,5027
nflies_close_flyany_framewalk,3.620124e-01,-1.364635e+00,135887
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.932850e-01,-1.040193e+00,40735
nflies_close_flyfemale_frameany,4.407624e-01,-1.143317e+00,232361
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.963688e-01,-1.932273e+00,221852
nflies_close_flymale_framechase,1.326349e+00,-6.023084e-03,229
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110613e+00,3.267763e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515878e+00,3.168535e+00,40735
nwingsdetected_flyfemale_frameany,1.090747e+00,2.646629e+00,232361
nwingsdetected_flymale_frameany,1.130308e+00,2.856327e+00,221852
phi_flyany_frameany,-3.042916e-02,-3.102597e+00,455354
phisideways_flyany_framemove,4.194671e-01,-1.173008e+00,209946
phisideways_flyfemale_framemove,4.340302e-01,-8.264785e-01,114543
phisideways_flymale_framemove,4.053437e-01,-1.155521e+00,95341
theta_mm_flyany_frameany,1.286824e-01,4.834687e+00,455354
velmag_ctr_flyany_frameany,6.477139e+00,-9.030666e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.015902e+00,1.110263e+00,2446
velmag_ctr_flyany_framebodyturn,1.188403e+01,1.705341e+00,4855
velmag_ctr_flyany_framecrabwalkall,1.538704e+01,1.664824e+00,38525
velmag_ctr_flyany_framecrabwalkextreme,7.693198e+00,-1.052393e-03,690
velmag_ctr_flyany_framejump,5.740200e+01,2.985601e+00,832
velmag_ctr_flyany_framemove,1.335514e+01,9.006951e-01,209927
velmag_ctr_flyany_framenearfly,6.455333e+00,-5.502547e-01,140147
velmag_ctr_flyany_framenearwall,7.832235e+00,-4.497463e-01,354953
velmag_ctr_flyany_framenotnearfly_notnearwall,2.533650e+00,-1.541104e+00,86406
velmag_ctr_flyany_framepivotcenter,2.213498e+00,-5.609832e-01,333
velmag_ctr_flyany_framepivottail,1.072322e+01,1.096558e+00,13197
velmag_ctr_flyany_framerighting,1.771255e+01,2.201605e+00,316
velmag_ctr_flyany_framestop,5.816417e-01,-2.316437e+00,245408
velmag_ctr_flyany_frametouch,5.946605e+00,1.100101e+00,5027
velmag_ctr_flyany_framewalk,1.666718e+01,1.183754e-01,135887
velmag_ctr_flyany_framewingextension,NaN,NaN,0
