field,value,zscore,nflyframes
du_tail_flymale_frameany,5.590564e+00,-2.914375e+00,240620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299585e-01,-9.731933e-01,1972
duration_flyany_framebodyturn,8.842589e-02,4.589638e+00,3317
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.115174e-01,-5.241483e+00,16814
duration_flyany_framecrabwalkextreme,1.154730e-01,-4.198160e-01,396
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.860540e+00,1.397052e+00,173017
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.526899e-01,6.148904e+00,11233
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.518292e+00,6.990169e+00,306443
duration_flyany_frametouch,1.747337e-01,5.374680e-01,3952
duration_flyany_framewalk,6.770531e-01,8.211791e-01,117970
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.871794e+00,-1.506947e+00,14562
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.210307e-01,-4.168256e+00,537
duration_flyfemale_framebodyturn,8.601079e-02,3.186375e+00,1048
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.963455e-01,-5.452264e+00,4500
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.321969e+00,-2.179638e+00,59950
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.477844e-01,5.147332e+00,3789
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.118151e+00,1.615848e+01,178870
duration_flyfemale_frametouch,1.742211e-01,1.043192e+00,2039
duration_flyfemale_framewalk,6.058637e-01,-5.347345e-02,39412
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.814803e+00,-2.526778e+00,7994
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.389694e-01,2.389583e+00,1435
duration_flymale_framebodyturn,9.084611e-02,5.299161e+00,2269
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.269145e-01,-3.884418e+00,12311
duration_flymale_framecrabwalkextreme,1.034564e-01,-3.659477e+00,317
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.411598e+00,3.968318e+00,113047
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.575735e-01,6.683666e+00,7444
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.926330e+00,2.142506e+00,127573
duration_flymale_frametouch,1.753830e-01,1.819028e-01,1913
duration_flymale_framewalk,7.485485e-01,1.609885e+00,78557
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.928545e+00,1.022753e+00,6568
dv_cor_flyany_frameany,-3.388976e-02,-3.884563e-01,479440
dv_cor_flyfemale_frameany,4.133836e-02,5.506566e-01,238820
dv_cor_flymale_frameany,-1.085551e-01,-9.427458e-01,240620
dv_ctr_flyany_frameany,-5.146697e-02,-5.503582e-01,479440
dv_ctr_flyfemale_frameany,4.984080e-02,5.197747e-01,238820
dv_ctr_flymale_frameany,-1.520169e-01,-1.163306e+00,240620
dv_tail_flyany_frameany,-1.029895e-01,-2.008078e+00,479440
dv_tail_flyfemale_frameany,-5.185704e-02,-9.310409e-01,238820
dv_tail_flymale_frameany,-1.537395e-01,-2.028318e+00,240620
dwing_angle_diff_flyany_frameany,-8.918129e-05,-1.372340e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.351520e-04,-1.296802e+00,238820
dwing_angle_diff_flymale_frameany,-4.355448e-05,7.824975e-01,240620
dwing_angle_imbalance_flyany_frameany,-5.711602e-01,2.339889e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600748e+00,3.462021e+00,14562
dwing_angle_imbalance_flyfemale_frameany,-4.446327e-01,3.134298e+00,238820
dwing_angle_imbalance_flymale_frameany,-6.967411e-01,1.172456e+00,240620
ecc_flyany_frameany,3.574569e-01,6.001360e+00,479460
ecc_flyfemale_frameany,3.591718e-01,6.493973e+00,238830
ecc_flymale_frameany,3.557549e-01,4.889997e+00,240630
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.907118e-01,479460
fractime_flyany_framebackup,4.112960e-03,3.219534e-01,479460
fractime_flyany_framebackup_nearfly,1.868769e-03,-1.219247e+00,479460
fractime_flyany_framebackup_nearwall,4.102532e-03,3.511596e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-7.831624e-01,479460
fractime_flyany_framebodyturn,6.918200e-03,-2.244891e+00,479460
fractime_flyany_framebodyturn_nearfly,1.593459e-03,-4.295004e+00,479460
fractime_flyany_framebodyturn_nearwall,6.584491e-03,-2.191972e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481959e-04,-1.333736e+00,479460
fractime_flyany_framechase,1.793685e-04,-1.646211e+00,479460
fractime_flyany_framechase_notwingextension,1.793685e-04,-1.732054e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,3.506862e-02,-6.672195e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.011763e-02,-5.223125e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.442623e-02,-6.537331e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.108789e-04,-1.189480e+00,479460
fractime_flyany_framecrabwalkextreme,8.301005e-04,-4.404028e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.252534e-04,-4.774049e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.238435e-04,-4.204143e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479460
fractime_flyany_framejump,1.126267e-04,-3.713249e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-3.607671e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-3.118583e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.717015e-05,-3.985942e+00,479460
fractime_flyany_framemove,3.608580e-01,-6.954182e+00,479460
fractime_flyany_framemove_nearfly,1.134172e-01,-5.677758e+00,479460
fractime_flyany_framemove_nearwall,3.255934e-01,-6.659717e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.990030e-02,-2.552268e+00,479460
fractime_flyany_framenotanybehavior,7.201226e-02,-4.932920e+00,479460
fractime_flyany_framepivotcenter,2.294248e-04,-9.849823e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.063697e-04,-1.169899e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.334835e-04,-1.251319e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299879e-05,-4.960522e-01,479460
fractime_flyany_framepivotcenter_stop,5.631335e-05,-6.521707e-01,479460
fractime_flyany_framepivottail,2.342844e-02,3.459380e-01,479460
fractime_flyany_framepivottail_nearfly,7.754557e-03,-1.865492e+00,479460
fractime_flyany_framepivottail_nearwall,2.322404e-02,3.420043e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,6.679261e-01,479460
fractime_flyany_framerighting,6.465607e-05,-3.593695e+00,479460
fractime_flyany_framerighting_nearfly,3.545656e-05,-3.376440e+00,479460
fractime_flyany_framerighting_nearwall,6.048471e-05,-3.509088e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-3.247123e+00,479460
fractime_flyany_framestop,6.391420e-01,6.954182e+00,479460
fractime_flyany_framestop_nearfly,2.834334e-01,8.141020e+00,479460
fractime_flyany_framestop_nearwall,4.445793e-01,6.023354e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.384850e-01,1.326792e+00,479460
fractime_flyany_framestop_notwinggrooming,6.089768e-01,8.236585e+00,479460
fractime_flyany_frametouch,8.242606e-03,-2.914927e+00,479460
fractime_flyany_frametouch_notchase,8.232178e-03,-3.318179e+00,479460
fractime_flyany_framewalk,2.460476e-01,-4.998584e+00,479460
fractime_flyany_framewalk_nearfly,6.756768e-02,-4.550662e+00,479460
fractime_flyany_framewalk_nearwall,2.191319e-01,-5.015570e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.322822e-02,-1.378635e+00,479460
fractime_flyany_framewingextension,3.754224e-05,-1.155660e+00,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-1.099009e+00,479460
fractime_flyany_framewingextension_notchase,3.754224e-05,-1.247116e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-3.384626e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-1.211957e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-9.933148e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.537724e+00,479460
fractime_flyany_framewinggrooming,3.037167e-02,-2.942349e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.994410e-03,-9.120751e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.628916e-02,-9.074734e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.237434e-02,-3.118553e+00,479460
fractime_flyfemale_firsthalf_framechase,1.429052e-04,-9.979682e-01,118960
fractime_flyfemale_firsthalf_frametouch,1.251681e-02,-2.422102e+00,118960
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,238820
fractime_flyfemale_framebackup,2.248555e-03,-2.697322e+00,238820
fractime_flyfemale_framebodyturn,4.388242e-03,-4.001519e+00,238820
fractime_flyfemale_framechase,7.955783e-05,-1.133270e+00,238820
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,238820
fractime_flyfemale_framecrabwalkall,1.884264e-02,-7.065143e+00,238820
fractime_flyfemale_framecrabwalkextreme,3.391676e-04,-4.807071e+00,238820
fractime_flyfemale_framejump,1.465539e-04,-3.298533e+00,238820
fractime_flyfemale_framemove,2.510259e-01,-8.414638e+00,238820
fractime_flyfemale_framenotanybehavior,5.744494e-02,-5.699875e+00,238820
fractime_flyfemale_framepivotcenter,3.475421e-04,-4.271659e-01,238820
fractime_flyfemale_framepivottail,1.586551e-02,-1.257125e+00,238820
fractime_flyfemale_framerighting,1.298049e-04,-3.708182e+00,238820
fractime_flyfemale_framestop,7.489741e-01,8.414638e+00,238820
fractime_flyfemale_frametouch,8.537811e-03,-3.398889e+00,238820
fractime_flyfemale_framewalk,1.650281e-01,-6.756868e+00,238820
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,238820
fractime_flyfemale_framewingflick,4.187254e-06,-1.526414e+00,238820
fractime_flyfemale_framewinggrooming,3.347291e-02,-2.815811e+00,238820
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-1.181980e+00,119860
fractime_flyfemale_secondhalf_frametouch,4.588687e-03,-4.411849e+00,119860
fractime_flyfirsthalf_framebackup,4.918238e-03,1.130615e+00,239720
fractime_flyfirsthalf_framebodyturn,8.543301e-03,-1.668540e+00,239720
fractime_flyfirsthalf_framechase,3.295511e-04,-1.570861e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.894544e-02,-5.977467e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.426498e-04,-4.156771e+00,239720
fractime_flyfirsthalf_framejump,2.044051e-04,-3.743636e+00,239720
fractime_flyfirsthalf_framemove,4.424370e-01,-5.500286e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-2.782368e-01,239720
fractime_flyfirsthalf_framepivottail,3.065660e-02,1.783044e+00,239720
fractime_flyfirsthalf_framerighting,9.594527e-05,-3.258425e+00,239720
fractime_flyfirsthalf_framestop,5.575630e-01,5.500286e+00,239720
fractime_flyfirsthalf_frametouch,1.055815e-02,-2.661848e+00,239720
fractime_flyfirsthalf_framewalk,2.953112e-01,-3.779163e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-1.103421e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.181212e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.423911e-02,-1.953838e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.656178e-05,-6.921209e-01,120760
fractime_flymale_firsthalf_framechase,5.134150e-04,-1.514307e+00,120760
fractime_flymale_firsthalf_frametouch,8.628685e-03,-2.133549e+00,120760
fractime_flymale_frameattemptedcopulation,8.311861e-06,-7.767362e-01,240620
fractime_flymale_framebackup,5.963760e-03,3.467322e+00,240620
fractime_flymale_framebodyturn,9.429806e-03,-3.684296e-01,240620
fractime_flymale_framechase,2.784473e-04,-1.597091e+00,240620
fractime_flymale_framechase_notwingextension,2.784473e-04,-1.671343e+00,240620
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240620
fractime_flymale_framecrabwalkall,5.117613e-02,-5.093233e+00,240620
fractime_flymale_framecrabwalkextreme,1.317430e-03,-3.493531e+00,240620
fractime_flymale_framejump,7.896268e-05,-3.495279e+00,240620
fractime_flymale_framemove,4.698155e-01,-4.475441e+00,240620
fractime_flymale_framenotanybehavior,8.639764e-02,-3.664997e+00,240620
fractime_flymale_framepivotcenter,1.122101e-04,-1.861491e+00,240620
fractime_flymale_framepivottail,3.093675e-02,1.959707e+00,240620
fractime_flymale_framerighting,0.000000e+00,-2.792835e+00,240620
fractime_flymale_framestop,5.301845e-01,4.475441e+00,240620
fractime_flymale_frametouch,7.950295e-03,-2.169221e+00,240620
fractime_flymale_frametouch_notchase,7.933671e-03,-2.485154e+00,240620
fractime_flymale_framewalk,3.264774e-01,-2.430336e+00,240620
fractime_flymale_framewingextension,7.480675e-05,-1.128747e+00,240620
fractime_flymale_framewingflick,1.246779e-05,-1.011920e+00,240620
fractime_flymale_framewinggrooming,2.729615e-02,-2.183024e+00,240620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,119860
fractime_flymale_secondhalf_framechase,4.171533e-05,-1.492934e+00,119860
fractime_flymale_secondhalf_frametouch,7.266811e-03,-1.917399e+00,119860
fractime_flysecondhalf_framebackup,3.308026e-03,-5.203062e-01,239720
fractime_flysecondhalf_framebodyturn,5.293676e-03,-2.718701e+00,239720
fractime_flysecondhalf_framechase,2.920073e-05,-1.532032e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,3.119473e-02,-6.836562e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.176206e-04,-4.382337e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-3.293845e+00,239720
fractime_flysecondhalf_framemove,2.792258e-01,-7.906412e+00,239720
fractime_flysecondhalf_framepivotcenter,1.293175e-04,-1.454183e+00,239720
fractime_flysecondhalf_framepivottail,1.620224e-02,-1.156766e+00,239720
fractime_flysecondhalf_framerighting,3.337227e-05,-3.784656e+00,239720
fractime_flysecondhalf_framestop,7.207742e-01,7.906412e+00,239720
fractime_flysecondhalf_frametouch,5.927749e-03,-2.850851e+00,239720
fractime_flysecondhalf_framewalk,1.968004e-01,-5.835975e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-1.036525e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.074903e+00,239720
fractime_flysecondhalf_framewinggrooming,1.650676e-02,-3.651850e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.638624e+00,-5.873300e+00,190260
magveldiff_nose2ell_flyany_frametouch,7.141184e+00,-3.548183e+00,3952
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.757223e+00,-6.351812e+00,88758
magveldiff_nose2ell_flyfemale_frametouch,6.945388e+00,-3.262140e+00,2039
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.520205e+00,-5.126236e+00,101502
magveldiff_nose2ell_flymale_frametouch,7.346024e+00,-3.347994e+00,1913
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.512788e-01,-5.838542e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.972043e-01,-5.625136e+00,190260
max_absdwing_angle_flyany_frametouch,9.584282e-01,-4.194023e+00,3952
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.891143e+00,-5.232230e+00,14562
max_absdwing_angle_flyfemale_frameany,8.423660e-01,-5.861139e+00,238820
max_absdwing_angle_flyfemale_framenearfly,7.861648e-01,-5.607502e+00,88758
max_absdwing_angle_flyfemale_frametouch,8.853489e-01,-3.703284e+00,2039
max_absdwing_angle_flymale_frameany,1.059377e+00,-4.270398e+00,240620
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.007459e+00,-4.284377e+00,101502
max_absdwing_angle_flymale_frametouch,1.032246e+00,-3.649244e+00,1913
max_absdwing_area_flyany_frameany,2.143408e+00,-6.765259e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.985915e+00,1.208140e+00,14562
max_absdwing_area_flyfemale_frameany,2.149176e+00,-6.215379e+00,238820
max_absdwing_area_flymale_frameany,2.137683e+00,-4.959861e+00,240620
max_dwing_angle_in_flyany_frameany,8.230019e-01,-5.978090e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.178828e-01,-6.364464e+00,238820
max_dwing_angle_in_flymale_frameany,9.273346e-01,-4.214616e+00,240620
max_dwing_angle_out_flyany_frameany,8.229127e-01,-5.979734e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.177476e-01,-6.362363e+00,238820
max_dwing_angle_out_flymale_frameany,9.272911e-01,-4.210347e+00,240620
max_wing_angle_flyany_frameany,5.463053e-02,-5.076998e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.367729e-02,-4.250722e+00,190274
max_wing_angle_flyany_frametouch,6.172305e-02,-2.915724e+00,3952
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.182398e-01,-2.439645e+00,14562
max_wing_angle_flyfemale_frameany,5.566414e-02,-5.528818e+00,238830
max_wing_angle_flyfemale_framenearfly,5.405682e-02,-5.216606e+00,88765
max_wing_angle_flyfemale_frametouch,6.546461e-02,-3.803201e+00,2039
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.360465e-02,-3.443392e+00,240630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.332811e-02,-2.819102e+00,101509
max_wing_angle_flymale_frametouch,5.795192e-02,-2.246609e+00,1913
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027747e+00,2.194082e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.410917e-01,1.322138e+00,14562
max_wing_area_flyfemale_frameany,1.096742e+00,2.054241e+00,238830
max_wing_area_flymale_frameany,9.592670e-01,1.854786e+00,240630
mean_wing_angle_flyany_frameany,8.247346e-03,-3.315386e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.576822e-03,-3.411647e+00,238830
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.920335e-03,-2.388601e+00,240630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015292e+00,2.896498e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.803574e-01,2.113041e+00,14562
mean_wing_area_flyfemale_frameany,1.081885e+00,2.816240e+00,238830
mean_wing_area_flymale_frameany,9.491972e-01,2.386522e+00,240630
min_absdwing_angle_flyany_frameany,7.746557e-01,-6.110481e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.735092e-01,-5.985449e+00,238820
min_absdwing_angle_flymale_frameany,8.750456e-01,-4.688024e+00,240620
min_absdwing_area_flyany_frameany,1.718196e+00,-6.241043e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.691149e+00,-5.527901e+00,238820
min_absdwing_area_flymale_frameany,1.745041e+00,-4.938644e+00,240620
min_dwing_angle_in_flyany_frameany,-8.229127e-01,5.979734e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.177476e-01,6.362363e+00,238820
min_dwing_angle_in_flymale_frameany,-9.272911e-01,4.210347e+00,240620
min_dwing_angle_out_flyany_frameany,-8.230019e-01,5.978090e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.178828e-01,6.364464e+00,238820
min_dwing_angle_out_flymale_frameany,-9.273346e-01,4.214616e+00,240620
min_wing_angle_flyany_frameany,-3.813584e-02,9.924462e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.851049e-02,1.471852e+00,238830
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.776398e-02,3.867625e-01,240630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.002838e+00,3.514527e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.196230e-01,3.125210e+00,14562
min_wing_area_flyfemale_frameany,1.067028e+00,3.484254e+00,238830
min_wing_area_flymale_frameany,9.391275e-01,2.834951e+00,240630
nflies_close_flyany_frameany,4.785050e-01,7.006021e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.833629e-01,-3.750258e+00,486
nflies_close_flyany_framebodyturn,3.199764e-01,-3.299759e+00,3317
nflies_close_flyany_framebodyturnstart,3.363080e-01,-3.134489e+00,1224
nflies_close_flyany_framecrabwalkallstart,4.702559e-01,1.051279e-01,2437
nflies_close_flyany_framecrabwalkextreme,2.721813e-01,-6.235056e+00,396
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.619975e-01,9.857866e-01,369267
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.956317e-01,-3.612778e+00,2409
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.255148e-01,2.668786e+00,306443
nflies_close_flyany_frametouch,1.753957e+00,2.119951e+00,3952
nflies_close_flyany_framewalk,3.625427e-01,-6.433504e-01,117970
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.182363e-01,2.726167e+00,14562
nflies_close_flyfemale_frameany,5.460286e-01,1.027770e+00,238830
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.114865e-01,2.191909e-01,240630
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019355e+00,-2.608151e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426747e+00,-7.217727e-01,14562
nwingsdetected_flyfemale_frameany,1.019311e+00,-2.343638e+00,238830
nwingsdetected_flymale_frameany,1.019399e+00,-2.086928e+00,240630
phi_flyany_frameany,9.927244e-02,9.192057e+00,479460
phisideways_flyany_framemove,3.519827e-01,-3.730105e+00,173017
phisideways_flyfemale_framemove,3.718229e-01,-3.399748e+00,59960
phisideways_flymale_framemove,3.332836e-01,-3.182415e+00,113057
theta_mm_flyany_frameany,3.536947e-02,1.128384e+00,479460
velmag_ctr_flyany_frameany,5.010983e+00,-5.456603e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.989526e+00,2.147904e+00,1972
velmag_ctr_flyany_framebodyturn,9.788895e+00,-1.391024e+00,3317
velmag_ctr_flyany_framecrabwalkall,1.204600e+01,-2.937644e+00,16814
velmag_ctr_flyany_framecrabwalkextreme,7.802641e+00,1.734372e+00,396
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.217607e+01,-1.306204e+00,172997
velmag_ctr_flyany_framenearfly,3.902077e+00,-6.319980e+00,190260
velmag_ctr_flyany_framenearwall,5.592649e+00,-5.393394e+00,369250
velmag_ctr_flyany_framenotnearfly_notnearwall,5.946028e+00,-7.462464e-01,80732
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.565355e+00,-1.175288e-01,11233
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.643846e-01,-7.487410e+00,306443
velmag_ctr_flyany_frametouch,4.119088e+00,-4.015670e+00,3952
velmag_ctr_flyany_framewalk,1.521007e+01,-2.074246e+00,117969
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.145820e-01,-4.810918e+00,14562
velmag_ctr_flyfemale_frameany,3.405504e+00,-6.881562e+00,238820
velmag_ctr_flymale_frameany,6.604452e+00,-3.411259e+00,240620
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.344882e+00,-5.210606e+00,479440
velmag_flyfemale_frameany,2.860976e+00,-6.623600e+00,238820
velmag_flymale_frameany,5.817688e+00,-3.244137e+00,240620
velmag_nose_flyany_frameany,5.292793e+00,-5.548144e+00,479440
