field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.547210e-01,-7.581385e-01,1576
du_ctr_flyany_framerighting,4.502609e+00,-1.353237e-01,389
du_ctr_flyany_framestop,9.807341e-02,-7.984415e-01,303462
du_ctr_flyany_frametouch,1.211868e+00,-4.705342e+00,33017
du_ctr_flyany_framewalk,1.131129e+01,-5.512370e+00,67656
du_ctr_flyany_framewingextension,1.933962e+00,-1.372007e+00,5340
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.130141e-02,-4.429131e+00,3068
du_ctr_flyfemale_frameany,1.634560e+00,-6.916765e+00,240987
du_ctr_flymale_frameany,3.179396e+00,-4.825888e+00,237853
du_ctr_flymale_framechase,1.030505e+01,-3.986893e+00,7141
du_tail_flyany_frameany,2.400906e+00,-6.279710e+00,479440
du_tail_flyany_framepivottail,-2.156008e-01,-4.074442e+00,4151
du_tail_flyfemale_frameany,1.633113e+00,-6.918279e+00,240987
du_tail_flymale_frameany,3.178372e+00,-4.827406e+00,237853
duration_flyany_frameattemptedcopulation,5.720114e-01,-7.882596e-01,470
duration_flyany_framebackup,1.247031e-01,-2.373272e+00,374
duration_flyany_framebodyturn,8.134308e-02,-1.025189e+00,2384
duration_flyany_framechase,2.532821e-01,-2.832563e-01,7790
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.686755e-01,-7.415971e+00,10855
duration_flyany_framecrabwalkextreme,1.151187e-01,-9.308513e-01,383
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.884008e-01,-6.306686e+00,175998
duration_flyany_framepivotcenter,9.278298e-02,1.826215e+00,1576
duration_flyany_framepivottail,1.244478e-01,-1.154665e+00,4151
duration_flyany_framerighting,2.847755e-01,-3.457267e+00,389
duration_flyany_framestop,1.230962e+00,3.176285e-01,303462
duration_flyany_frametouch,2.736450e-01,6.429500e+00,33017
duration_flyany_framewalk,3.880030e-01,-5.217997e+00,67656
duration_flyany_framewingextension,4.429937e-01,2.211356e+00,5341
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.208982e+00,-7.450706e+00,3068
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.126261e-02,-1.032902e+00,846
duration_flyfemale_framechase,8.867489e-02,-4.328385e-01,649
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.546875e-01,-8.356556e+00,2976
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.257733e-01,-6.687148e+00,64490
duration_flyfemale_framepivotcenter,9.618315e-02,2.280764e+00,971
duration_flyfemale_framepivottail,1.221315e-01,-1.029350e+00,1521
duration_flyfemale_framerighting,3.742024e-01,-1.317468e+00,252
duration_flyfemale_framestop,1.692290e+00,1.936838e+00,176497
duration_flyfemale_frametouch,1.789518e-01,1.015322e+00,5524
duration_flyfemale_framewalk,3.694671e-01,-5.241352e+00,25071
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.367629e+00,-4.664969e+00,535
duration_flymale_frameattemptedcopulation,5.756991e-01,-8.645894e-01,470
duration_flymale_framebackup,1.133222e-01,-3.859981e+00,208
duration_flymale_framebodyturn,8.147141e-02,-8.617024e-01,1532
duration_flymale_framechase,2.745638e-01,-1.165584e+00,7141
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.830202e-01,-5.298414e+00,7872
duration_flymale_framecrabwalkextreme,1.147837e-01,-1.488073e+00,378
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.532149e-01,-4.622256e+00,111141
duration_flymale_framepivotcenter,8.938564e-02,-4.452740e-01,605
duration_flymale_framepivottail,1.268466e-01,-1.121347e+00,2618
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.654332e-01,-3.120666e-01,126712
duration_flymale_frametouch,3.685090e-01,7.974868e+00,27347
duration_flymale_framewalk,4.070344e-01,-4.618321e+00,42546
duration_flymale_framewingextension,4.462740e-01,1.603065e+00,5199
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.092091e+00,-7.011707e+00,2533
dv_cor_flyany_frameany,3.304003e-02,8.452545e-01,479440
dv_cor_flyfemale_frameany,6.012511e-02,8.966383e-01,240987
dv_cor_flymale_frameany,5.672590e-03,3.517218e-01,237853
dv_ctr_flyany_frameany,4.803809e-02,9.037808e-01,479440
dv_ctr_flyfemale_frameany,9.600745e-02,1.090224e+00,240987
dv_ctr_flymale_frameany,-1.360262e-04,2.499720e-01,237853
dv_tail_flyany_frameany,-9.557787e-02,-2.074101e+00,479440
dv_tail_flyfemale_frameany,-3.259284e-02,-5.044035e-01,240987
dv_tail_flymale_frameany,-1.593404e-01,-2.482041e+00,237853
dwing_angle_diff_flyany_frameany,7.569357e-05,2.307840e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.332223e+00,-4.378191e-01,5340
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.542348e-05,-3.764873e-01,240987
dwing_angle_diff_flymale_frameany,1.268170e-04,1.504842e+00,237853
dwing_angle_imbalance_flyany_frameany,-4.115908e-01,6.154333e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.085440e+00,8.871335e-01,5340
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.137334e+00,-5.464826e+00,3068
dwing_angle_imbalance_flyfemale_frameany,-3.288549e-01,5.673075e+00,240987
dwing_angle_imbalance_flymale_frameany,-4.956085e-01,5.167829e+00,237853
ecc_flyany_frameany,3.472107e-01,1.331183e-01,479460
ecc_flyfemale_frameany,3.441100e-01,-9.208237e-01,240997
ecc_flymale_frameany,3.503679e-01,9.807175e-01,237863
fractime_flyany_frameattemptedcopulation,9.802695e-04,6.092386e-01,479460
fractime_flyany_framebackup,7.842156e-04,-4.469012e+00,479460
fractime_flyany_framebackup_nearfly,4.046219e-04,-4.038215e+00,479460
fractime_flyany_framebackup_nearwall,7.529304e-04,-4.489520e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-3.288247e-01,479460
fractime_flyany_framebodyturn,4.972260e-03,-3.182794e+00,479460
fractime_flyany_framebodyturn_nearfly,2.899095e-03,-1.404099e+00,479460
fractime_flyany_framebodyturn_nearwall,3.789680e-03,-3.849076e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.484211e-04,1.391987e+00,479460
fractime_flyany_framechase,1.627039e-02,6.869368e-01,479460
fractime_flyany_framechase_notwingextension,1.514621e-02,8.635437e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,2.264005e-02,-6.391437e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.578651e-02,-3.177822e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.716514e-02,-6.667871e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.040754e-03,1.474410e+00,479460
fractime_flyany_framecrabwalkextreme,8.259292e-04,-3.361507e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.675301e-04,-2.404189e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.693906e-04,-3.682766e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-8.022547e-01,479460
fractime_flyany_framejump,4.588495e-05,-2.863398e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-05,-2.750160e+00,479460
fractime_flyany_framejump_nearwall,2.711384e-05,-2.253638e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-3.187766e+00,479460
fractime_flyany_framemove,3.670755e-01,-5.068070e+00,479460
fractime_flyany_framemove_nearfly,2.517937e-01,6.848159e-01,479460
fractime_flyany_framemove_nearwall,2.629437e-01,-6.606388e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.199641e-02,-1.249620e+00,479460
fractime_flyany_framenotanybehavior,1.656447e-01,3.008558e-01,479460
fractime_flyany_framepivotcenter,3.287031e-03,1.523257e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.901180e-03,3.293318e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.779085e-03,1.354618e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647687e-04,7.158064e-02,479460
fractime_flyany_framepivotcenter_stop,8.071581e-04,1.405743e+01,479460
fractime_flyany_framepivottail,8.657657e-03,-4.699355e+00,479460
fractime_flyany_framepivottail_nearfly,4.728236e-03,-3.831557e+00,479460
fractime_flyany_framepivottail_nearwall,8.009010e-03,-4.842978e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710257e-04,1.672548e+00,479460
fractime_flyany_framerighting,8.155008e-04,-1.730204e+00,479460
fractime_flyany_framerighting_nearfly,7.258165e-04,-2.693131e-01,479460
fractime_flyany_framerighting_nearwall,7.299879e-04,-1.465684e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.218491e+00,479460
fractime_flyany_framestop,6.329245e-01,5.068070e+00,479460
fractime_flyany_framestop_nearfly,4.870438e-01,1.639707e+01,479460
fractime_flyany_framestop_nearwall,3.427335e-01,2.500605e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.729112e-02,-1.978200e+00,479460
fractime_flyany_framestop_notwinggrooming,6.265486e-01,7.231403e+00,479460
fractime_flyany_frametouch,6.886289e-02,6.200574e+00,479460
fractime_flyany_frametouch_notchase,6.405957e-02,7.590219e+00,479460
fractime_flyany_framewalk,1.411087e-01,-7.013992e+00,479460
fractime_flyany_framewalk_nearfly,7.283402e-02,-3.299644e+00,479460
fractime_flyany_framewalk_nearwall,9.710925e-02,-8.081370e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.193718e-02,-7.026959e-01,479460
fractime_flyany_framewingextension,1.113962e-02,3.048080e+00,479460
fractime_flyany_framewingextension_nearfly,1.113962e-02,3.113112e+00,479460
fractime_flyany_framewingextension_notchase,1.001543e-02,5.512349e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,479460
fractime_flyany_framewingflick,1.501689e-04,4.703648e-02,479460
fractime_flyany_framewingflick_nearfly,1.501689e-04,5.554597e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.491409e+00,479460
fractime_flyany_framewinggrooming,6.398865e-03,-6.073516e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.154674e-03,-3.619166e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.743795e-03,-3.551406e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.374463e-03,-5.099819e+00,479460
fractime_flyfemale_firsthalf_framechase,5.025883e-05,-1.065267e+00,119382
fractime_flyfemale_firsthalf_frametouch,2.105007e-02,-3.729649e-01,119382
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,240987
fractime_flyfemale_framebackup,6.888338e-04,-4.326490e+00,240987
fractime_flyfemale_framebodyturn,3.518862e-03,-4.159480e+00,240987
fractime_flyfemale_framechase,2.730438e-03,3.130664e+00,240987
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,240987
fractime_flyfemale_framecrabwalkall,1.234921e-02,-6.755306e+00,240987
fractime_flyfemale_framecrabwalkextreme,6.639362e-05,-4.255338e+00,240987
fractime_flyfemale_framejump,8.299203e-06,-2.569448e+00,240987
fractime_flyfemale_framemove,2.676078e-01,-6.560110e+00,240987
fractime_flyfemale_framenotanybehavior,1.317623e-01,-1.641144e+00,240987
fractime_flyfemale_framepivotcenter,4.029263e-03,1.317991e+01,240987
fractime_flyfemale_framepivottail,6.311544e-03,-4.405602e+00,240987
fractime_flyfemale_framerighting,1.053999e-03,-1.569611e+00,240987
fractime_flyfemale_framestop,7.323922e-01,6.560110e+00,240987
fractime_flyfemale_frametouch,2.292240e-02,1.048204e+00,240987
fractime_flyfemale_framewalk,1.040347e-01,-7.519595e+00,240987
fractime_flyfemale_framewingextension,5.145506e-04,1.201334e+00,240987
fractime_flyfemale_framewingflick,1.618345e-04,2.973891e+00,240987
fractime_flyfemale_framewinggrooming,2.220037e-03,-5.449108e+00,240987
fractime_flyfemale_secondhalf_framechase,5.361622e-03,9.198398e+00,121605
fractime_flyfemale_secondhalf_frametouch,2.476050e-02,3.192476e+00,121605
fractime_flyfirsthalf_framebackup,6.006507e-04,-4.606327e+00,239740
fractime_flyfirsthalf_framebodyturn,5.163928e-03,-3.563240e+00,239740
fractime_flyfirsthalf_framechase,1.460332e-02,-5.040447e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.242846e-02,-6.251032e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.049303e-04,-3.523146e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-2.920570e+00,239740
fractime_flyfirsthalf_framemove,3.679611e-01,-5.617476e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.903145e-03,1.508322e+01,239740
fractime_flyfirsthalf_framepivottail,8.867940e-03,-5.101136e+00,239740
fractime_flyfirsthalf_framerighting,1.042796e-03,-1.536769e+00,239740
fractime_flyfirsthalf_framestop,6.320389e-01,5.617476e+00,239740
fractime_flyfirsthalf_frametouch,6.098690e-02,3.210993e+00,239740
fractime_flyfirsthalf_framewalk,1.408109e-01,-7.578648e+00,239740
fractime_flyfirsthalf_framewingextension,8.450822e-03,1.348695e+00,239740
fractime_flyfirsthalf_framewingflick,1.751898e-04,-9.070138e-02,239740
fractime_flyfirsthalf_framewinggrooming,4.183699e-03,-6.101408e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.985743e-03,3.113559e-01,120358
fractime_flymale_firsthalf_framechase,2.903837e-02,2.382396e-02,120358
fractime_flymale_firsthalf_frametouch,1.005999e-01,3.729112e+00,120358
fractime_flymale_frameattemptedcopulation,1.976010e-03,6.696449e-01,237853
fractime_flymale_framebackup,8.828983e-04,-3.688532e+00,237853
fractime_flymale_framebodyturn,6.440953e-03,-1.799698e+00,237853
fractime_flymale_framechase,3.003115e-02,5.995978e-01,237853
fractime_flymale_framechase_notwingextension,2.776505e-02,7.541855e-01,237853
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,237853
fractime_flymale_framecrabwalkall,3.309607e-02,-4.925283e+00,237853
fractime_flymale_framecrabwalkextreme,1.597625e-03,-2.359292e+00,237853
fractime_flymale_framejump,8.408555e-05,-2.633783e+00,237853
fractime_flymale_framemove,4.672676e-01,-2.765161e+00,237853
fractime_flymale_framenotanybehavior,1.994635e-01,2.557117e+00,237853
fractime_flymale_framepivotcenter,2.543588e-03,1.594556e+01,237853
fractime_flymale_framepivottail,1.100680e-02,-4.151769e+00,237853
fractime_flymale_framerighting,5.213304e-04,-1.783477e+00,237853
fractime_flymale_framestop,5.327324e-01,2.765161e+00,237853
fractime_flymale_frametouch,1.149744e-01,6.723373e+00,237853
fractime_flymale_frametouch_notchase,1.061832e-01,8.812060e+00,237853
fractime_flymale_framewalk,1.788752e-01,-5.272754e+00,237853
fractime_flymale_framewingextension,2.185804e-02,3.150720e+00,237853
fractime_flymale_framewingflick,1.387412e-04,-7.170447e-01,237853
fractime_flymale_framewinggrooming,1.064943e-02,-4.797367e+00,237853
fractime_flymale_secondhalf_frameattemptedcopulation,1.957909e-03,1.170754e+00,117983
fractime_flymale_secondhalf_framechase,3.091971e-02,1.389507e+00,117983
fractime_flymale_secondhalf_frametouch,1.294509e-01,1.019183e+01,117983
fractime_flysecondhalf_framebackup,9.678765e-04,-3.864384e+00,239700
fractime_flysecondhalf_framebodyturn,4.780976e-03,-2.671475e+00,239700
fractime_flysecondhalf_framechase,1.793909e-02,1.703726e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.285357e-02,-6.053943e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.470171e-04,-3.018025e+00,239700
fractime_flysecondhalf_framejump,6.257822e-05,-2.505275e+00,239700
fractime_flysecondhalf_framemove,3.661368e-01,-4.299601e+00,239700
fractime_flysecondhalf_framepivotcenter,3.671256e-03,1.436861e+01,239700
fractime_flysecondhalf_framepivottail,8.448060e-03,-3.895169e+00,239700
fractime_flysecondhalf_framerighting,5.882353e-04,-1.864268e+00,239700
fractime_flysecondhalf_framestop,6.338632e-01,4.299601e+00,239700
fractime_flysecondhalf_frametouch,7.674593e-02,9.597190e+00,239700
fractime_flysecondhalf_framewalk,1.414184e-01,-6.136232e+00,239700
fractime_flysecondhalf_framewingextension,1.382562e-02,4.806083e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,2.483582e-01,239700
fractime_flysecondhalf_framewinggrooming,8.614935e-03,-5.343555e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.795099e+00,-7.259233e+00,354228
magveldiff_nose2ell_flyany_frametouch,5.162185e+00,-5.917714e+00,33017
magveldiff_nose2ell_flyfemale_framechase,6.404006e+00,-2.674866e+00,649
magveldiff_nose2ell_flyfemale_framenearfly,3.326460e+00,-7.329491e+00,181609
magveldiff_nose2ell_flyfemale_frametouch,5.793222e+00,-4.433653e+00,5524
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.980512e+00,-2.036099e+00,7141
magveldiff_nose2ell_flymale_framenearfly,4.261772e+00,-6.845529e+00,172111
magveldiff_nose2ell_flymale_frametouch,4.514353e+00,-6.533549e+00,27347
magveldiff_nose2ell_flymale_framewingextension,3.782581e+00,-2.157162e+00,5199
max_absdwing_angle_flyany_frameany,1.043216e+00,-5.741724e+00,479440
max_absdwing_angle_flyany_framechase,2.014091e+00,3.061155e+00,7790
max_absdwing_angle_flyany_framenearfly,1.064908e+00,-4.972517e+00,354228
max_absdwing_angle_flyany_frametouch,1.420375e+00,-1.331050e+00,33017
max_absdwing_angle_flyany_framewingextension,4.898547e+00,-4.127687e-01,5340
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.362152e+00,-2.034671e-01,3068
max_absdwing_angle_flyfemale_frameany,8.546092e-01,-6.034158e+00,240987
max_absdwing_angle_flyfemale_framenearfly,8.829333e-01,-5.423256e+00,181609
max_absdwing_angle_flyfemale_frametouch,1.245610e+00,-1.466294e+00,5524
max_absdwing_angle_flymale_frameany,1.233594e+00,-3.962911e+00,237853
max_absdwing_angle_flymale_framechase,2.074250e+00,1.565557e+00,7141
max_absdwing_angle_flymale_framenearfly,1.248149e+00,-3.369762e+00,172111
max_absdwing_angle_flymale_frametouch,1.601915e+00,-7.977276e-01,27347
max_absdwing_area_flyany_frameany,2.724001e+00,-4.815077e+00,479440
max_absdwing_area_flyany_framewingextension,5.519006e+00,-1.389968e+00,5340
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.819987e+00,4.987480e+00,3068
max_absdwing_area_flyfemale_frameany,2.466461e+00,-5.506738e+00,240987
max_absdwing_area_flymale_frameany,2.983034e+00,-2.400138e+00,237853
max_dwing_angle_in_flyany_frameany,8.010304e-01,-6.994450e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.029330e+00,-5.178380e-01,5340
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.801114e-01,-7.300814e+00,240987
max_dwing_angle_in_flymale_frameany,9.231660e-01,-5.075990e+00,237853
max_dwing_angle_out_flyany_frameany,8.011061e-01,-6.992020e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.697107e+00,-1.362709e+00,5340
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.801368e-01,-7.292517e+00,240987
max_dwing_angle_out_flymale_frameany,9.232928e-01,-5.068331e+00,237853
max_wing_angle_flyany_frameany,7.886399e-02,-3.271416e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.477503e-01,2.050745e+00,470
max_wing_angle_flyany_framechase,9.986898e-02,9.596923e-01,7790
max_wing_angle_flyany_framenearfly,8.215329e-02,-1.771983e+00,354243
max_wing_angle_flyany_frametouch,1.065926e-01,1.183622e-01,33017
max_wing_angle_flyany_framewingextension,8.093012e-01,2.485049e+00,5341
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.696678e-01,-7.134215e+00,3068
max_wing_angle_flyfemale_frameany,7.120403e-02,-4.120380e+00,240997
max_wing_angle_flyfemale_framenearfly,7.408943e-02,-2.938515e+00,181617
max_wing_angle_flyfemale_frametouch,7.759892e-02,-1.911237e+00,5524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.657197e-02,-1.818611e+00,237863
max_wing_angle_flymale_frameattemptedcopulation,5.471204e-01,1.889408e+00,470
max_wing_angle_flymale_framechase,1.072205e-01,6.291666e-01,7141
max_wing_angle_flymale_framenearfly,9.025632e-02,-6.943386e-01,172118
max_wing_angle_flymale_frametouch,1.362904e-01,9.113028e-01,27347
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.109993e+00,4.406878e+00,479460
max_wing_area_flyany_framewingextension,1.239407e+00,-8.569039e-01,5341
max_wing_area_flyany_framewinggrooming,9.359045e-01,7.426215e-01,3068
max_wing_area_flyfemale_frameany,1.133178e+00,2.716423e+00,240997
max_wing_area_flymale_frameany,1.086319e+00,5.635811e+00,237863
mean_wing_angle_flyany_frameany,1.435987e-02,-3.774930e+00,479460
mean_wing_angle_flyany_framewingextension,4.499154e-01,2.762625e+00,5341
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.363312e-03,-4.223276e+00,240997
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.941246e-02,-2.473508e+00,237863
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.086217e+00,5.018635e+00,479460
mean_wing_area_flyany_framewingextension,9.523258e-01,-5.336315e-01,5341
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.424134e-01,4.726402e+00,3068
mean_wing_area_flyfemale_frameany,1.111826e+00,3.519453e+00,240997
mean_wing_area_flymale_frameany,1.060126e+00,5.900636e+00,237863
min_absdwing_angle_flyany_frameany,7.288290e-01,-7.148948e+00,479440
min_absdwing_angle_flyany_framewingextension,1.288924e+00,-1.500692e+00,5340
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.151145e-01,-6.913691e+00,240987
min_absdwing_angle_flymale_frameany,8.440584e-01,-5.599614e+00,237853
min_absdwing_area_flyany_frameany,1.790839e+00,-6.841549e+00,479440
min_absdwing_area_flyany_framewingextension,2.058126e+00,-1.617656e+00,5340
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.662530e+00,-7.005142e+00,240987
min_absdwing_area_flymale_frameany,1.920365e+00,-4.455643e+00,237853
min_dwing_angle_in_flyany_frameany,-8.011061e-01,6.992020e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.697107e+00,1.362709e+00,5340
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.801368e-01,7.292517e+00,240987
min_dwing_angle_in_flymale_frameany,-9.232928e-01,5.068331e+00,237853
min_dwing_angle_out_flyany_frameany,-8.010304e-01,6.994450e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.029330e+00,5.178380e-01,5340
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.801114e-01,7.300814e+00,240987
min_dwing_angle_out_flymale_frameany,-9.231660e-01,5.075990e+00,237853
min_wing_angle_flyany_frameany,-5.014425e-02,-3.614015e+00,479460
min_wing_angle_flyany_framewingextension,9.052963e-02,8.597400e-01,5341
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.247741e-02,-2.923448e+00,240997
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.774706e-02,-3.247286e+00,237863
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.062442e+00,5.496886e+00,479460
min_wing_area_flyany_framewingextension,6.652448e-01,1.313673e-01,5341
min_wing_area_flyany_framewinggrooming,5.489222e-01,1.057608e+01,3068
min_wing_area_flyfemale_frameany,1.090474e+00,4.206080e+00,240997
min_wing_area_flymale_frameany,1.033932e+00,6.000420e+00,237863
nflies_close_flyany_frameany,1.410268e+00,1.688431e+01,479460
nflies_close_flyany_frameattemptedcopulation,1.606403e+00,1.677902e+00,470
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.136535e+00,1.341125e+01,2384
nflies_close_flyany_framebodyturnstart,1.150986e+00,1.326155e+01,951
nflies_close_flyany_framecrabwalkallstart,1.470188e+00,1.672209e+01,2038
nflies_close_flyany_framecrabwalkextreme,1.551252e+00,9.234626e+00,383
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.521523e+00,1.738922e+01,290398
nflies_close_flyany_framepivotcenter,1.968690e+00,8.268257e+00,1576
nflies_close_flyany_framepivotcenterstart,1.931233e+00,8.631492e+00,548
nflies_close_flyany_framepivottailstart,1.079292e+00,7.838273e+00,1093
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.458957e+00,1.854302e+01,303462
nflies_close_flyany_frametouch,2.684048e+00,1.149176e+01,33017
nflies_close_flyany_framewalk,8.994703e-01,9.469306e+00,67656
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.135241e+00,1.861730e+01,3068
nflies_close_flyfemale_frameany,1.701884e+00,1.896963e+01,240997
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.114856e+00,1.319890e+01,237863
nflies_close_flymale_framechase,1.752160e+00,4.603309e+00,7141
nflies_close_flymale_framewingextension,1.809923e+00,4.338645e+00,5200
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029396e+00,-3.513650e+00,479460
nwingsdetected_flyany_framewingextension,1.948664e+00,-3.241242e-01,5341
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409631e+00,-3.156772e+00,3068
nwingsdetected_flyfemale_frameany,1.015245e+00,-3.744821e+00,240997
nwingsdetected_flymale_frameany,1.043752e+00,-2.452592e+00,237863
phi_flyany_frameany,6.726033e-02,6.277799e+00,479460
phisideways_flyany_framemove,4.431573e-01,2.104526e+00,175998
phisideways_flyfemale_framemove,4.625909e-01,3.602075e+00,64500
phisideways_flymale_framemove,4.234407e-01,7.594554e-01,111151
theta_mm_flyany_frameany,1.321446e-01,4.868631e+00,479460
velmag_ctr_flyany_frameany,3.141622e+00,-6.751199e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.347600e+00,8.216233e-01,470
velmag_ctr_flyany_framebackup,7.178589e+00,-1.779337e+00,374
velmag_ctr_flyany_framebodyturn,6.978676e+00,-6.199156e+00,2384
