field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,9.409680e+00,5.837904e+00,239393
du_ctr_flymale_frameany,8.062967e+00,2.470596e+00,239339
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.723828e+00,4.367378e+00,479440
du_tail_flyany_framepivottail,5.224836e-01,3.902291e-01,21289
du_tail_flyfemale_frameany,9.398729e+00,5.824923e+00,239393
du_tail_flymale_frameany,8.060889e+00,2.469000e+00,239339
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.184794e-01,-3.484532e+00,4004
duration_flyany_framebodyturn,8.454489e-02,7.044896e-01,10686
duration_flyany_framechase,6.975813e-02,-2.610717e+00,331
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.677440e-01,-9.337912e-01,48835
duration_flyany_framecrabwalkextreme,1.236030e-01,1.791718e+00,1409
duration_flyany_framejump,8.752405e-02,6.488918e-02,2785
duration_flyany_framemove,1.274387e+00,-6.961872e-01,333766
duration_flyany_framepivotcenter,8.002612e-02,-1.798214e+00,334
duration_flyany_framepivottail,1.244424e-01,-2.544492e+00,21289
duration_flyany_framerighting,4.684103e-01,1.322438e+00,1194
duration_flyany_framestop,1.203357e+00,-1.098036e-01,145694
duration_flyany_frametouch,1.392715e-01,-3.052491e+00,12398
duration_flyany_framewalk,4.695720e-01,-1.990411e+00,195135
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.722961e+00,-2.535064e+00,17753
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.198100e-01,-3.117694e+00,2217
duration_flyfemale_framebodyturn,8.425917e-02,8.389682e-01,5756
duration_flyfemale_framechase,7.028685e-02,-7.579682e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.687079e-01,1.616540e+00,25713
duration_flyfemale_framecrabwalkextreme,1.275238e-01,2.731024e+00,770
duration_flyfemale_framejump,8.577345e-02,-8.768203e-01,1612
duration_flyfemale_framemove,1.386757e+00,5.986969e-01,185698
duration_flyfemale_framepivotcenter,7.729706e-02,-2.631985e+00,232
duration_flyfemale_framepivottail,1.205131e-01,-2.667235e+00,10879
duration_flyfemale_framerighting,5.436537e-01,2.442706e+00,882
duration_flyfemale_framestop,3.863074e-01,-2.442442e+00,53695
duration_flyfemale_frametouch,1.421833e-01,-2.266361e+00,7155
duration_flyfemale_framewalk,4.997059e-01,-7.114237e-01,110880
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.908676e+00,-1.249119e+00,10029
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163565e-01,-3.045335e+00,1787
duration_flymale_framebodyturn,8.475100e-02,4.638753e-01,4928
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.665449e-01,-1.951988e+00,23103
duration_flymale_framecrabwalkextreme,1.191137e-01,-6.017087e-02,638
duration_flymale_framejump,8.880074e-02,3.524925e-01,1164
duration_flymale_framemove,1.168904e+00,-1.479407e+00,147682
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288261e-01,-2.013565e+00,10410
duration_flymale_framerighting,3.843906e-01,-3.639502e-01,312
duration_flymale_framestop,2.022995e+00,7.021037e-01,91657
duration_flymale_frametouch,1.359310e-01,-2.725062e+00,5219
duration_flymale_framewalk,4.402149e-01,-2.864971e+00,84165
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.547233e+00,-2.311521e+00,7530
dv_cor_flyany_frameany,-6.726492e-02,-8.541518e-01,479440
dv_cor_flyfemale_frameany,-1.982329e-01,-3.285986e+00,239393
dv_cor_flymale_frameany,6.397184e-02,1.501410e+00,239339
dv_ctr_flyany_frameany,-9.318854e-02,-9.798895e-01,479440
dv_ctr_flyfemale_frameany,-2.622993e-01,-3.247733e+00,239393
dv_ctr_flymale_frameany,7.612843e-02,1.445258e+00,239339
dv_tail_flyany_frameany,-1.032277e-01,-2.007434e+00,479440
dv_tail_flyfemale_frameany,-2.447505e-01,-4.858524e+00,239393
dv_tail_flymale_frameany,3.744171e-02,1.372401e+00,239339
dwing_angle_diff_flyany_frameany,-2.712201e-04,-4.783493e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.978971e-05,-1.142190e+00,239393
dwing_angle_diff_flymale_frameany,-4.621485e-04,-5.216747e-01,239339
dwing_angle_imbalance_flyany_frameany,-8.948404e-01,-3.610104e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.078261e+00,-5.517324e+00,17753
dwing_angle_imbalance_flyfemale_frameany,-7.937194e-01,-4.071031e+00,239393
dwing_angle_imbalance_flymale_frameany,-9.952439e-01,-2.572093e+00,239339
ecc_flyany_frameany,3.496432e-01,-2.251133e+00,479460
ecc_flyfemale_frameany,3.527955e-01,-1.050494e+00,239402
ecc_flymale_frameany,3.464245e-01,-2.933478e+00,239348
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,8.357319e-03,4.714240e+00,479460
fractime_flyany_framebackup_nearfly,5.068202e-03,4.429481e+00,479460
fractime_flyany_framebackup_nearwall,8.353147e-03,4.740104e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.301508e-01,479460
fractime_flyany_framebodyturn,2.228757e-02,9.554213e+00,479460
fractime_flyany_framebodyturn_nearfly,7.923497e-03,7.724045e+00,479460
fractime_flyany_framebodyturn_nearwall,2.099237e-02,9.233356e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.107496e-03,9.161284e+00,479460
fractime_flyany_framechase,6.945313e-04,-9.809867e-01,479460
fractime_flyany_framechase_notwingextension,6.945313e-04,-9.837725e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,1.018583e-01,5.957626e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.775623e-02,-2.309501e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.015267e-01,6.190784e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315104e-04,-4.816370e-01,479460
fractime_flyany_framecrabwalkextreme,2.947065e-03,6.606703e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.643516e-03,5.003866e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.882409e-03,6.961014e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,9.345265e-01,479460
fractime_flyany_framejump,5.808618e-03,6.852646e+00,479460
fractime_flyany_framejump_nearfly,1.824970e-03,8.466479e+00,479460
fractime_flyany_framejump_nearwall,4.206816e-03,1.089602e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.445376e-03,2.530599e+00,479460
fractime_flyany_framemove,6.961290e-01,3.493320e+00,479460
fractime_flyany_framemove_nearfly,2.595649e-01,1.802526e+00,479460
fractime_flyany_framemove_nearwall,6.519814e-01,3.759212e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.062278e-02,4.245029e-01,479460
fractime_flyany_framenotanybehavior,1.835628e-01,1.401834e+00,479460
fractime_flyany_framepivotcenter,7.133025e-04,3.232997e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.483085e-04,1.046549e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.819046e-04,2.024065e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272265e-04,-1.283144e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.281202e+00,479460
fractime_flyany_framepivottail,4.440204e-02,4.677491e+00,479460
fractime_flyany_framepivottail_nearfly,1.970967e-02,4.315812e+00,479460
fractime_flyany_framepivottail_nearwall,4.430192e-02,4.702277e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-5.257084e-01,479460
fractime_flyany_framerighting,2.490302e-03,4.555828e-01,479460
fractime_flyany_framerighting_nearfly,4.296500e-04,-3.734459e-01,479460
fractime_flyany_framerighting_nearwall,1.099153e-03,-2.347117e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.245151e-03,2.323423e+00,479460
fractime_flyany_framestop,3.038710e-01,-3.493320e+00,479460
fractime_flyany_framestop_nearfly,7.307805e-02,-3.447739e+00,479460
fractime_flyany_framestop_nearwall,1.618300e-01,-3.333898e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.315772e-01,-3.592669e-01,479460
fractime_flyany_framestop_notwinggrooming,2.686543e-01,-2.420047e+00,479460
fractime_flyany_frametouch,2.585826e-02,1.190515e-01,479460
fractime_flyany_frametouch_notchase,2.580194e-02,5.255086e-01,479460
fractime_flyany_framewalk,4.069891e-01,3.277093e+00,479460
fractime_flyany_framewalk_nearfly,1.227944e-01,1.247524e+00,479460
fractime_flyany_framewalk_nearwall,3.842218e-01,3.639135e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.125933e-02,1.421813e-01,479460
fractime_flyany_framewingextension,7.925583e-05,-1.024589e+00,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-1.012846e+00,479460
fractime_flyany_framewingextension_notchase,7.925583e-05,-1.146105e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-8.552327e-01,479460
fractime_flyany_framewingflick,7.091311e-05,-7.064329e-02,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.591853e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,9.037721e-01,479460
fractime_flyany_framewinggrooming,3.702707e-02,-3.919870e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.749093e-03,-3.540757e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.232220e-02,-2.819367e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.319693e-02,-2.789408e+00,479460
fractime_flyfemale_firsthalf_framechase,8.601755e-04,-8.218678e-02,119743
fractime_flyfemale_firsthalf_frametouch,3.228581e-02,2.279521e+00,119743
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239393
fractime_flyfemale_framebackup,9.260922e-03,5.124464e+00,239393
fractime_flyfemale_framebodyturn,2.404414e-02,1.092821e+01,239393
fractime_flyfemale_framechase,9.315226e-04,3.159737e-01,239393
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239393
fractime_flyfemale_framecrabwalkall,1.074092e-01,2.510124e+00,239393
fractime_flyfemale_framecrabwalkextreme,3.216468e-03,2.908389e+00,239393
fractime_flyfemale_framejump,6.733697e-03,5.860900e+00,239393
fractime_flyfemale_framemove,7.757036e-01,4.887218e+00,239393
fractime_flyfemale_framenotanybehavior,2.013050e-01,1.388964e+00,239393
fractime_flyfemale_framepivotcenter,9.816494e-04,5.678274e-01,239393
fractime_flyfemale_framepivottail,4.544410e-02,4.706105e+00,239393
fractime_flyfemale_framerighting,3.684318e-03,7.259669e-01,239393
fractime_flyfemale_framestop,2.242964e-01,-4.887218e+00,239393
fractime_flyfemale_frametouch,2.988809e-02,3.357702e+00,239393
fractime_flyfemale_framewalk,4.631714e-01,5.153377e+00,239393
fractime_flyfemale_framewingextension,8.772186e-05,-5.083818e-01,239393
fractime_flyfemale_framewingflick,5.430401e-05,2.458152e-01,239393
fractime_flyfemale_framewinggrooming,4.189346e-02,-3.302075e+00,239393
fractime_flyfemale_secondhalf_framechase,1.002925e-03,8.299553e-01,119650
fractime_flyfemale_secondhalf_frametouch,2.748851e-02,4.546554e+00,119650
fractime_flyfirsthalf_framebackup,8.422326e-03,4.387363e+00,239720
fractime_flyfirsthalf_framebodyturn,2.316453e-02,9.496033e+00,239720
fractime_flyfirsthalf_framechase,6.549308e-04,-8.971798e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.519439e-02,1.669824e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.615551e-03,2.426632e-01,239720
fractime_flyfirsthalf_framejump,5.502253e-03,5.727801e+00,239720
fractime_flyfirsthalf_framemove,6.886951e-01,3.100429e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.716169e-04,5.713772e-01,239720
fractime_flyfirsthalf_framepivottail,4.572418e-02,4.096873e+00,239720
fractime_flyfirsthalf_framerighting,2.386117e-03,2.943962e-01,239720
fractime_flyfirsthalf_framestop,3.113049e-01,-3.100429e+00,239720
fractime_flyfirsthalf_frametouch,2.698148e-02,-3.229876e-01,239720
fractime_flyfirsthalf_framewalk,4.104080e-01,3.197627e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-8.629977e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-3.193329e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.055148e-02,-3.736064e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119650
fractime_flymale_firsthalf_framechase,4.513163e-04,-9.183699e-01,119650
fractime_flymale_firsthalf_frametouch,2.157961e-02,-1.133805e+00,119650
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,239339
fractime_flymale_framebackup,7.478932e-03,3.271433e+00,239339
fractime_flymale_framebodyturn,2.059004e-02,6.743172e+00,239339
fractime_flymale_framechase,4.595991e-04,-1.029365e+00,239339
fractime_flymale_framechase_notwingextension,4.595991e-04,-1.039454e+00,239339
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239339
fractime_flymale_framecrabwalkall,9.653671e-02,-8.140021e-01,239339
fractime_flymale_framecrabwalkextreme,2.682388e-03,-6.764022e-01,239339
fractime_flymale_framejump,4.863395e-03,6.642271e+00,239339
fractime_flymale_framemove,6.170411e-01,1.492797e+00,239339
fractime_flymale_framenotanybehavior,1.653303e-01,1.274485e+00,239339
fractime_flymale_framepivotcenter,4.470646e-04,-2.046110e-01,239339
fractime_flymale_framepivottail,4.349479e-02,3.804285e+00,239339
fractime_flymale_framerighting,1.303590e-03,-1.161105e-01,239339
fractime_flymale_framestop,3.829589e-01,-1.492797e+00,239339
fractime_flymale_frametouch,2.180589e-02,-9.192507e-01,239339
fractime_flymale_frametouch_notchase,2.176411e-02,-8.204860e-01,239339
fractime_flymale_framewalk,3.516560e-01,8.850257e-01,239339
fractime_flymale_framewingextension,7.102896e-05,-1.023509e+00,239339
fractime_flymale_framewingflick,8.774166e-05,-1.416404e-01,239339
fractime_flymale_framewinggrooming,3.146165e-02,-3.341474e+00,239339
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,119689
fractime_flymale_secondhalf_framechase,4.678793e-04,-1.045056e+00,119689
fractime_flymale_secondhalf_frametouch,2.203210e-02,-4.710692e-01,119689
fractime_flysecondhalf_framebackup,8.293009e-03,4.550504e+00,239720
fractime_flysecondhalf_framebodyturn,2.141248e-02,9.218156e+00,239720
fractime_flysecondhalf_framechase,7.341899e-04,-9.704849e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.085266e-01,9.548119e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.274654e-03,1.004622e+00,239720
fractime_flysecondhalf_framejump,6.115468e-03,7.324491e+00,239720
fractime_flysecondhalf_framemove,7.035375e-01,3.667990e+00,239720
fractime_flysecondhalf_framepivotcenter,7.550476e-04,1.132976e-01,239720
fractime_flysecondhalf_framepivottail,4.308360e-02,4.893994e+00,239720
fractime_flysecondhalf_framerighting,2.594694e-03,6.322401e-01,239720
fractime_flysecondhalf_framestop,2.964625e-01,-3.667990e+00,239720
fractime_flysecondhalf_frametouch,2.473719e-02,7.429724e-01,239720
fractime_flysecondhalf_framewalk,4.035875e-01,3.179557e+00,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-1.073471e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,2.902779e-01,239720
fractime_flysecondhalf_framewinggrooming,3.350576e-02,-3.656973e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.659836e+01,4.975717e+00,159482
magveldiff_nose2ell_flyany_frametouch,1.181029e+01,3.735234e+00,12398
magveldiff_nose2ell_flyfemale_framechase,1.136827e+01,1.869199e+00,223
magveldiff_nose2ell_flyfemale_framenearfly,1.697683e+01,5.753313e+00,87017
magveldiff_nose2ell_flyfemale_frametouch,1.151560e+01,4.014339e+00,7155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.625764e+01,4.001311e+00,72248
magveldiff_nose2ell_flymale_frametouch,1.213035e+01,3.028927e+00,5219
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.623525e+00,1.050952e+00,479440
max_absdwing_angle_flyany_framechase,1.246689e+00,-9.053692e-01,331
max_absdwing_angle_flyany_framenearfly,1.586201e+00,2.342785e+00,159482
max_absdwing_angle_flyany_frametouch,1.500077e+00,1.083842e-01,12398
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.545895e+00,2.700560e+00,17753
max_absdwing_angle_flyfemale_frameany,1.501150e+00,8.143001e-01,239393
max_absdwing_angle_flyfemale_framenearfly,1.421568e+00,1.372594e+00,87017
max_absdwing_angle_flyfemale_frametouch,1.350989e+00,-3.937865e-01,7155
max_absdwing_angle_flymale_frameany,1.742367e+00,9.933147e-01,239339
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.748386e+00,2.662661e+00,72248
max_absdwing_angle_flymale_frametouch,1.651447e+00,5.814899e-01,5219
max_absdwing_area_flyany_frameany,3.144478e+00,-3.974227e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.583329e+00,1.608528e+00,17753
max_absdwing_area_flyfemale_frameany,3.084575e+00,-1.031215e+00,239393
max_absdwing_area_flymale_frameany,3.198931e+00,3.863497e-01,239339
max_dwing_angle_in_flyany_frameany,1.155006e+00,2.053404e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.093802e+00,2.492571e+00,239393
max_dwing_angle_in_flymale_frameany,1.215186e+00,1.245470e+00,239339
max_dwing_angle_out_flyany_frameany,1.154735e+00,2.048122e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.093743e+00,2.483005e+00,239393
max_dwing_angle_out_flymale_frameany,1.214724e+00,1.242908e+00,239339
max_wing_angle_flyany_frameany,7.389322e-02,-2.710289e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.481084e-02,-1.718680e+00,331
max_wing_angle_flyany_framenearfly,7.012512e-02,-1.904050e+00,159489
max_wing_angle_flyany_frametouch,7.129309e-02,-1.569843e+00,12398
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.044875e-01,-3.850806e+00,17753
max_wing_angle_flyfemale_frameany,7.339504e-02,-2.810279e+00,239402
max_wing_angle_flyfemale_framenearfly,6.942340e-02,-2.251958e+00,87020
max_wing_angle_flyfemale_frametouch,7.091403e-02,-1.741556e+00,7155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.417219e-02,-1.927292e+00,239348
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.066585e-02,-1.293968e+00,72252
max_wing_angle_flymale_frametouch,7.146930e-02,-1.290395e+00,5219
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.049153e-01,-4.316999e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.559243e-01,-3.515882e+00,17753
max_wing_area_flyfemale_frameany,9.912965e-01,3.359281e-01,239402
max_wing_area_flymale_frameany,8.185167e-01,-1.352316e+00,239348
mean_wing_angle_flyany_frameany,1.752608e-02,-2.575724e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.533191e-02,-2.792639e+00,239402
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.955446e-02,-1.754504e+00,239348
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.886181e-01,1.511989e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.440376e-01,-2.888783e+00,17753
mean_wing_area_flyfemale_frameany,9.735897e-01,9.534437e-01,239402
mean_wing_area_flymale_frameany,8.037665e-01,-8.997477e-01,239348
min_absdwing_angle_flyany_frameany,1.165792e+00,6.466134e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.085171e+00,5.707041e+00,239393
min_absdwing_angle_flymale_frameany,1.245718e+00,5.723900e+00,239339
min_absdwing_area_flyany_frameany,2.375631e+00,3.132351e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.315490e+00,1.828989e+00,239393
min_absdwing_area_flymale_frameany,2.435034e+00,3.421970e+00,239339
min_dwing_angle_in_flyany_frameany,-1.154735e+00,-2.048122e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.093743e+00,-2.483005e+00,239393
min_dwing_angle_in_flymale_frameany,-1.214724e+00,-1.242908e+00,239339
min_dwing_angle_out_flyany_frameany,-1.155006e+00,-2.053404e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.093802e+00,-2.492571e+00,239393
min_dwing_angle_out_flymale_frameany,-1.215186e+00,-1.245470e+00,239339
min_wing_angle_flyany_frameany,-3.884106e-02,-1.561997e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.273122e-02,-1.783851e+00,239402
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.506327e-02,-9.727532e-01,239348
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.723210e-01,7.182268e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.321509e-01,-1.506649e+00,17753
min_wing_area_flyfemale_frameany,9.558829e-01,1.536608e+00,239402
min_wing_area_flymale_frameany,7.890162e-01,-4.412345e-01,239348
nflies_close_flyany_frameany,4.183561e-01,-6.446332e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.869172e-01,9.183497e-01,1107
nflies_close_flyany_framebodyturn,4.289621e-01,-9.423660e-01,10686
nflies_close_flyany_framebodyturnstart,4.343919e-01,-1.006043e+00,4138
nflies_close_flyany_framecrabwalkallstart,4.191601e-01,-1.109474e+00,5815
nflies_close_flyany_framecrabwalkextreme,7.335236e-01,-3.760812e-01,1409
nflies_close_flyany_framecrabwalkextremestart,7.168399e-01,-5.352888e-01,372
nflies_close_flyany_framejumpstart,5.196223e-01,7.713068e-01,1046
nflies_close_flyany_framenearwall,4.918544e-01,-6.217754e-01,390190
nflies_close_flyany_framepivotcenter,6.742113e-01,6.988258e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.911135e-01,4.234262e-01,5711
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.457165e-01,-8.394085e-01,145694
nflies_close_flyany_frametouch,1.653462e+00,5.155917e-01,12398
nflies_close_flyany_framewalk,4.214040e-01,-1.845723e-01,195135
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.415274e-01,-2.029423e+00,17753
nflies_close_flyfemale_frameany,5.061361e-01,-5.931589e-02,239402
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.306900e-01,-1.312127e+00,239348
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041741e+00,-2.023748e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415484e+00,-2.158322e+00,17753
nwingsdetected_flyfemale_frameany,1.027560e+00,-2.604729e+00,239402
nwingsdetected_flymale_frameany,1.055568e+00,-1.131144e+00,239348
phi_flyany_frameany,2.011165e-02,1.807591e+00,479460
phisideways_flyany_framemove,4.420573e-01,4.588459e-01,333766
phisideways_flyfemale_framemove,4.377837e-01,-3.229828e-01,185707
phisideways_flymale_framemove,4.461376e-01,8.413638e-01,147691
theta_mm_flyany_frameany,-1.481870e-01,-5.530614e+00,479460
velmag_ctr_flyany_frameany,1.105608e+01,5.089159e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.756601e+00,2.457122e+00,4004
velmag_ctr_flyany_framebodyturn,1.340661e+01,3.999254e+00,10686
velmag_ctr_flyany_framecrabwalkall,1.671915e+01,3.027279e+00,48834
velmag_ctr_flyany_framecrabwalkextreme,9.507004e+00,5.211880e+00,1408
velmag_ctr_flyany_framejump,5.587434e+01,2.511316e+00,2785
velmag_ctr_flyany_framemove,1.444878e+01,1.941926e+00,333746
velmag_ctr_flyany_framenearfly,9.875604e+00,4.092638e+00,159482
velmag_ctr_flyany_framenearwall,1.208508e+01,4.932047e+00,390173
velmag_ctr_flyany_framenotnearfly_notnearwall,8.014590e+00,3.742387e+00,82560
velmag_ctr_flyany_framepivotcenter,3.612604e+00,3.649880e+00,334
velmag_ctr_flyany_framepivottail,1.192746e+01,2.794692e+00,21289
velmag_ctr_flyany_framerighting,1.655915e+01,6.601003e-01,1194
velmag_ctr_flyany_framestop,8.502767e-01,5.283700e+00,145694
velmag_ctr_flyany_frametouch,6.645096e+00,2.831431e+00,12398
velmag_ctr_flyany_framewalk,1.904402e+01,2.387771e+00,195131
velmag_ctr_flyany_framewingextension,NaN,NaN,0
