field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.660015e+00,7.931524e-01,1.408000e-01,8.592000e-01,2,6,1869
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.145487e+01,9.862907e-01,7.570000e-02,9.243000e-01,2,8,1768399
dcenter_flyany_framenearwall,1.037238e+01,-1.768937e-01,5.988000e-01,4.012000e-01,2,8,2743041
dcenter_flyany_framepivotcenter,7.806000e+00,-1.828846e+00,9.723000e-01,2.770000e-02,1,3,688
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.096855e+01,2.198043e+00,2.700000e-03,9.973000e-01,2,8,19388
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.029476e+01,-1.890007e+00,9.935000e-01,6.500000e-03,2,8,1922946
dcenter_flyany_frametouch,2.958982e+00,5.272068e-02,4.579000e-01,5.421000e-01,2,8,123334
dcenter_flyany_framewalk,1.271131e+01,1.668249e+00,7.500000e-03,9.925000e-01,2,8,987885
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.148285e+01,-3.443368e+00,1.000000e+00,0.000000e+00,2,8,910055
dcenter_flyfemale_frameany,1.036187e+01,-2.353844e+00,9.992000e-01,8.000000e-04,2,8,1762808
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.138220e+01,4.652569e-01,2.442000e-01,7.558000e-01,2,8,1922024
dcenter_flymale_framewingextension,6.227775e+00,1.136094e-01,2.720000e-01,7.280000e-01,2,7,9229
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.910502e-01,5.893449e-01,2.016000e-01,7.984000e-01,2,8,1768242
ddcenter_flyany_framenearfly,2.440808e-01,-2.437929e+00,9.998000e-01,2.000000e-04,2,8,1614388
ddcenter_flyfemale_framenearfly,2.122778e-01,-2.656830e+00,1.000000e+00,0.000000e+00,2,8,816833
ddcenter_flymale_framenearfly,2.755843e-01,-2.167533e+00,9.993000e-01,7.000000e-04,2,8,795107
ddell2nose_flyany_framenearfly,7.165142e-01,-2.693017e+00,1.000000e+00,0.000000e+00,2,8,1614388
ddell2nose_flyfemale_framenearfly,6.323104e-01,-2.913212e+00,1.000000e+00,0.000000e+00,2,8,816833
ddell2nose_flymale_framenearfly,8.035678e-01,-2.411895e+00,9.997000e-01,3.000000e-04,2,8,795107
ddist2wall_flyany_framenearwall,1.264257e-02,-1.328409e+00,9.785000e-01,2.150000e-02,2,8,2742919
ddist2wall_flyfemale_framenearwall,1.388189e-02,-1.245726e+00,9.710000e-01,2.900000e-02,2,8,1258608
ddist2wall_flymale_framenearwall,1.037737e-02,-1.093276e+00,9.648000e-01,3.520000e-02,2,8,1479383
ddnose2ell_flyany_frameattemptedcopulation,5.513586e-01,9.544197e-02,3.264000e-01,6.736000e-01,1,4,1797
ddnose2ell_flyany_framenearfly,7.378726e-01,-2.663085e+00,9.999000e-01,1.000000e-04,2,8,1614388
ddnose2ell_flyfemale_framenearfly,6.822701e-01,-2.874486e+00,1.000000e+00,0.000000e+00,2,8,816833
ddnose2ell_flymale_framechase,-1.038406e+00,1.313548e-01,4.646000e-01,5.354000e-01,2,7,29812
ddnose2ell_flymale_framenearfly,7.968525e-01,-2.283339e+00,9.995000e-01,5.000000e-04,2,8,795107
decc_flyany_frameany,1.815262e-05,2.446016e+00,0.000000e+00,1.000000e+00,2,8,3691188
decc_flyfemale_frameany,5.038456e-06,-9.445240e-02,5.320000e-01,4.680000e-01,2,8,1762731
decc_flymale_frameany,3.572512e-05,2.066557e+00,3.300000e-03,9.967000e-01,2,8,1921944
dell2nose_flyany_frameany,9.937482e+00,-9.734017e-01,9.174000e-01,8.260000e-02,2,8,3691345
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.314781e+00,-2.474795e+00,9.995000e-01,5.000000e-04,2,8,1762808
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.051871e+01,4.056293e-01,2.733000e-01,7.267000e-01,2,8,1922024
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.267212e+01,1.152264e+00,5.670000e-02,9.433000e-01,2,8,3691345
dist2wall_flyany_frameattemptedcopulation,1.611114e+01,1.192475e+00,8.930000e-02,9.107000e-01,1,4,1797
dist2wall_flyany_framebackupstart,5.853488e+00,1.639229e-01,4.025000e-01,5.975000e-01,2,8,3145
dist2wall_flyany_framebodyturnstart,7.761297e+00,4.672431e-01,2.255000e-01,7.745000e-01,2,8,10985
dist2wall_flyany_framecrabwalkall,7.120910e+00,9.343532e-01,6.850000e-02,9.315000e-01,2,8,281624
dist2wall_flyany_framecrabwalkextreme,7.912480e+00,1.910790e-01,3.649000e-01,6.351000e-01,2,8,8062
dist2wall_flyany_framejump,1.526190e+01,-3.282172e+00,9.983000e-01,1.700000e-03,1,2,609
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.160122e+00,1.158050e-02,4.742000e-01,5.258000e-01,2,8,1768399
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.586259e+00,3.307922e-01,3.190000e-01,6.810000e-01,2,8,19388
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.560521e+01,2.884883e-01,3.242000e-01,6.758000e-01,2,8,1922946
dist2wall_flyany_frametouch,9.590177e+00,1.262033e+00,4.270000e-02,9.573000e-01,2,8,123334
dist2wall_flyany_framewalk,9.271181e+00,2.559851e-01,3.085000e-01,6.915000e-01,2,8,987885
dist2wall_flyany_framewinggrooming,1.815101e+01,-1.423187e+00,9.773000e-01,2.270000e-02,2,8,910055
dist2wall_flyfemale_frameany,1.346094e+01,1.218340e+00,5.180000e-02,9.482000e-01,2,8,1762808
dist2wall_flymale_frameany,1.192694e+01,9.539140e-01,8.900000e-02,9.110000e-01,2,8,1922024
dmax_wing_angle_flyany_frameany,2.300496e-08,-9.604957e-01,9.651000e-01,3.490000e-02,2,8,3691188
dmax_wing_angle_flyany_framewingextension,-5.568106e-01,3.199867e-02,5.177000e-01,4.823000e-01,2,7,9479
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-9.493417e-03,-2.264436e+00,9.982000e-01,1.800000e-03,2,8,1762731
dmax_wing_angle_flymale_frameany,8.661928e-03,2.235007e-01,2.074000e-01,7.926000e-01,2,8,1921944
dmax_wing_area_flyany_frameany,-6.476533e-01,-8.526339e+00,1.000000e+00,0.000000e+00,2,8,3691188
dmax_wing_area_flyany_framewingextension,-5.470037e-01,9.558188e-02,4.207000e-01,5.793000e-01,2,7,9479
dmax_wing_area_flyfemale_frameany,-6.248340e-01,-6.226341e+00,1.000000e+00,0.000000e+00,2,8,1762731
dmax_wing_area_flymale_frameany,-6.675383e-01,-7.476852e+00,1.000000e+00,0.000000e+00,2,8,1921944
dmin_wing_angle_flyany_frameany,4.594144e-05,9.738004e-01,3.390000e-02,9.661000e-01,2,8,3691188
dmin_wing_angle_flyany_framewingextension,-5.860981e-01,3.341102e-01,2.994000e-01,7.006000e-01,2,7,9479
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.056336e-02,2.409767e+00,1.100000e-03,9.989000e-01,2,8,1762731
dmin_wing_angle_flymale_frameany,-9.436887e-03,-2.758927e-01,8.289000e-01,1.711000e-01,2,8,1921944
dmin_wing_area_flyany_frameany,6.477341e-01,8.525685e+00,0.000000e+00,1.000000e+00,2,8,3691188
dmin_wing_area_flyany_framewingextension,3.800507e-01,-3.134392e-01,7.570000e-01,2.430000e-01,2,7,9479
dmin_wing_area_flyfemale_frameany,6.262029e-01,6.232559e+00,0.000000e+00,1.000000e+00,2,8,1762731
dmin_wing_area_flymale_frameany,6.663562e-01,7.457872e+00,0.000000e+00,1.000000e+00,2,8,1921944
dnose2ell_angle_30tomin30_flyany_frameany,1.048636e+01,-1.007921e+00,9.245000e-01,7.550000e-02,2,8,3691345
dnose2ell_angle_30tomin30_flyfemale_frameany,9.967141e+00,-2.521487e+00,9.997000e-01,3.000000e-04,2,8,1762808
dnose2ell_angle_30tomin30_flymale_frameany,1.096863e+01,3.398726e-01,3.048000e-01,6.952000e-01,2,8,1922024
dnose2ell_angle_min20to20_flyany_frameany,4.427128e+01,2.434033e+00,5.000000e-04,9.995000e-01,2,8,3691345
dnose2ell_angle_min20to20_flyfemale_frameany,3.980618e+01,6.017424e-02,4.698000e-01,5.302000e-01,2,8,1762808
dnose2ell_angle_min20to20_flymale_frameany,4.827342e+01,3.302680e+00,0.000000e+00,1.000000e+00,2,8,1922024
dnose2ell_angle_min30to30_flyany_frameany,3.540868e+01,2.264251e+00,1.000000e-03,9.990000e-01,2,8,3691345
dnose2ell_angle_min30to30_flyfemale_frameany,3.202702e+01,-8.720670e-02,5.531000e-01,4.469000e-01,2,8,1762808
dnose2ell_angle_min30to30_flymale_frameany,3.843456e+01,3.226764e+00,0.000000e+00,1.000000e+00,2,8,1922024
dnose2ell_flyany_frameany,9.933499e+00,-9.622915e-01,9.154000e-01,8.460000e-02,2,8,3691345
dnose2ell_flyany_frameattemptedcopulation,5.930027e-01,2.489603e-01,1.686000e-01,8.314000e-01,1,4,1797
dnose2ell_flyany_framebackupstart,8.149719e+00,7.456960e-01,1.292000e-01,8.708000e-01,2,8,3145
dnose2ell_flyany_framebodyturn,1.027949e+01,-1.693914e-02,4.804000e-01,5.196000e-01,2,8,27559
dnose2ell_flyany_framebodyturnstart,1.018857e+01,5.425864e-02,4.367000e-01,5.633000e-01,2,8,10985
dnose2ell_flyany_framecrabwalkallstart,1.074699e+01,1.011993e+00,7.590000e-02,9.241000e-01,2,8,32930
dnose2ell_flyany_framecrabwalkextreme,7.999441e+00,1.451689e+00,2.020000e-02,9.798000e-01,2,8,8062
dnose2ell_flyany_framecrabwalkextremestart,7.578864e+00,7.184608e-01,1.629000e-01,8.371000e-01,2,6,1869
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.389031e+00,-2.927607e-01,6.666000e-01,3.334000e-01,2,8,2743041
dnose2ell_flyany_framepivotcenter,6.896563e+00,-1.890451e+00,9.745000e-01,2.550000e-02,1,3,688
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.008249e+01,2.072044e+00,3.800000e-03,9.962000e-01,2,8,19388
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.309629e+00,-2.018512e+00,9.957000e-01,4.300000e-03,2,8,1922946
dnose2ell_flyany_frametouch,1.084663e+00,-1.541283e+00,9.852000e-01,1.480000e-02,2,8,123334
dnose2ell_flyany_framewalk,1.179407e+01,1.582847e+00,1.030000e-02,9.897000e-01,2,8,987885
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.058114e+01,-3.528295e+00,1.000000e+00,0.000000e+00,2,8,910055
dnose2ell_flyfemale_frameany,9.408657e+00,-2.498027e+00,9.996000e-01,4.000000e-04,2,8,1762808
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.041827e+01,3.764331e-01,2.884000e-01,7.116000e-01,2,8,1922024
dnose2ell_flymale_framechase,1.842917e+00,-7.664962e-01,8.653000e-01,1.347000e-01,2,7,29812
dnose2ell_flymale_framewingextension,4.376542e+00,1.047685e-01,2.756000e-01,7.244000e-01,2,7,9229
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.085679e+01,-8.802417e-01,8.934000e-01,1.066000e-01,2,8,3691345
dnose2tail_flyany_framemove,1.144153e+01,9.847659e-01,7.540000e-02,9.246000e-01,2,8,1768399
dnose2tail_flyfemale_frameany,1.034780e+01,-2.392009e+00,9.993000e-01,7.000000e-04,2,8,1762808
dnose2tail_flymale_frameany,1.132386e+01,4.123634e-01,2.710000e-01,7.290000e-01,2,8,1922024
dnwingsdetected_flyany_frameany,6.444785e-05,1.590447e+00,7.900000e-03,9.921000e-01,2,8,3691188
dnwingsdetected_flyfemale_frameany,8.492177e-04,2.203231e+00,9.300000e-03,9.907000e-01,2,8,1762731
dnwingsdetected_flymale_frameany,-5.184929e-04,-8.902808e-01,8.960000e-01,1.040000e-01,2,8,1921944
dphi_flyany_framemove,4.884815e-02,1.287404e+00,3.350000e-02,9.665000e-01,2,8,1768242
dphi_flyfemale_framemove,1.021317e-01,1.861035e+00,5.500000e-03,9.945000e-01,2,8,798439
dphi_flymale_framemove,1.553376e-02,4.160111e-01,2.408000e-01,7.592000e-01,2,8,966977
dtheta_flyany_frameany,-1.503201e-03,-1.420183e-01,5.735000e-01,4.265000e-01,2,8,3691188
dtheta_flyfemale_frameany,-1.192270e-03,-1.228820e-01,5.759000e-01,4.241000e-01,2,8,1762731
dtheta_flymale_frameany,-2.027835e-03,-1.066493e-01,5.636000e-01,4.364000e-01,2,8,1921944
du_cor_flyany_frameany,4.527716e+00,-2.505735e+00,9.999000e-01,1.000000e-04,2,8,3691188
du_cor_flyfemale_frameany,4.160323e+00,-2.538656e+00,9.999000e-01,1.000000e-04,2,8,1762731
du_cor_flymale_frameany,4.873670e+00,-2.162605e+00,9.996000e-01,4.000000e-04,2,8,1921944
du_ctr_flyany_frameany,4.806925e+00,-2.559669e+00,9.999000e-01,1.000000e-04,2,8,3691188
du_ctr_flyany_frameattemptedcopulation,1.339819e-01,-9.416663e-01,9.843000e-01,1.570000e-02,1,4,1797
du_ctr_flyany_framebackup,-7.362870e+00,4.590098e-01,2.488000e-01,7.512000e-01,2,8,12501
du_ctr_flyany_framebodyturn,5.369440e+00,-1.687353e-01,6.307000e-01,3.693000e-01,2,8,27559
du_ctr_flyany_framecrabwalkall,1.024052e+01,-1.354230e+00,9.782000e-01,2.180000e-02,2,8,281620
du_ctr_flyany_framecrabwalkextreme,9.013449e-01,-1.265900e+00,9.589000e-01,4.110000e-02,2,8,8062
du_ctr_flyany_framejump,2.642763e+01,-1.787638e+00,9.463000e-01,5.370000e-02,1,2,609
du_ctr_flyany_framemove,9.789812e+00,-1.112497e+00,9.466000e-01,5.340000e-02,2,8,1768242
du_ctr_flyany_framenearfly,4.001733e+00,-2.857554e+00,1.000000e+00,0.000000e+00,2,8,1614388
du_ctr_flyany_framenearwall,5.662303e+00,-2.180020e+00,9.994000e-01,6.000000e-04,2,8,2742919
du_ctr_flyany_framenotnearfly_notnearwall,4.027420e+00,-6.363784e-01,8.279000e-01,1.721000e-01,2,8,643499
du_ctr_flyany_framepivotcenter,9.173763e-01,2.556536e+00,1.460000e-02,9.854000e-01,1,3,688
du_ctr_flyany_framerighting,4.480514e+00,2.530746e-01,3.698000e-01,6.302000e-01,2,7,6600
du_ctr_flyany_framestop,8.420705e-02,-1.980661e+00,9.972000e-01,2.800000e-03,2,8,1922946
du_ctr_flyany_frametouch,1.927632e+00,-9.719533e-01,9.346000e-01,6.540000e-02,2,8,123334
du_ctr_flyany_framewalk,1.509778e+01,-8.577088e-01,9.020000e-01,9.800000e-02,2,8,987874
du_ctr_flyany_framewingextension,2.437289e+00,-6.581698e-01,9.376000e-01,6.240000e-02,2,7,9479
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.054146e-02,-2.803535e+00,1.000000e+00,0.000000e+00,2,8,910044
du_ctr_flyfemale_frameany,4.421010e+00,-2.613187e+00,9.999000e-01,1.000000e-04,2,8,1762731
du_ctr_flymale_frameany,5.170666e+00,-2.182719e+00,9.996000e-01,4.000000e-04,2,8,1921944
du_ctr_flymale_framechase,1.445120e+01,-1.094311e-01,5.936000e-01,4.064000e-01,2,7,29812
du_tail_flyany_frameany,4.807198e+00,-2.558899e+00,9.999000e-01,1.000000e-04,2,8,3691188
du_tail_flyany_framepivottail,3.186462e-01,-7.547218e-01,8.899000e-01,1.101000e-01,2,8,75591
du_tail_flyfemale_frameany,4.420036e+00,-2.613810e+00,9.999000e-01,1.000000e-04,2,8,1762731
du_tail_flymale_frameany,5.172135e+00,-2.180858e+00,9.996000e-01,4.000000e-04,2,8,1921944
duration_flyany_frameattemptedcopulation,6.008040e-01,-6.599218e-01,8.923000e-01,1.077000e-01,1,4,1797
duration_flyany_framebackup,1.307498e-01,-4.684677e-01,7.459000e-01,2.541000e-01,2,8,12502
duration_flyany_framebodyturn,8.307286e-02,3.145273e-01,3.208000e-01,6.792000e-01,2,8,27559
duration_flyany_framechase,2.248406e-01,-2.005213e-01,6.125000e-01,3.875000e-01,2,8,31541
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.705613e-01,-1.286632e+00,9.695000e-01,3.050000e-02,2,8,281624
duration_flyany_framecrabwalkextreme,1.166436e-01,-4.226955e-01,7.176000e-01,2.824000e-01,2,8,8062
duration_flyany_framejump,7.499163e-02,-4.009960e+00,9.989000e-01,1.100000e-03,1,2,609
duration_flyany_framemove,1.348240e+00,-9.396720e-01,9.125000e-01,8.750000e-02,2,8,1768399
duration_flyany_framepivotcenter,8.988675e-02,1.175258e+00,1.082000e-01,8.918000e-01,1,3,688
duration_flyany_framepivottail,1.290080e-01,-1.665928e-01,6.115000e-01,3.885000e-01,2,8,75591
duration_flyany_framerighting,3.705863e-01,-1.122524e+00,9.526000e-01,4.740000e-02,2,7,6600
duration_flyany_framestop,1.720915e+00,1.359525e+00,2.390000e-02,9.761000e-01,2,8,1922946
duration_flyany_frametouch,2.220610e-01,3.109099e+00,2.000000e-04,9.998000e-01,2,8,123334
duration_flyany_framewalk,5.702868e-01,-6.273776e-01,8.248000e-01,1.752000e-01,2,8,987885
duration_flyany_framewingextension,2.527567e-01,-7.481616e-01,9.597000e-01,4.030000e-02,2,7,9479
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.233446e+00,2.691967e+00,1.000000e-04,9.999000e-01,2,8,910055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.324376e-01,-9.246791e-01,9.144000e-01,8.560000e-02,2,8,5886
duration_flyfemale_framebodyturn,8.342435e-02,9.354066e-01,9.620000e-02,9.038000e-01,2,8,12270
duration_flyfemale_framechase,1.116149e-01,-2.722296e-02,2.564000e-01,7.436000e-01,2,5,1173
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.416232e-01,-1.079598e+00,9.496000e-01,5.040000e-02,2,8,111377
duration_flyfemale_framecrabwalkextreme,1.086460e-01,-1.610045e+00,9.886000e-01,1.140000e-02,2,6,2053
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.354127e+00,-5.533631e-01,7.806000e-01,2.194000e-01,2,8,798439
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.265423e-01,-8.304676e-02,5.466000e-01,4.534000e-01,2,8,33744
duration_flyfemale_framerighting,3.785418e-01,-1.073757e+00,9.350000e-01,6.500000e-02,2,5,3428
duration_flyfemale_framestop,1.991136e+00,3.090726e+00,9.200000e-03,9.908000e-01,2,8,964292
duration_flyfemale_frametouch,2.035229e-01,3.193796e+00,2.900000e-03,9.971000e-01,2,8,45750
duration_flyfemale_framewalk,5.755076e-01,1.556987e-01,3.895000e-01,6.105000e-01,2,8,445738
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.328879e+00,1.645946e+00,7.500000e-03,9.925000e-01,2,8,504914
duration_flymale_frameattemptedcopulation,6.008040e-01,-7.544559e-01,9.272000e-01,7.280000e-02,1,4,1793
duration_flymale_framebackup,1.292747e-01,1.184472e-01,4.108000e-01,5.892000e-01,2,8,6591
duration_flymale_framebodyturn,8.293318e-02,-9.632616e-02,5.608000e-01,4.392000e-01,2,8,15256
duration_flymale_framechase,3.070316e-01,-2.117194e-01,6.277000e-01,3.723000e-01,2,7,29812
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.936024e-01,-1.269385e+00,9.725000e-01,2.750000e-02,2,8,170152
duration_flymale_framecrabwalkextreme,1.216996e-01,2.059314e-01,3.551000e-01,6.449000e-01,2,8,5632
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,206
duration_flymale_framemove,1.322000e+00,-1.103854e+00,9.621000e-01,3.790000e-02,2,8,966977
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.314621e-01,-2.016253e-01,6.312000e-01,3.688000e-01,2,8,41791
duration_flymale_framerighting,3.349883e-01,-1.134642e+00,9.728000e-01,2.720000e-02,2,6,2771
duration_flymale_framestop,1.475571e+00,4.571900e-01,2.730000e-02,9.727000e-01,2,8,954944
duration_flymale_frametouch,2.343074e-01,2.119188e+00,6.300000e-03,9.937000e-01,2,8,77288
duration_flymale_framewalk,5.646475e-01,-1.218437e+00,9.706000e-01,2.940000e-02,2,8,541591
duration_flymale_framewingextension,2.709127e-01,-9.051840e-01,9.798000e-01,2.020000e-02,2,7,9229
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.088061e+00,2.876750e+00,0.000000e+00,1.000000e+00,2,8,402948
dv_cor_flyany_frameany,-4.788175e-03,2.193029e-01,3.818000e-01,6.182000e-01,2,8,3691188
dv_cor_flyfemale_frameany,5.936067e-03,1.700643e-01,4.011000e-01,5.989000e-01,2,8,1762731
dv_cor_flymale_frameany,-1.777729e-02,1.125010e-01,4.480000e-01,5.520000e-01,2,8,1921944
dv_ctr_flyany_frameany,-4.274933e-03,2.256007e-01,3.770000e-01,6.230000e-01,2,8,3691188
dv_ctr_flyfemale_frameany,1.052514e-02,2.127581e-01,3.792000e-01,6.208000e-01,2,8,1762731
dv_ctr_flymale_frameany,-2.190010e-02,8.439908e-02,4.629000e-01,5.371000e-01,2,8,1921944
dv_tail_flyany_frameany,1.642740e-02,8.180945e-01,9.320000e-02,9.068000e-01,2,8,3691188
dv_tail_flyfemale_frameany,2.422262e-02,7.186993e-01,1.161000e-01,8.839000e-01,2,8,1762731
dv_tail_flymale_frameany,7.195936e-03,4.897500e-01,2.241000e-01,7.759000e-01,2,8,1921944
dwing_angle_diff_flyany_frameany,4.596445e-05,1.604902e+00,7.000000e-03,9.930000e-01,2,8,3691188
dwing_angle_diff_flyany_framewingextension,-1.142909e+00,2.775035e-01,3.461000e-01,6.539000e-01,2,7,9479
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.069940e-03,3.769628e+00,3.000000e-04,9.997000e-01,2,8,1762731
dwing_angle_diff_flymale_frameany,-7.749585e-04,-2.194788e+00,9.895000e-01,1.050000e-02,2,8,1921944
dwing_angle_imbalance_flyany_frameany,-1.012449e+00,-6.546094e+00,1.000000e+00,0.000000e+00,2,8,3691188
dwing_angle_imbalance_flyany_framewingextension,-1.396290e+00,2.431806e-01,3.150000e-01,6.850000e-01,2,7,9479
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868955e+00,-1.652481e+00,9.867000e-01,1.330000e-02,2,8,910044
dwing_angle_imbalance_flyfemale_frameany,-9.341552e-01,-7.226816e+00,1.000000e+00,0.000000e+00,2,8,1762731
dwing_angle_imbalance_flymale_frameany,-1.081223e+00,-4.642386e+00,1.000000e+00,0.000000e+00,2,8,1921944
ecc_flyany_frameany,3.513605e-01,1.226238e+00,3.200000e-02,9.680000e-01,2,8,3691345
ecc_flyfemale_frameany,3.535035e-01,2.060433e+00,1.100000e-03,9.989000e-01,2,8,1762808
ecc_flymale_frameany,3.494034e-01,4.863431e-01,2.111000e-01,7.889000e-01,2,8,1922024
fractime_flyany_frameattemptedcopulation,5.083171e-04,2.533771e-01,2.424000e-01,7.576000e-01,2,8,3691345
fractime_flyany_framebackup,3.395618e-03,-1.207249e+00,9.623000e-01,3.770000e-02,2,8,3691345
fractime_flyany_framebackup_nearfly,2.042045e-03,-1.066071e+00,9.383000e-01,6.170000e-02,2,8,3691345
fractime_flyany_framebackup_nearwall,3.374859e-03,-1.208841e+00,9.619000e-01,3.810000e-02,2,8,3691345
fractime_flyany_framebackup_notnearfly_notnearwall,6.192467e-06,-6.099499e-01,8.847000e-01,1.153000e-01,2,8,3691345
fractime_flyany_framebodyturn,7.490159e-03,-1.557208e+00,9.868000e-01,1.320000e-02,2,8,3691345
fractime_flyany_framebodyturn_nearfly,3.237068e-03,-8.278811e-01,8.879000e-01,1.121000e-01,2,8,3691345
fractime_flyany_framebodyturn_nearwall,7.094387e-03,-1.578311e+00,9.881000e-01,1.190000e-02,2,8,3691345
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.795687e-04,-1.316299e+00,9.883000e-01,1.170000e-02,2,8,3691345
fractime_flyany_framechase,8.565855e-03,-5.061764e-02,4.600000e-01,5.400000e-01,2,8,3691345
fractime_flyany_framechase_notwingextension,7.867763e-03,-5.417999e-04,4.295000e-01,5.705000e-01,2,8,3691345
fractime_flyany_framecopulation,4.115814e-06,2.138732e-01,1.435000e-01,8.565000e-01,2,8,3691345
fractime_flyany_framecrabwalkall,7.635662e-02,-2.386866e+00,9.996000e-01,4.000000e-04,2,8,3691345
fractime_flyany_framecrabwalkall_nearfly,2.553152e-02,-1.507125e+00,9.848000e-01,1.520000e-02,2,8,3691345
fractime_flyany_framecrabwalkall_nearwall,7.497143e-02,-2.392153e+00,9.996000e-01,4.000000e-04,2,8,3691345
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.618482e-04,1.455742e-01,3.035000e-01,6.965000e-01,2,8,3691345
fractime_flyany_framecrabwalkextreme,2.192574e-03,-1.517228e+00,9.876000e-01,1.240000e-02,2,8,3691345
fractime_flyany_framecrabwalkextreme_nearfly,1.283747e-03,-1.419892e+00,9.834000e-01,1.660000e-02,2,8,3691345
fractime_flyany_framecrabwalkextreme_nearwall,2.099431e-03,-1.525667e+00,9.884000e-01,1.160000e-02,2,8,3691345
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.719967e-05,-7.428671e-01,8.902000e-01,1.098000e-01,2,8,3691345
fractime_flyany_framejump,4.293873e-04,-2.282233e+00,1.000000e+00,0.000000e+00,2,8,3691345
fractime_flyany_framejump_nearfly,1.607130e-04,-1.968748e+00,9.999000e-01,1.000000e-04,2,8,3691345
fractime_flyany_framejump_nearwall,2.464560e-04,-1.760745e+00,9.996000e-01,4.000000e-04,2,8,3691345
fractime_flyany_framejump_notnearfly_notnearwall,1.471725e-04,-2.633286e+00,1.000000e+00,0.000000e+00,2,8,3691345
fractime_flyany_framemove,4.788752e-01,-2.812588e+00,9.998000e-01,2.000000e-04,2,8,3691345
