field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.126145e+01,2.218450e-01,3.798000e-01,6.202000e-01,2,8,2718908
dcenter_flyany_framenearwall,1.045997e+01,-8.422425e-03,5.035000e-01,4.965000e-01,2,8,3167380
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.003992e+01,-2.413006e-01,6.188000e-01,3.812000e-01,2,8,29170
dcenter_flyany_framerightingstart,1.210145e+01,8.875352e-01,0.000000e+00,1.000000e+00,2,8,3621
dcenter_flyany_framestop,1.146151e+01,1.496845e-01,4.241000e-01,5.759000e-01,2,8,1044082
dcenter_flyany_frametouch,2.841491e+00,-2.814284e+00,9.974000e-01,2.600000e-03,2,8,111827
dcenter_flyany_framewalk,1.242131e+01,7.629878e-01,1.324000e-01,8.676000e-01,2,8,1445621
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.518823e+01,1.737997e+00,6.600000e-03,9.934000e-01,2,8,117893
dcenter_flyfemale_frameany,1.098750e+01,-8.140575e-01,8.751000e-01,1.249000e-01,2,8,1822297
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.168438e+01,1.010030e+00,7.900000e-02,9.210000e-01,2,8,1934542
dcenter_flymale_framewingextension,8.611075e+00,9.577779e-01,1.593000e-01,8.407000e-01,1,3,1071
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.136194e-01,-1.859098e+00,9.993000e-01,7.000000e-04,2,8,2718751
ddcenter_flyany_framenearfly,6.093215e-01,2.384273e+00,3.000000e-04,9.997000e-01,2,8,1379481
ddcenter_flyfemale_framenearfly,5.529159e-01,2.007024e+00,3.000000e-03,9.970000e-01,2,8,692848
ddcenter_flymale_framenearfly,6.658540e-01,2.636635e+00,1.000000e-04,9.999000e-01,2,8,684335
ddell2nose_flyany_framenearfly,1.536868e+00,1.809339e+00,4.200000e-03,9.958000e-01,2,8,1379481
ddell2nose_flyfemale_framenearfly,1.436630e+00,1.487145e+00,1.490000e-02,9.851000e-01,2,8,692848
ddell2nose_flymale_framenearfly,1.639833e+00,2.080116e+00,1.400000e-03,9.986000e-01,2,8,684335
ddist2wall_flyany_framenearwall,3.833783e-02,4.329015e+00,1.000000e-04,9.999000e-01,2,8,3167250
ddist2wall_flyfemale_framenearwall,3.980968e-02,3.451655e+00,0.000000e+00,1.000000e+00,2,8,1518126
ddist2wall_flymale_framenearwall,3.639450e-02,3.697983e+00,1.000000e-04,9.999000e-01,2,8,1644132
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.562890e+00,1.862801e+00,3.900000e-03,9.961000e-01,2,8,1379481
ddnose2ell_flyfemale_framenearfly,1.476073e+00,1.486392e+00,1.620000e-02,9.838000e-01,2,8,692848
ddnose2ell_flymale_framechase,-1.260496e+00,-2.930469e-01,7.062000e-01,2.938000e-01,2,8,5777
ddnose2ell_flymale_framenearfly,1.655022e+00,2.108647e+00,1.600000e-03,9.984000e-01,2,8,684335
decc_flyany_frameany,3.905943e-06,-3.775912e-01,7.086000e-01,2.914000e-01,2,8,3762833
decc_flyfemale_frameany,2.828274e-05,1.500479e+00,2.860000e-02,9.714000e-01,2,8,1822220
decc_flymale_frameany,-1.308013e-05,-1.399282e+00,9.648000e-01,3.520000e-02,2,8,1934462
dell2nose_flyany_frameany,1.045629e+01,2.720181e-01,3.489000e-01,6.511000e-01,2,8,3762990
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.005531e+01,-6.534572e-01,8.248000e-01,1.752000e-01,2,8,1822297
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.085216e+01,1.030348e+00,7.570000e-02,9.243000e-01,2,8,1934542
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.079134e+01,-1.029524e+00,9.393000e-01,6.070000e-02,2,8,3762990
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.523983e+00,-8.922728e-01,9.112000e-01,8.880000e-02,2,8,4828
dist2wall_flyany_framebodyturnstart,8.024374e+00,9.831549e-01,6.730000e-02,9.327000e-01,2,8,18834
dist2wall_flyany_framecrabwalkall,6.809609e+00,-5.272254e-02,5.180000e-01,4.820000e-01,2,8,572871
dist2wall_flyany_framecrabwalkextreme,7.296740e+00,-1.630135e+00,9.961000e-01,3.900000e-03,2,8,20572
dist2wall_flyany_framejump,1.791475e+01,-1.032053e+00,9.394000e-01,6.060000e-02,2,8,20552
dist2wall_flyany_framejumpstart,1.629689e+01,-1.090048e+00,9.613000e-01,3.870000e-02,2,8,7180
dist2wall_flyany_framemove,9.045263e+00,-4.849138e-01,7.748000e-01,2.252000e-01,2,8,2718908
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.357089e+00,-2.189610e-01,6.279000e-01,3.721000e-01,2,8,29170
dist2wall_flyany_framerightingstart,1.263162e+01,-1.363583e-01,6.743000e-01,3.257000e-01,2,8,3621
dist2wall_flyany_framestop,1.525741e+01,-1.503163e-01,5.566000e-01,4.434000e-01,2,8,1044082
dist2wall_flyany_frametouch,8.102240e+00,-1.198837e+00,9.710000e-01,2.900000e-02,2,8,111827
dist2wall_flyany_framewalk,9.056367e+00,-3.336097e-01,6.925000e-01,3.075000e-01,2,8,1445621
dist2wall_flyany_framewinggrooming,2.241977e+01,1.019593e+00,7.630000e-02,9.237000e-01,2,8,117893
dist2wall_flyfemale_frameany,1.131718e+01,-1.168242e+00,9.676000e-01,3.240000e-02,2,8,1822297
dist2wall_flymale_frameany,1.030290e+01,-7.461164e-01,8.580000e-01,1.420000e-01,2,8,1934542
dmax_wing_angle_flyany_frameany,1.005928e-02,4.702795e-01,1.472000e-01,8.528000e-01,2,8,3762833
dmax_wing_angle_flyany_framewingextension,-5.653823e-01,8.266673e-02,4.980000e-01,5.020000e-01,1,3,1152
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.150683e-02,8.779433e-01,8.060000e-02,9.194000e-01,2,8,1822220
dmax_wing_angle_flymale_frameany,8.868441e-03,3.941654e-02,3.857000e-01,6.143000e-01,2,8,1934462
dmax_wing_area_flyany_frameany,-2.465789e-01,2.101133e+00,3.000000e-04,9.997000e-01,2,8,3762833
dmax_wing_area_flyany_framewingextension,-1.405763e+00,-1.907980e+00,9.613000e-01,3.870000e-02,1,3,1152
dmax_wing_area_flyfemale_frameany,-2.324347e-01,2.525223e+00,0.000000e+00,1.000000e+00,2,8,1822220
dmax_wing_area_flymale_frameany,-2.597545e-01,9.371012e-01,6.560000e-02,9.344000e-01,2,8,1934462
dmin_wing_angle_flyany_frameany,-1.008267e-02,-4.692907e-01,8.525000e-01,1.475000e-01,2,8,3762833
dmin_wing_angle_flyany_framewingextension,-3.190054e-02,2.410959e+00,3.600000e-03,9.964000e-01,1,3,1152
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.085994e-02,-8.021798e-01,9.006000e-01,9.940000e-02,2,8,1822220
dmin_wing_angle_flymale_frameany,-9.392388e-03,-6.729042e-02,6.420000e-01,3.580000e-01,2,8,1934462
dmin_wing_area_flyany_frameany,2.466509e-01,-2.101894e+00,9.997000e-01,3.000000e-04,2,8,3762833
dmin_wing_area_flyany_framewingextension,7.896035e-01,6.770287e-01,2.373000e-01,7.627000e-01,1,3,1152
dmin_wing_area_flyfemale_frameany,2.330372e-01,-2.522039e+00,1.000000e+00,0.000000e+00,2,8,1822220
dmin_wing_area_flymale_frameany,2.594773e-01,-9.352553e-01,9.337000e-01,6.630000e-02,2,8,1934462
dnose2ell_angle_30tomin30_flyany_frameany,1.094260e+01,3.214758e-02,4.832000e-01,5.168000e-01,2,8,3762990
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062274e+01,-9.440813e-01,9.079000e-01,9.210000e-02,2,8,1822297
dnose2ell_angle_30tomin30_flymale_frameany,1.126176e+01,8.354137e-01,1.178000e-01,8.822000e-01,2,8,1934542
dnose2ell_angle_min20to20_flyany_frameany,4.390109e+01,2.018360e+00,1.900000e-03,9.981000e-01,2,8,3762990
dnose2ell_angle_min20to20_flyfemale_frameany,3.993205e+01,3.186743e-02,4.705000e-01,5.295000e-01,2,8,1822297
dnose2ell_angle_min20to20_flymale_frameany,4.764315e+01,2.847618e+00,0.000000e+00,1.000000e+00,2,8,1934542
dnose2ell_angle_min30to30_flyany_frameany,3.504172e+01,1.764787e+00,7.600000e-03,9.924000e-01,2,8,3762990
dnose2ell_angle_min30to30_flyfemale_frameany,3.210102e+01,-1.566001e-01,5.786000e-01,4.214000e-01,2,8,1822297
dnose2ell_angle_min30to30_flymale_frameany,3.781797e+01,2.677154e+00,1.000000e-04,9.999000e-01,2,8,1934542
dnose2ell_flyany_frameany,1.042914e+01,2.092249e-01,3.807000e-01,6.193000e-01,2,8,3762990
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.622849e+00,-1.596199e-01,5.856000e-01,4.144000e-01,2,8,4828
dnose2ell_flyany_framebodyturn,1.051635e+01,4.655172e-01,2.223000e-01,7.777000e-01,2,8,47211
dnose2ell_flyany_framebodyturnstart,1.041925e+01,5.103997e-01,2.017000e-01,7.983000e-01,2,8,18834
dnose2ell_flyany_framecrabwalkallstart,1.007359e+01,-7.661018e-01,8.688000e-01,1.312000e-01,2,8,57382
dnose2ell_flyany_framecrabwalkextreme,7.491317e+00,4.426176e-01,2.640000e-01,7.360000e-01,2,8,20572
dnose2ell_flyany_framecrabwalkextremestart,7.702834e+00,7.589824e-01,1.400000e-01,8.600000e-01,2,8,5406
dnose2ell_flyany_framejumpstart,1.123666e+01,4.867360e-01,2.236000e-01,7.764000e-01,2,8,7184
dnose2ell_flyany_framenearwall,9.534172e+00,6.214261e-02,4.591000e-01,5.409000e-01,2,8,3167380
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.183522e+00,-1.832777e-01,5.858000e-01,4.142000e-01,2,8,29170
dnose2ell_flyany_framerightingstart,1.132040e+01,9.991562e-01,0.000000e+00,1.000000e+00,2,8,3621
dnose2ell_flyany_framestop,1.055012e+01,1.372368e-01,4.298000e-01,5.702000e-01,2,8,1044082
dnose2ell_flyany_frametouch,1.114538e+00,-3.896668e-01,7.377000e-01,2.623000e-01,2,8,111827
dnose2ell_flyany_framewalk,1.152928e+01,7.774793e-01,1.286000e-01,8.714000e-01,2,8,1445621
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.424056e+01,1.598251e+00,1.120000e-02,9.888000e-01,2,8,117893
dnose2ell_flyfemale_frameany,1.006196e+01,-8.928039e-01,8.952000e-01,1.048000e-01,2,8,1822297
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.079277e+01,1.073608e+00,6.550000e-02,9.345000e-01,2,8,1934542
dnose2ell_flymale_framechase,2.213428e+00,6.168093e-01,1.577000e-01,8.423000e-01,2,8,5777
dnose2ell_flymale_framewingextension,6.853519e+00,8.360007e-01,1.791000e-01,8.209000e-01,1,3,1071
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.129956e+01,1.506213e-01,4.116000e-01,5.884000e-01,2,8,3762990
dnose2tail_flyany_framemove,1.124404e+01,2.292030e-01,3.760000e-01,6.240000e-01,2,8,2718908
dnose2tail_flyfemale_frameany,1.091715e+01,-1.013756e+00,9.220000e-01,7.800000e-02,2,8,1822297
dnose2tail_flymale_frameany,1.167763e+01,1.057505e+00,6.780000e-02,9.322000e-01,2,8,1934542
dnwingsdetected_flyany_frameany,-3.995704e-05,-2.907806e-01,6.603000e-01,3.397000e-01,2,8,3762833
dnwingsdetected_flyfemale_frameany,4.414838e-04,8.290025e-01,1.084000e-01,8.916000e-01,2,8,1822220
dnwingsdetected_flymale_frameany,-4.587555e-04,-7.258921e-01,8.682000e-01,1.318000e-01,2,8,1934462
dphi_flyany_framemove,-1.656937e-02,-1.977922e-01,6.104000e-01,3.896000e-01,2,8,2718751
dphi_flyfemale_framemove,-4.841375e-03,-1.144638e-02,5.229000e-01,4.771000e-01,2,8,1327831
dphi_flymale_framemove,-2.831269e-02,-2.952788e-01,6.609000e-01,3.391000e-01,2,8,1386548
dtheta_flyany_frameany,2.046064e-03,3.809912e-01,2.628000e-01,7.372000e-01,2,8,3762833
dtheta_flyfemale_frameany,4.138016e-03,3.148014e-01,3.199000e-01,6.801000e-01,2,8,1822220
dtheta_flymale_frameany,-1.442012e-04,2.461540e-01,3.337000e-01,6.663000e-01,2,8,1934462
du_cor_flyany_frameany,7.425766e+00,1.610090e+00,1.550000e-02,9.845000e-01,2,8,3762833
du_cor_flyfemale_frameany,6.977573e+00,1.580015e+00,1.130000e-02,9.887000e-01,2,8,1822220
du_cor_flymale_frameany,7.867831e+00,1.416336e+00,2.490000e-02,9.751000e-01,2,8,1934462
du_ctr_flyany_frameany,7.878544e+00,1.630782e+00,1.430000e-02,9.857000e-01,2,8,3762833
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.542800e+00,-2.068037e+00,9.963000e-01,3.700000e-03,2,8,19336
du_ctr_flyany_framebodyturn,5.383763e+00,-1.251769e-01,6.082000e-01,3.918000e-01,2,8,47211
du_ctr_flyany_framecrabwalkall,1.232274e+01,1.246955e+00,3.040000e-02,9.696000e-01,2,8,572855
du_ctr_flyany_framecrabwalkextreme,1.218514e+00,2.042887e+00,1.200000e-03,9.988000e-01,2,8,20572
du_ctr_flyany_framejump,3.869553e+01,1.827508e+00,3.300000e-03,9.967000e-01,2,8,20552
du_ctr_flyany_framemove,1.080825e+01,6.233274e-02,4.880000e-01,5.120000e-01,2,8,2718751
du_ctr_flyany_framenearfly,6.657292e+00,1.023071e+00,7.150000e-02,9.285000e-01,2,8,1379481
du_ctr_flyany_framenearwall,8.197324e+00,1.141614e+00,4.960000e-02,9.504000e-01,2,8,3167250
du_ctr_flyany_framenotnearfly_notnearwall,6.819043e+00,1.834145e+00,8.300000e-03,9.917000e-01,2,8,541554
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
du_ctr_flyany_framerighting,5.055112e+00,1.324074e+00,1.750000e-02,9.825000e-01,2,8,40301
du_ctr_flyany_framestop,2.115238e-01,9.123743e+00,0.000000e+00,1.000000e+00,2,8,1044082
du_ctr_flyany_frametouch,2.374720e+00,8.804991e-01,1.036000e-01,8.964000e-01,2,8,111827
du_ctr_flyany_framewalk,1.631120e+01,5.023625e-01,2.529000e-01,7.471000e-01,2,8,1445605
du_ctr_flyany_framewingextension,2.975913e+00,-1.493253e-01,5.439000e-01,4.561000e-01,1,3,1152
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.333285e-01,-5.293236e-02,5.334000e-01,4.666000e-01,2,8,117891
du_ctr_flyfemale_frameany,7.448761e+00,1.612402e+00,1.040000e-02,9.896000e-01,2,8,1822220
du_ctr_flymale_frameany,8.303478e+00,1.419277e+00,2.460000e-02,9.754000e-01,2,8,1934462
du_ctr_flymale_framechase,1.358984e+01,-9.142116e-01,9.309000e-01,6.910000e-02,2,8,5777
du_tail_flyany_frameany,7.879111e+00,1.632632e+00,1.420000e-02,9.858000e-01,2,8,3762833
du_tail_flyany_framepivottail,6.385089e-02,-2.175668e+00,9.999000e-01,1.000000e-04,2,8,109124
du_tail_flyfemale_frameany,7.448889e+00,1.614127e+00,1.040000e-02,9.896000e-01,2,8,1822220
du_tail_flymale_frameany,8.304428e+00,1.421031e+00,2.450000e-02,9.755000e-01,2,8,1934462
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.319963e-01,-2.023849e-01,6.084000e-01,3.916000e-01,2,8,19336
duration_flyany_framebodyturn,8.213670e-02,-5.870311e-01,8.107000e-01,1.893000e-01,2,8,47211
duration_flyany_framechase,1.640319e-01,-1.038578e+00,9.544000e-01,4.560000e-02,2,8,6963
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.256566e-01,2.127991e+00,1.600000e-03,9.984000e-01,2,8,572871
duration_flyany_framecrabwalkextreme,1.220982e-01,1.210752e+00,4.290000e-02,9.571000e-01,2,8,20572
duration_flyany_framejump,9.142087e-02,1.581944e+00,3.600000e-03,9.964000e-01,2,8,20552
duration_flyany_framemove,1.654332e+00,5.084568e-01,2.034000e-01,7.966000e-01,2,8,2718908
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
duration_flyany_framepivottail,1.223267e-01,-1.501646e+00,9.832000e-01,1.680000e-02,2,8,109124
duration_flyany_framerighting,3.610669e-01,-1.069521e+00,9.505000e-01,4.950000e-02,2,8,40302
duration_flyany_framestop,6.258396e-01,-6.645560e-01,9.924000e-01,7.600000e-03,2,8,1044082
duration_flyany_frametouch,1.726200e-01,-2.926656e-01,6.232000e-01,3.768000e-01,2,8,111827
duration_flyany_framewalk,5.379360e-01,-1.434588e+00,9.870000e-01,1.300000e-02,2,8,1445621
duration_flyany_framewingextension,3.091592e-01,9.038395e-01,1.952000e-01,8.048000e-01,1,3,1152
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.591939e+00,-4.124007e+00,1.000000e+00,0.000000e+00,2,8,117893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.349946e-01,-4.209281e-01,7.200000e-01,2.800000e-01,2,8,10030
duration_flyfemale_framebodyturn,8.201175e-02,-2.659414e-01,6.581000e-01,3.419000e-01,2,8,21763
duration_flyfemale_framechase,9.422464e-02,-3.347100e-01,6.609000e-01,3.391000e-01,1,2,508
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.721965e-01,1.345759e+00,2.820000e-02,9.718000e-01,2,8,225916
duration_flyfemale_framecrabwalkextreme,1.188096e-01,7.212469e-01,1.465000e-01,8.535000e-01,2,8,7078
duration_flyfemale_framejump,9.181348e-02,1.395595e+00,1.090000e-02,9.891000e-01,2,8,9588
duration_flyfemale_framemove,1.630689e+00,7.739903e-01,1.189000e-01,8.811000e-01,2,8,1327831
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.196854e-01,-1.373153e+00,9.741000e-01,2.590000e-02,2,8,44332
duration_flyfemale_framerighting,3.874404e-01,-6.860798e-01,8.621000e-01,1.379000e-01,2,8,25701
duration_flyfemale_framestop,6.055091e-01,-1.118427e+00,9.982000e-01,1.800000e-03,2,8,494389
duration_flyfemale_frametouch,1.728924e-01,5.551493e-01,1.676000e-01,8.324000e-01,2,8,55522
duration_flyfemale_framewalk,5.034145e-01,-1.475203e+00,9.891000e-01,1.090000e-02,2,8,671335
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.646823e+00,-3.492825e+00,1.000000e+00,0.000000e+00,2,8,54286
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.289736e-01,4.625280e-03,4.770000e-01,5.230000e-01,2,8,9269
duration_flymale_framebodyturn,8.220346e-02,-8.207829e-01,8.855000e-01,1.145000e-01,2,8,25392
duration_flymale_framechase,2.338960e-01,-9.497331e-01,9.440000e-01,5.600000e-02,2,8,5777
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.751707e-01,1.985828e+00,2.800000e-03,9.972000e-01,2,8,346618
duration_flymale_framecrabwalkextreme,1.245592e-01,9.250880e-01,8.110000e-02,9.189000e-01,2,8,13420
duration_flymale_framejump,9.127918e-02,1.366135e+00,1.050000e-02,9.895000e-01,2,8,10874
duration_flymale_framemove,1.650772e+00,9.956368e-02,4.000000e-01,6.000000e-01,2,8,1386548
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.246846e-01,-1.510624e+00,9.806000e-01,1.940000e-02,2,8,64731
duration_flymale_framerighting,3.318042e-01,-7.819020e-01,9.318000e-01,6.820000e-02,2,8,14326
duration_flymale_framestop,6.452436e-01,-3.472964e-01,9.482000e-01,5.180000e-02,2,8,547914
duration_flymale_frametouch,1.717079e-01,-6.529788e-01,8.325000e-01,1.675000e-01,2,8,56047
duration_flymale_framewalk,5.691668e-01,-1.260879e+00,9.714000e-01,2.860000e-02,2,8,773428
duration_flymale_framewingextension,3.977717e-01,1.585670e+00,7.400000e-02,9.260000e-01,1,3,1071
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.496663e+00,-3.030294e+00,1.000000e+00,0.000000e+00,2,8,62516
dv_cor_flyany_frameany,-3.598238e-02,-2.133134e-01,6.299000e-01,3.701000e-01,2,8,3762833
dv_cor_flyfemale_frameany,-2.321096e-02,-2.940959e-01,6.751000e-01,3.249000e-01,2,8,1822220
dv_cor_flymale_frameany,-5.109950e-02,-7.874244e-02,5.510000e-01,4.490000e-01,2,8,1934462
dv_ctr_flyany_frameany,-3.894214e-02,-1.312655e-01,5.764000e-01,4.236000e-01,2,8,3762833
dv_ctr_flyfemale_frameany,-1.923225e-02,-1.419005e-01,5.899000e-01,4.101000e-01,2,8,1822220
dv_ctr_flymale_frameany,-6.133878e-02,-8.862090e-02,5.506000e-01,4.494000e-01,2,8,1934462
dv_tail_flyany_frameany,-9.889459e-03,3.052614e-01,2.942000e-01,7.058000e-01,2,8,3762833
dv_tail_flyfemale_frameany,-1.383344e-02,-1.229750e-01,5.727000e-01,4.273000e-01,2,8,1822220
dv_tail_flymale_frameany,-6.274902e-03,5.152666e-01,2.071000e-01,7.929000e-01,2,8,1934462
dwing_angle_diff_flyany_frameany,-2.339190e-05,1.335015e-01,4.220000e-01,5.780000e-01,2,8,3762833
dwing_angle_diff_flyany_framewingextension,-5.972829e-01,1.910047e+00,1.670000e-02,9.833000e-01,1,3,1152
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.468841e-04,2.010128e+00,1.580000e-02,9.842000e-01,2,8,1822220
dwing_angle_diff_flymale_frameany,-5.239477e-04,-1.167416e+00,9.461000e-01,5.390000e-02,2,8,1934462
dwing_angle_imbalance_flyany_frameany,-7.858675e-01,-1.783439e+00,9.922000e-01,7.800000e-03,2,8,3762833
dwing_angle_imbalance_flyany_framewingextension,-1.263526e+00,1.127518e+00,1.194000e-01,8.806000e-01,1,3,1152
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.239071e+00,-6.803298e+00,1.000000e+00,0.000000e+00,2,8,117891
dwing_angle_imbalance_flyfemale_frameany,-6.681305e-01,-1.477995e+00,9.773000e-01,2.270000e-02,2,8,1822220
dwing_angle_imbalance_flymale_frameany,-8.936744e-01,-1.575461e+00,9.843000e-01,1.570000e-02,2,8,1934462
ecc_flyany_frameany,3.565522e-01,2.625893e+00,0.000000e+00,1.000000e+00,2,8,3762990
ecc_flyfemale_frameany,3.543135e-01,1.947310e+00,2.300000e-03,9.977000e-01,2,8,1822297
ecc_flymale_frameany,3.586741e-01,2.826990e+00,0.000000e+00,1.000000e+00,2,8,1934542
fractime_flyany_frameattemptedcopulation,7.577076e-05,-6.502595e-01,9.128000e-01,8.720000e-02,2,8,3762990
fractime_flyany_framebackup,5.146548e-03,1.020168e+00,7.040000e-02,9.296000e-01,2,8,3762990
fractime_flyany_framebackup_nearfly,3.167815e-03,9.579598e-01,8.450000e-02,9.155000e-01,2,8,3762990
fractime_flyany_framebackup_nearwall,5.134636e-03,1.054261e+00,6.360000e-02,9.364000e-01,2,8,3762990
fractime_flyany_framebackup_notnearfly_notnearwall,4.857569e-06,-1.465504e+00,9.950000e-01,5.000000e-03,2,8,3762990
fractime_flyany_framebodyturn,1.256874e-02,2.075587e+00,1.800000e-03,9.982000e-01,2,8,3762990
fractime_flyany_framebodyturn_nearfly,4.431972e-03,1.148453e+00,4.680000e-02,9.532000e-01,2,8,3762990
fractime_flyany_framebodyturn_nearwall,1.176131e-02,1.897749e+00,3.500000e-03,9.965000e-01,2,8,3762990
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.914239e-04,4.062674e+00,2.200000e-03,9.978000e-01,2,8,3762990
fractime_flyany_framechase,1.874640e-03,-1.135583e+00,9.852000e-01,1.480000e-02,2,8,3762990
fractime_flyany_framechase_notwingextension,1.740186e-03,-1.180855e+00,9.869000e-01,1.310000e-02,2,8,3762990
fractime_flyany_framecopulation,0.000000e+00,-1.311938e-01,4.553000e-01,5.447000e-01,2,8,3762990
fractime_flyany_framecrabwalkall,1.523036e-01,3.925878e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framecrabwalkall_nearfly,4.622312e-02,2.913173e+00,2.000000e-04,9.998000e-01,2,8,3762990
fractime_flyany_framecrabwalkall_nearwall,1.511073e-01,3.876060e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.947273e-04,6.933982e-01,9.810000e-02,9.019000e-01,2,8,3762990
fractime_flyany_framecrabwalkextreme,5.466485e-03,4.013176e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framecrabwalkextreme_nearfly,3.059157e-03,3.191619e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framecrabwalkextreme_nearwall,5.418777e-03,4.243907e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.321338e-05,-1.142664e+00,9.652000e-01,3.480000e-02,2,8,3762990
fractime_flyany_framejump,5.471656e-03,6.003260e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framejump_nearfly,1.434570e-03,5.730413e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framejump_nearwall,2.737134e-03,6.199739e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framejump_notnearfly_notnearwall,2.496865e-03,5.815380e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framemove,7.223839e-01,2.385542e+00,8.000000e-04,9.992000e-01,2,8,3762990
fractime_flyany_framemove_nearfly,2.760771e-01,1.368860e+00,2.570000e-02,9.743000e-01,2,8,3762990
fractime_flyany_framemove_nearwall,6.605056e-01,2.557196e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framemove_notnearfly_notnearwall,5.615777e-02,5.010941e-01,1.736000e-01,8.264000e-01,2,8,3762990
