field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.089287e+01,8.263189e+00,237338
du_ctr_flymale_frameany,9.730947e+00,4.711156e+00,242082
du_ctr_flymale_framechase,1.516127e+01,4.731823e-01,1168
du_tail_flyany_frameany,1.030572e+01,6.882394e+00,479420
du_tail_flyany_framepivottail,6.577709e-01,1.407022e+00,19472
du_tail_flyfemale_frameany,1.089168e+01,8.264478e+00,237338
du_tail_flymale_frameany,9.731249e+00,4.712617e+00,242082
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325710e-01,4.410730e-01,3008
duration_flyany_framebodyturn,9.294106e-02,7.232086e+00,11643
duration_flyany_framechase,1.258554e-01,-1.511849e+00,1976
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.256252e-01,-3.545981e+00,44123
duration_flyany_framecrabwalkextreme,1.082388e-01,-2.556891e+00,1397
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.633034e+00,8.953307e+00,379572
duration_flyany_framepivotcenter,9.003688e-02,1.166891e+00,385
duration_flyany_framepivottail,1.308638e-01,-7.003327e-01,19472
duration_flyany_framerighting,3.630495e-01,-1.352409e+00,814
duration_flyany_framestop,6.314241e-01,-1.018921e+00,99868
duration_flyany_frametouch,1.704297e-01,-9.052566e-01,22118
duration_flyany_framewalk,7.732619e-01,4.834976e+00,267081
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.340989e+00,3.985562e+00,9522
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381251e-01,9.370488e-01,1547
duration_flyfemale_framebodyturn,9.257310e-02,7.319598e+00,5948
duration_flyfemale_framechase,1.022286e-01,-1.931869e-01,808
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.315547e-01,-1.193840e+00,24905
duration_flyfemale_framecrabwalkextreme,1.094138e-01,-1.410038e+00,814
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.814055e+00,1.089039e+01,197795
duration_flyfemale_framepivotcenter,8.782905e-02,1.076499e-01,202
duration_flyfemale_framepivottail,1.282557e-01,-7.318654e-01,9500
duration_flyfemale_framerighting,4.170768e-01,-9.966517e-02,679
duration_flyfemale_framestop,5.157205e-01,-1.945577e+00,39543
duration_flyfemale_frametouch,1.566637e-01,-1.326218e+00,10858
duration_flyfemale_framewalk,7.850749e-01,5.756115e+00,139283
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.735111e+00,4.660294e+00,2722
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269862e-01,-2.344470e-01,1461
duration_flymale_framebodyturn,9.331527e-02,6.349700e+00,5695
duration_flymale_framechase,1.499251e-01,-1.605582e+00,1168
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.199283e-01,-3.854194e+00,19218
duration_flymale_framecrabwalkextreme,1.068201e-01,-2.633679e+00,583
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.458218e+00,5.637304e+00,181757
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334487e-01,-5.593432e-01,9972
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.433813e-01,-4.538040e-01,60325
duration_flymale_frametouch,1.845170e-01,-3.823545e-01,11260
duration_flymale_framewalk,7.599022e-01,3.543728e+00,127791
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.961497e+00,2.206504e+00,6800
dv_cor_flyany_frameany,5.380127e-03,5.398693e-01,479420
dv_cor_flyfemale_frameany,-2.724502e-02,-2.397909e-01,237338
dv_cor_flymale_frameany,3.736593e-02,8.556524e-01,242082
dv_ctr_flyany_frameany,-2.461761e-02,2.666588e-02,479420
dv_ctr_flyfemale_frameany,-1.102239e-01,-1.123114e+00,237338
dv_ctr_flymale_frameany,5.931106e-02,9.529755e-01,242082
dv_tail_flyany_frameany,-1.751816e-02,-6.119560e-02,479420
dv_tail_flyfemale_frameany,-6.267807e-02,-1.080944e+00,237338
dv_tail_flymale_frameany,2.675677e-02,8.245699e-01,242082
dwing_angle_diff_flyany_frameany,-1.524327e-04,-2.446724e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.138251e-04,-1.383631e+00,237338
dwing_angle_diff_flymale_frameany,-1.902837e-04,6.478052e-01,242082
dwing_angle_imbalance_flyany_frameany,-6.607359e-01,1.141535e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824626e+00,-2.196792e+00,9522
dwing_angle_imbalance_flyfemale_frameany,-5.344306e-01,1.444417e+00,237338
dwing_angle_imbalance_flymale_frameany,-7.845661e-01,6.373903e-01,242082
ecc_flyany_frameany,3.535454e-01,-6.379956e-01,479440
ecc_flyfemale_frameany,3.536106e-01,-3.613625e-01,237348
ecc_flymale_frameany,3.534815e-01,-7.564708e-01,242092
fractime_flyany_frameattemptedcopulation,6.257300e-06,-5.104842e-01,479440
fractime_flyany_framebackup,6.273986e-03,2.169257e+00,479440
fractime_flyany_framebackup_nearfly,4.111046e-03,2.885881e+00,479440
fractime_flyany_framebackup_nearwall,6.265643e-03,2.194096e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479440
fractime_flyany_framebodyturn,2.428458e-02,1.136354e+01,479440
fractime_flyany_framebodyturn_nearfly,7.988487e-03,8.203171e+00,479440
fractime_flyany_framebodyturn_nearwall,2.278492e-02,1.096468e+01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.180544e-03,9.872251e+00,479440
fractime_flyany_framechase,4.121475e-03,-1.122726e-01,479440
fractime_flyany_framechase_notwingextension,4.121475e-03,-2.682151e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479440
fractime_flyany_framecrabwalkall,9.203029e-02,1.920091e-02,479440
fractime_flyany_framecrabwalkall_nearfly,3.198523e-02,9.039267e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.068705e-02,-1.818625e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.008176e-04,6.515003e-01,479440
fractime_flyany_framecrabwalkextreme,2.913816e-03,8.212012e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.960621e-03,1.595908e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.782413e-03,7.627217e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674454e-05,7.358685e-01,479440
fractime_flyany_framejump,3.629234e-04,-2.130904e+00,479440
fractime_flyany_framejump_nearfly,8.968797e-05,-2.052073e+00,479440
fractime_flyany_framejump_nearwall,1.376606e-04,-1.941194e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.044051e-04,-2.072684e+00,479440
fractime_flyany_framemove,7.916986e-01,5.712950e+00,479440
fractime_flyany_framemove_nearfly,2.897485e-01,3.209718e+00,479440
fractime_flyany_framemove_nearwall,6.573044e-01,4.005899e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.178604e-01,7.416761e+00,479440
fractime_flyany_framenotanybehavior,1.329384e-01,-1.195298e+00,479440
fractime_flyany_framepivotcenter,8.217921e-04,1.061010e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.108960e-04,2.021081e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.318705e-04,1.871651e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190055e-04,-2.113501e-01,479440
fractime_flyany_framepivotcenter_stop,1.230602e-04,-1.050607e+00,479440
fractime_flyany_framepivottail,4.061405e-02,3.896757e+00,479440
fractime_flyany_framepivottail_nearfly,1.819623e-02,3.841646e+00,479440
fractime_flyany_framepivottail_nearwall,4.017812e-02,3.827591e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439179e-04,8.522383e-01,479440
fractime_flyany_framerighting,1.697814e-03,-7.801826e-01,479440
fractime_flyany_framerighting_nearfly,3.712665e-04,-1.072512e+00,479440
fractime_flyany_framerighting_nearwall,8.843651e-04,-8.956678e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.841315e-04,-2.705131e-01,479440
fractime_flyany_framestop,2.083014e-01,-5.712950e+00,479440
fractime_flyany_framestop_nearfly,6.946646e-02,-3.614932e+00,479440
fractime_flyany_framestop_nearwall,1.166715e-01,-4.254063e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.743409e-02,-2.530738e+00,479440
fractime_flyany_framestop_notwinggrooming,1.886889e-01,-4.301282e+00,479440
fractime_flyany_frametouch,4.613299e-02,3.620896e+00,479440
fractime_flyany_frametouch_notchase,4.528825e-02,4.746157e+00,479440
fractime_flyany_framewalk,5.570687e-01,8.641250e+00,479440
fractime_flyany_framewalk_nearfly,1.701172e-01,5.026271e+00,479440
fractime_flyany_framewalk_nearwall,4.430711e-01,6.130418e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.025154e-01,1.026516e+01,479440
fractime_flyany_framewingextension,1.126314e-04,-6.611753e-01,479440
fractime_flyany_framewingextension_nearfly,2.085767e-05,-6.688178e-01,479440
fractime_flyany_framewingextension_notchase,1.126314e-04,-7.556299e-01,479440
fractime_flyany_framewingextension_notnearfly,9.177374e-05,2.966860e-01,479440
fractime_flyany_framewingflick,1.668613e-05,-8.110256e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-5.723443e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.484892e+00,479440
fractime_flyany_framewinggrooming,1.986067e-02,-5.473971e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.540464e-03,-4.363488e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.431086e-03,-3.965902e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.453154e-02,-4.009665e+00,479440
fractime_flyfemale_firsthalf_framechase,3.911750e-03,3.722583e+00,118617
fractime_flyfemale_firsthalf_frametouch,4.710117e-02,5.246200e+00,118617
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,237338
fractime_flyfemale_framebackup,6.518130e-03,1.990955e+00,237338
fractime_flyfemale_framebodyturn,2.506130e-02,1.208753e+01,237338
fractime_flyfemale_framechase,3.404427e-03,4.585004e+00,237338
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,237338
fractime_flyfemale_framecrabwalkall,1.049347e-01,2.736839e+00,237338
fractime_flyfemale_framecrabwalkextreme,3.429708e-03,3.687454e+00,237338
fractime_flyfemale_framejump,4.424070e-04,-1.882607e+00,237338
fractime_flyfemale_framemove,8.333895e-01,6.152351e+00,237338
fractime_flyfemale_framenotanybehavior,1.455772e-01,-1.100497e+00,237338
fractime_flyfemale_framepivotcenter,8.595337e-04,1.149686e-01,237338
fractime_flyfemale_framepivottail,4.002730e-02,3.580997e+00,237338
fractime_flyfemale_framerighting,2.860899e-03,-2.807159e-01,237338
fractime_flyfemale_framestop,1.666105e-01,-6.152351e+00,237338
fractime_flyfemale_frametouch,4.574910e-02,7.827171e+00,237338
fractime_flyfemale_framewalk,5.868550e-01,9.389378e+00,237338
fractime_flyfemale_framewingextension,6.320100e-05,-1.071803e-01,237338
fractime_flyfemale_framewingflick,1.264020e-05,-1.064774e+00,237338
fractime_flyfemale_framewinggrooming,1.146888e-02,-5.316268e+00,237338
fractime_flyfemale_secondhalf_framechase,2.897550e-03,4.918059e+00,118721
fractime_flyfemale_secondhalf_frametouch,4.439821e-02,1.068850e+01,118721
fractime_flyfirsthalf_framebackup,5.831804e-03,1.211988e+00,239720
fractime_flyfirsthalf_framebodyturn,2.565493e-02,1.171230e+01,239720
fractime_flyfirsthalf_framechase,5.427165e-03,-7.712065e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.742700e-02,-3.749655e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.494577e-03,1.325327e-01,239720
fractime_flyfirsthalf_framejump,2.669781e-04,-2.213334e+00,239720
fractime_flyfirsthalf_framemove,7.871934e-01,5.296258e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.176206e-04,1.657604e+00,239720
fractime_flyfirsthalf_framepivottail,4.109378e-02,3.025582e+00,239720
fractime_flyfirsthalf_framerighting,1.856332e-03,-6.952633e-01,239720
fractime_flyfirsthalf_framestop,2.128066e-01,-5.296258e+00,239720
fractime_flyfirsthalf_frametouch,4.695895e-02,2.312704e+00,239720
fractime_flyfirsthalf_framewalk,5.582012e-01,8.561083e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-6.380454e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.350480e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.422409e-02,-5.027382e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,121103
fractime_flymale_firsthalf_framechase,6.911472e-03,-2.891372e-01,121103
fractime_flymale_firsthalf_frametouch,4.681965e-02,8.348989e-01,121103
fractime_flymale_frameattemptedcopulation,1.239250e-05,-5.014165e-01,242082
fractime_flymale_framebackup,6.035145e-03,1.884257e+00,242082
fractime_flymale_framebodyturn,2.352509e-02,8.783729e+00,242082
fractime_flymale_framechase,4.824811e-03,-3.502044e-01,242082
fractime_flymale_framechase_notwingextension,4.824811e-03,-3.054566e-01,242082
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,242082
fractime_flymale_framecrabwalkall,7.938632e-02,-1.806512e+00,242082
fractime_flymale_framecrabwalkextreme,2.408275e-03,-8.608935e-01,242082
fractime_flymale_framejump,2.850274e-04,-2.002833e+00,242082
fractime_flymale_framemove,7.508076e-01,4.514288e+00,242082
fractime_flymale_framenotanybehavior,1.205046e-01,-1.208801e+00,242082
fractime_flymale_framepivotcenter,7.848580e-04,2.617177e+00,242082
fractime_flymale_framepivottail,4.119265e-02,3.493442e+00,242082
fractime_flymale_framerighting,5.576623e-04,-1.529752e+00,242082
fractime_flymale_framestop,2.491924e-01,-4.514288e+00,242082
fractime_flymale_frametouch,4.651316e-02,1.622521e+00,242082
fractime_flymale_frametouch_notchase,4.526978e-02,2.378755e+00,242082
fractime_flymale_framewalk,5.278831e-01,6.383600e+00,242082
fractime_flymale_framewingextension,1.611024e-04,-6.650346e-01,242082
fractime_flymale_framewingflick,2.065416e-05,-6.694564e-01,242082
fractime_flymale_framewinggrooming,2.808966e-02,-3.830750e+00,242082
fractime_flymale_secondhalf_frameattemptedcopulation,2.479769e-05,-4.776725e-01,120979
fractime_flymale_secondhalf_framechase,2.736012e-03,-3.922526e-01,120979
fractime_flymale_secondhalf_frametouch,4.620637e-02,2.546777e+00,120979
fractime_flysecondhalf_framebackup,6.716729e-03,2.900334e+00,239700
fractime_flysecondhalf_framebodyturn,2.291615e-02,1.054775e+01,239700
fractime_flysecondhalf_framechase,2.816020e-03,-1.467946e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.664164e-02,3.900607e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.333333e-03,1.418010e+00,239700
fractime_flysecondhalf_framejump,4.589070e-04,-1.821589e+00,239700
fractime_flysecondhalf_framemove,7.961869e-01,5.792106e+00,239700
fractime_flysecondhalf_framepivotcenter,8.260325e-04,5.410702e-01,239700
fractime_flysecondhalf_framepivottail,4.013767e-02,4.472735e+00,239700
fractime_flysecondhalf_framerighting,1.539424e-03,-8.368798e-01,239700
fractime_flysecondhalf_framestop,2.038131e-01,-5.792106e+00,239700
fractime_flysecondhalf_frametouch,4.531081e-02,4.972599e+00,239700
fractime_flysecondhalf_framewalk,5.559533e-01,8.264816e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-5.822541e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-7.960222e-01,239700
fractime_flysecondhalf_framewinggrooming,1.549854e-02,-5.315428e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.532588e+01,4.018782e+00,172214
magveldiff_nose2ell_flyany_frametouch,1.045756e+01,1.953157e+00,22118
magveldiff_nose2ell_flyfemale_framechase,9.609277e+00,2.590924e-01,808
magveldiff_nose2ell_flyfemale_framenearfly,1.541139e+01,4.570550e+00,87428
magveldiff_nose2ell_flyfemale_frametouch,1.054079e+01,2.818368e+00,10858
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.292319e+00,-3.886519e-02,1168
magveldiff_nose2ell_flymale_framenearfly,1.523223e+01,3.280913e+00,84786
magveldiff_nose2ell_flymale_frametouch,1.038059e+01,9.512626e-01,11260
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.204288e+00,-3.323683e+00,479420
max_absdwing_angle_flyany_framechase,1.182402e+00,-1.014321e+00,1976
max_absdwing_angle_flyany_framenearfly,1.179226e+00,-2.548856e+00,172214
max_absdwing_angle_flyany_frametouch,1.155355e+00,-3.005056e+00,22118
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200652e+00,-6.944065e-01,9522
max_absdwing_angle_flyfemale_frameany,1.087897e+00,-3.188062e+00,237338
max_absdwing_angle_flyfemale_framenearfly,1.106095e+00,-2.246223e+00,87428
max_absdwing_angle_flyfemale_frametouch,1.076534e+00,-2.797345e+00,10858
max_absdwing_angle_flymale_frameany,1.318399e+00,-2.543067e+00,242082
max_absdwing_angle_flymale_framechase,1.429578e+00,-5.374136e-01,1168
max_absdwing_angle_flymale_framenearfly,1.251232e+00,-2.185334e+00,84786
max_absdwing_angle_flymale_frametouch,1.233430e+00,-2.512634e+00,11260
max_absdwing_area_flyany_frameany,2.424786e+00,-4.664528e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.136761e+00,-3.302814e-01,9522
max_absdwing_area_flyfemale_frameany,2.502407e+00,-3.907783e+00,237338
max_absdwing_area_flymale_frameany,2.348686e+00,-3.764832e+00,242082
max_dwing_angle_in_flyany_frameany,1.032138e+00,-8.962054e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.463990e-01,-8.467909e-01,237338
max_dwing_angle_in_flymale_frameany,1.116197e+00,-6.914192e-01,242082
max_dwing_angle_out_flyany_frameany,1.031986e+00,-8.989451e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.462852e-01,-8.529286e-01,237338
max_dwing_angle_out_flymale_frameany,1.116007e+00,-6.883942e-01,242082
max_wing_angle_flyany_frameany,6.777975e-02,-3.556205e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.357749e-02,-1.000162e+00,1976
max_wing_angle_flyany_framenearfly,6.658987e-02,-2.377249e+00,172222
max_wing_angle_flyany_frametouch,6.916982e-02,-1.668238e+00,22118
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.385816e-01,-1.407300e+00,9522
max_wing_angle_flyfemale_frameany,6.564295e-02,-3.825012e+00,237348
max_wing_angle_flyfemale_framenearfly,6.921419e-02,-2.358332e+00,87433
max_wing_angle_flyfemale_frametouch,7.325381e-02,-1.310219e+00,10858
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.987469e-02,-2.427032e+00,242092
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.584014e-02,-8.312317e-01,1168
max_wing_angle_flymale_framenearfly,6.402611e-02,-1.897691e+00,84789
max_wing_angle_flymale_frametouch,6.517782e-02,-1.559924e+00,11260
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.108104e-01,-3.296141e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.857682e-01,-2.431246e+00,9522
max_wing_area_flyfemale_frameany,8.998048e-01,-2.021535e+00,237348
max_wing_area_flymale_frameany,7.235600e-01,-4.298317e+00,242092
mean_wing_angle_flyany_frameany,8.121684e-03,-4.289163e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.859790e-03,-4.687850e+00,237348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.131966e-02,-2.893578e+00,242092
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.012313e-01,-2.483233e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.597857e-01,-2.043915e+00,9522
mean_wing_area_flyfemale_frameany,8.908172e-01,-1.175937e+00,237348
mean_wing_area_flymale_frameany,7.134010e-01,-3.661610e+00,242092
min_absdwing_angle_flyany_frameany,9.713656e-01,6.705520e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.877956e-01,6.104589e-01,237338
min_absdwing_angle_flymale_frameany,1.053298e+00,5.996438e-01,242082
min_absdwing_area_flyany_frameany,1.964061e+00,-3.075602e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020559e+00,-1.970296e+00,237338
min_absdwing_area_flymale_frameany,1.908671e+00,-3.187934e+00,242082
min_dwing_angle_in_flyany_frameany,-1.031986e+00,8.989451e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.462852e-01,8.529286e-01,237338
min_dwing_angle_in_flymale_frameany,-1.116007e+00,6.883942e-01,242082
min_dwing_angle_out_flyany_frameany,-1.032138e+00,8.962054e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.463990e-01,8.467909e-01,237338
min_dwing_angle_out_flymale_frameany,-1.116197e+00,6.914192e-01,242082
min_wing_angle_flyany_frameany,-5.153639e-02,-4.410434e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.592337e-02,-4.549331e+00,237348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.723537e-02,-3.173315e+00,242092
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.916523e-01,-1.627684e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.338033e-01,-1.157262e+00,9522
min_wing_area_flyfemale_frameany,8.818296e-01,-2.992910e-01,237348
min_wing_area_flymale_frameany,7.032421e-01,-2.953721e+00,242092
nflies_close_flyany_frameany,4.618805e-01,3.524496e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.369951e-01,1.693573e+00,749
nflies_close_flyany_framebodyturn,4.105164e-01,-1.023987e+00,11643
nflies_close_flyany_framebodyturnstart,4.359357e-01,-6.807682e-01,4082
nflies_close_flyany_framecrabwalkallstart,4.916658e-01,1.993266e-01,6331
nflies_close_flyany_framecrabwalkextreme,1.034299e+00,3.494096e+00,1397
nflies_close_flyany_framecrabwalkextremestart,1.013159e+00,3.327994e+00,414
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.539791e-01,7.051706e-01,371075
nflies_close_flyany_framepivotcenter,6.681320e-01,8.239266e-01,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.916558e-01,6.600596e-01,4860
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.479246e-01,1.088117e+00,99868
nflies_close_flyany_frametouch,1.519409e+00,-6.792994e-01,22118
nflies_close_flyany_framewalk,3.860347e-01,-5.633285e-01,267081
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.308871e-01,-2.261912e+00,9522
nflies_close_flyfemale_frameany,5.189342e-01,3.253121e-01,237348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.059448e-01,3.429936e-01,242092
nflies_close_flymale_framechase,1.207267e+00,-9.169440e-01,1168
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016803e+00,-3.954369e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448815e+00,-1.272741e-01,9522
nwingsdetected_flyfemale_frameany,1.005347e+00,-4.395896e+00,237348
nwingsdetected_flymale_frameany,1.028035e+00,-2.651043e+00,242092
phi_flyany_frameany,4.927538e-03,3.126451e-01,479440
phisideways_flyany_framemove,3.525575e-01,-5.629375e+00,379572
phisideways_flyfemale_framemove,3.640257e-01,-6.126887e+00,197805
phisideways_flymale_framemove,3.415891e-01,-4.244622e+00,181767
theta_mm_flyany_frameany,3.311589e-02,1.122568e+00,479440
velmag_ctr_flyany_frameany,1.196535e+01,6.531026e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.569886e+00,2.555043e+00,3008
velmag_ctr_flyany_framebodyturn,1.119883e+01,1.006713e+00,11643
velmag_ctr_flyany_framecrabwalkall,1.478029e+01,1.269837e+00,44123
velmag_ctr_flyany_framecrabwalkextreme,7.889405e+00,1.084393e+00,1397
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.477674e+01,2.659796e+00,379552
velmag_ctr_flyany_framenearfly,1.036289e+01,5.090896e+00,172214
velmag_ctr_flyany_framenearwall,1.183184e+01,4.718172e+00,371060
velmag_ctr_flyany_framenotnearfly_notnearwall,1.378914e+01,9.576693e+00,93629
velmag_ctr_flyany_framepivotcenter,5.533508e+00,9.786541e+00,385
velmag_ctr_flyany_framepivottail,1.074201e+01,1.525137e+00,19472
velmag_ctr_flyany_framerighting,1.673933e+01,8.407189e-01,814
velmag_ctr_flyany_framestop,6.093446e-01,-1.406746e+00,99868
velmag_ctr_flyany_frametouch,6.320018e+00,2.166507e+00,22118
velmag_ctr_flyany_framewalk,1.776025e+01,1.318569e+00,267074
velmag_ctr_flyany_framewingextension,NaN,NaN,0
