field,value,zscore,nflyframes
du_tail_flymale_frameany,6.736399e+00,1.500929e+00,215464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.479542e-01,3.808378e+00,2262
duration_flyany_framebodyturn,8.200932e-02,-1.799617e+00,2996
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.865163e-01,1.986767e-01,41634
duration_flyany_framecrabwalkextreme,1.364594e-01,5.427012e+00,1610
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.073800e+00,5.676289e+00,204815
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.405209e-01,6.825759e-01,10388
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.198492e+00,5.669212e+00,250672
duration_flyany_frametouch,1.758012e-01,-9.686539e-01,5587
duration_flyany_framewalk,6.242745e-01,1.884109e+00,130191
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.322517e+00,4.688588e+00,1031
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470773e-01,2.598431e+00,758
duration_flyfemale_framebodyturn,8.181395e-02,-1.701134e+00,756
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.287240e-01,-1.960165e+00,8760
duration_flyfemale_framecrabwalkextreme,1.418225e-01,5.562530e+00,247
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.526049e+00,2.373463e+00,59603
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.438477e-01,1.822562e+00,3967
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.845005e+00,1.736692e+01,179646
duration_flyfemale_frametouch,1.932670e-01,5.531866e-01,2206
duration_flyfemale_framewalk,5.640401e-01,1.026173e+00,36760
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.488634e-01,3.880245e+00,1504
duration_flymale_framebodyturn,8.222381e-02,-1.647787e+00,2238
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.508934e-01,1.506246e+00,32848
duration_flymale_framecrabwalkextreme,1.311365e-01,2.743404e+00,1363
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.705409e+00,7.422550e+00,144947
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373067e-01,-5.842394e-01,6406
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.276396e+00,2.346360e-02,70517
duration_flymale_frametouch,1.557370e-01,-1.647330e+00,3334
duration_flymale_framewalk,6.919632e-01,2.633021e+00,93375
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.118316e+00,3.536683e+00,780
dv_cor_flyany_frameany,-1.470872e-02,4.081235e-02,455468
dv_cor_flyfemale_frameany,1.594741e-02,3.882899e-01,239249
dv_cor_flymale_frameany,-4.917634e-02,-3.096571e-01,215464
dv_ctr_flyany_frameany,-1.545348e-02,9.171222e-02,455468
dv_ctr_flyfemale_frameany,2.693358e-02,4.674734e-01,239249
dv_ctr_flymale_frameany,-6.304473e-02,-3.321055e-01,215464
dv_tail_flyany_frameany,-2.786565e-02,-9.937228e-02,455468
dv_tail_flyfemale_frameany,3.451886e-02,1.128767e+00,239249
dv_tail_flymale_frameany,-9.708124e-02,-1.243146e+00,215464
dwing_angle_diff_flyany_frameany,-4.156492e-05,-2.190973e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.912882e-05,-8.040608e-01,239249
dwing_angle_diff_flymale_frameany,-1.844263e-04,6.648194e-02,215464
dwing_angle_imbalance_flyany_frameany,-4.318261e-01,4.709137e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593240e+00,4.454126e-01,1031
dwing_angle_imbalance_flyfemale_frameany,-3.214957e-01,4.605259e+00,239249
dwing_angle_imbalance_flymale_frameany,-5.534736e-01,3.603473e+00,215464
ecc_flyany_frameany,3.603993e-01,5.803291e-01,455487
ecc_flyfemale_frameany,3.583669e-01,9.641389e-02,239259
ecc_flymale_frameany,3.626235e-01,9.677749e-01,215473
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,455487
fractime_flyany_framebackup,4.966113e-03,-4.578058e-01,455487
fractime_flyany_framebackup_nearfly,2.897997e-03,-1.420699e-01,455487
fractime_flyany_framebackup_nearwall,4.961722e-03,-4.492534e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.071993e-01,455487
fractime_flyany_framebodyturn,6.577575e-03,-2.627409e+00,455487
fractime_flyany_framebodyturn_nearfly,1.991275e-03,-3.256752e+00,455487
fractime_flyany_framebodyturn_nearwall,6.268016e-03,-2.686482e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.480861e-04,-1.460369e-01,455487
fractime_flyany_framechase,2.568679e-04,-3.527705e-01,455487
fractime_flyany_framechase_notwingextension,2.568679e-04,-3.691633e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,455487
fractime_flyany_framecrabwalkall,9.140546e-02,-3.385307e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.814570e-02,-4.180925e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.008819e-02,-4.002634e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.871766e-04,1.262755e+00,455487
fractime_flyany_framecrabwalkextreme,3.534678e-03,1.758518e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.670739e-03,6.629171e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.490769e-03,1.786266e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,7.609581e-02,455487
fractime_flyany_framejump,2.019816e-04,-2.371425e+00,455487
fractime_flyany_framejump_nearfly,6.147267e-05,-2.212694e+00,455487
fractime_flyany_framejump_nearwall,1.163590e-04,-2.402354e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.562264e-05,-2.161692e+00,455487
fractime_flyany_framemove,4.496616e-01,-1.659258e+00,455487
fractime_flyany_framemove_nearfly,1.617170e-01,-1.895615e+00,455487
fractime_flyany_framemove_nearwall,4.123125e-01,-1.864853e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.158378e-02,2.822621e-01,455487
fractime_flyany_framenotanybehavior,1.005912e-01,-1.981812e+00,455487
fractime_flyany_framepivotcenter,2.963861e-04,-3.212170e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.339226e-04,-3.178444e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.063725e-04,-3.393910e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.269086e-05,-2.386292e+00,455487
fractime_flyany_framepivotcenter_stop,7.244993e-05,-3.251276e+00,455487
fractime_flyany_framepivottail,2.280636e-02,-2.077249e+00,455487
fractime_flyany_framepivottail_nearfly,8.983791e-03,-2.411646e+00,455487
fractime_flyany_framepivottail_nearwall,2.270098e-02,-2.074248e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.488631e-05,-1.309648e-01,455487
fractime_flyany_framerighting,3.293179e-04,-5.576973e-01,455487
fractime_flyany_framerighting_nearfly,1.536817e-05,-6.632910e-01,455487
fractime_flyany_framerighting_nearwall,1.207499e-04,-5.518951e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.931998e-04,-4.147058e-01,455487
fractime_flyany_framestop,5.503384e-01,1.659258e+00,455487
fractime_flyany_framestop_nearfly,1.831622e-01,1.201253e-01,455487
fractime_flyany_framestop_nearwall,3.570398e-01,3.142896e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.603690e-01,1.769488e+00,455487
fractime_flyany_framestop_notwinggrooming,5.481057e-01,3.692847e+00,455487
fractime_flyany_frametouch,1.226599e-02,-1.585935e+00,455487
fractime_flyany_frametouch_notchase,1.224184e-02,-1.896219e+00,455487
fractime_flyany_framewalk,2.858281e-01,-3.371853e-01,455487
fractime_flyany_framewalk_nearfly,8.915073e-02,-9.431281e-01,455487
fractime_flyany_framewalk_nearwall,2.544902e-01,-8.160980e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.730923e-02,1.313034e+00,455487
fractime_flyany_framewingextension,1.975907e-05,-3.480457e-01,455487
fractime_flyany_framewingextension_nearfly,1.536817e-05,-3.136648e-01,455487
fractime_flyany_framewingextension_notchase,1.975907e-05,-4.343930e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.984957e+00,455487
fractime_flyany_framewingflick,2.854088e-05,-3.350103e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-1.882668e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-8.510047e-01,455487
fractime_flyany_framewinggrooming,2.263511e-03,-6.212256e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.083541e-04,-5.558348e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.556576e-03,-5.384699e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.069357e-04,-4.040509e+00,455487
fractime_flyfemale_firsthalf_framechase,5.020206e-05,-6.355239e-01,119517
fractime_flyfemale_firsthalf_frametouch,1.239154e-02,-2.232030e+00,119517
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,239249
fractime_flyfemale_framebackup,3.168247e-03,-2.652651e+00,239249
fractime_flyfemale_framebodyturn,3.159888e-03,-4.576421e+00,239249
fractime_flyfemale_framechase,2.507847e-05,-6.157551e-01,239249
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239249
fractime_flyfemale_framecrabwalkall,3.661457e-02,-3.974370e+00,239249
fractime_flyfemale_framecrabwalkextreme,1.032397e-03,-1.724881e+00,239249
fractime_flyfemale_framejump,4.179746e-06,-2.732077e+00,239249
fractime_flyfemale_framemove,2.491254e-01,-5.496797e+00,239249
fractime_flyfemale_framenotanybehavior,5.839105e-02,-3.942425e+00,239249
fractime_flyfemale_framepivotcenter,3.803569e-04,-3.026529e+00,239249
fractime_flyfemale_framepivottail,1.658105e-02,-3.071119e+00,239249
fractime_flyfemale_framerighting,5.977036e-04,-3.629833e-01,239249
fractime_flyfemale_framestop,7.508746e-01,5.496797e+00,239249
fractime_flyfemale_frametouch,9.220519e-03,-2.854461e+00,239249
fractime_flyfemale_framewalk,1.536475e-01,-4.114692e+00,239249
fractime_flyfemale_framewingextension,0.000000e+00,-4.413351e-01,239249
fractime_flyfemale_framewingflick,2.925822e-05,-3.869467e-01,239249
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.122258e+00,239249
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.633599e-01,119732
fractime_flyfemale_secondhalf_frametouch,6.055190e-03,-3.353587e+00,119732
fractime_flyfirsthalf_framebackup,4.926390e-03,-6.882242e-01,227753
fractime_flyfirsthalf_framebodyturn,7.328114e-03,-2.487783e+00,227753
fractime_flyfirsthalf_framechase,3.688206e-04,-3.332654e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.241591e-02,-3.224824e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.140450e-03,2.880565e+00,227753
fractime_flyfirsthalf_framejump,2.370990e-04,-2.130410e+00,227753
fractime_flyfirsthalf_framemove,4.577108e-01,-1.869244e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.810062e-04,-2.927217e+00,227753
fractime_flyfirsthalf_framepivottail,2.473733e-02,-2.184426e+00,227753
fractime_flyfirsthalf_framerighting,3.117412e-04,-4.095121e-01,227753
fractime_flyfirsthalf_framestop,5.422892e-01,1.869244e+00,227753
fractime_flyfirsthalf_frametouch,1.694379e-02,-1.209025e+00,227753
fractime_flyfirsthalf_framewalk,2.878206e-01,-6.080442e-01,227753
fractime_flyfirsthalf_framewingextension,1.756289e-05,-3.270840e-01,227753
fractime_flyfirsthalf_framewingflick,2.634433e-05,-3.866719e-01,227753
fractime_flyfirsthalf_framewinggrooming,3.174492e-03,-5.973289e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,108134
fractime_flymale_firsthalf_framechase,7.213272e-04,-3.056430e-01,108134
fractime_flymale_firsthalf_frametouch,2.199123e-02,-5.689115e-01,108134
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,215464
fractime_flymale_framebackup,6.980284e-03,2.312412e+00,215464
fractime_flymale_framebodyturn,1.038689e-02,-2.431220e-01,215464
fractime_flymale_framechase,5.151673e-04,-3.291403e-01,215464
fractime_flymale_framechase_notwingextension,5.151673e-04,-3.412430e-01,215464
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,215464
fractime_flymale_framecrabwalkall,1.524524e-01,2.607314e+00,215464
fractime_flymale_framecrabwalkextreme,6.325883e-03,3.855321e+00,215464
fractime_flymale_framejump,4.223443e-04,-1.282227e+00,215464
fractime_flymale_framemove,6.727203e-01,3.319240e+00,215464
fractime_flymale_framenotanybehavior,1.471197e-01,6.901225e-01,215464
fractime_flymale_framepivotcenter,1.949282e-04,-3.080669e+00,215464
fractime_flymale_framepivottail,2.973118e-02,-4.558788e-01,215464
fractime_flymale_framerighting,3.248803e-05,-8.430197e-01,215464
fractime_flymale_framestop,3.272797e-01,-3.319240e+00,215464
fractime_flymale_frametouch,1.547358e-02,-8.634356e-01,215464
fractime_flymale_frametouch_notchase,1.542253e-02,-1.026258e+00,215464
fractime_flymale_framewalk,4.333671e-01,3.807114e+00,215464
fractime_flymale_framewingextension,4.177032e-05,-3.297828e-01,215464
fractime_flymale_framewingflick,2.784688e-05,-2.926648e-01,215464
fractime_flymale_framewinggrooming,3.620094e-03,-5.467253e+00,215464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,107683
fractime_flymale_secondhalf_framechase,3.064551e-04,-3.181326e-01,107683
fractime_flymale_secondhalf_frametouch,9.240084e-03,-1.145143e+00,107683
fractime_flysecondhalf_framebackup,5.006258e-03,-1.792470e-01,227715
fractime_flysecondhalf_framebodyturn,5.827460e-03,-2.654315e+00,227715
fractime_flysecondhalf_framechase,1.449180e-04,-3.324495e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.039809e-02,-3.295550e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.929100e-03,6.081071e-01,227715
fractime_flysecondhalf_framejump,1.668753e-04,-2.379369e+00,227715
fractime_flysecondhalf_framemove,4.415651e-01,-1.381304e+00,227715
fractime_flysecondhalf_framepivotcenter,3.117933e-04,-3.224617e+00,227715
fractime_flysecondhalf_framepivottail,2.087697e-02,-1.792762e+00,227715
fractime_flysecondhalf_framerighting,3.469249e-04,-7.110028e-01,227715
fractime_flysecondhalf_framestop,5.584349e-01,1.381304e+00,227715
fractime_flysecondhalf_frametouch,7.588433e-03,-1.889948e+00,227715
fractime_flysecondhalf_framewalk,2.838592e-01,-7.562868e-02,227715
fractime_flysecondhalf_framewingextension,2.195727e-05,-3.192707e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-2.120148e-01,227715
fractime_flysecondhalf_framewinggrooming,1.352568e-03,-5.747993e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.285914e+00,-1.604056e+00,157086
magveldiff_nose2ell_flyany_frametouch,8.175938e+00,-4.123588e-01,5587
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.199090e+00,-3.017298e+00,78222
magveldiff_nose2ell_flyfemale_frametouch,7.082361e+00,-1.135190e+00,2206
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.060508e+01,1.879503e-02,78464
magveldiff_nose2ell_flymale_frametouch,9.409576e+00,4.563449e-01,3334
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.019308e+00,-4.369155e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.047679e+00,-3.303116e+00,157086
max_absdwing_angle_flyany_frametouch,1.400537e+00,-1.483717e-01,5587
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.034775e+00,-1.967822e+00,1031
max_absdwing_angle_flyfemale_frameany,1.012140e+00,-3.118167e+00,239249
max_absdwing_angle_flyfemale_framenearfly,1.029214e+00,-2.246451e+00,78222
max_absdwing_angle_flyfemale_frametouch,1.358889e+00,1.203526e-01,2206
max_absdwing_angle_flymale_frameany,1.023361e+00,-4.290930e+00,215464
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.066821e+00,-3.416456e+00,78464
max_absdwing_angle_flymale_frametouch,1.438461e+00,-3.286312e-01,3334
max_absdwing_area_flyany_frameany,2.701002e+00,-2.041220e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.725974e+00,-4.297331e-02,1031
max_absdwing_area_flyfemale_frameany,3.090563e+00,-6.395698e-02,239249
max_absdwing_area_flymale_frameany,2.260336e+00,-3.587399e+00,215464
max_dwing_angle_in_flyany_frameany,7.690799e-01,-5.809813e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.429671e-01,-6.339127e+00,239249
max_dwing_angle_in_flymale_frameany,9.077498e-01,-3.781177e+00,215464
max_dwing_angle_out_flyany_frameany,7.690384e-01,-5.810171e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.428879e-01,-6.334452e+00,239249
max_dwing_angle_out_flymale_frameany,9.075654e-01,-3.780191e+00,215464
max_wing_angle_flyany_frameany,6.547151e-02,-3.592903e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.234257e-02,-1.499299e+00,157088
max_wing_angle_flyany_frametouch,8.693896e-02,3.534747e-01,5587
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.158736e-01,-4.538584e+00,1031
max_wing_angle_flyfemale_frameany,7.119508e-02,-3.031465e+00,239259
max_wing_angle_flyfemale_framenearfly,8.371730e-02,-1.927260e-01,78223
max_wing_angle_flyfemale_frametouch,1.000351e-01,2.955354e+00,2206
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.874521e-02,-3.122440e+00,215473
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.952795e-02,-2.110837e+00,78465
max_wing_angle_flymale_frametouch,7.161977e-02,-6.377210e-01,3334
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.058956e+00,4.078719e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.577965e-01,-3.302565e+00,1031
max_wing_area_flyfemale_frameany,1.151505e+00,4.234901e+00,239259
max_wing_area_flymale_frameany,9.566454e-01,2.754362e+00,215473
mean_wing_angle_flyany_frameany,1.182978e-02,-3.575984e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.915747e-02,-2.069937e+00,239259
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.457658e-03,-3.827064e+00,215473
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.048074e+00,4.760933e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.591042e-01,-2.383469e+00,1031
mean_wing_area_flyfemale_frameany,1.136252e+00,4.869116e+00,239259
mean_wing_area_flymale_frameany,9.508743e-01,3.433577e+00,215473
min_absdwing_angle_flyany_frameany,8.199674e-01,-3.162843e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.581660e-01,-2.418236e+00,239249
min_absdwing_angle_flymale_frameany,8.880870e-01,-2.962210e+00,215464
min_absdwing_area_flyany_frameany,2.106878e+00,3.841292e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317490e+00,3.148018e+00,239249
min_absdwing_area_flymale_frameany,1.872367e+00,-2.838447e+00,215464
min_dwing_angle_in_flyany_frameany,-7.690384e-01,5.810171e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.428879e-01,6.334452e+00,239249
min_dwing_angle_in_flymale_frameany,-9.075654e-01,3.780191e+00,215464
min_dwing_angle_out_flyany_frameany,-7.690799e-01,5.809813e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.429671e-01,6.339127e+00,239249
min_dwing_angle_out_flymale_frameany,-9.077498e-01,3.781177e+00,215464
min_wing_angle_flyany_frameany,-4.181195e-02,-2.489801e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.288015e-02,3.302340e-01,239259
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.182989e-02,-4.379871e+00,215473
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.037193e+00,5.314357e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.604118e-01,-5.927508e-01,1031
min_wing_area_flyfemale_frameany,1.120999e+00,5.345647e+00,239259
min_wing_area_flymale_frameany,9.451031e-01,3.996280e+00,215473
nflies_close_flyany_frameany,4.180997e-01,-1.482453e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.901099e-01,-1.820210e-01,502
nflies_close_flyany_framebodyturn,3.365217e-01,-3.140738e+00,2996
nflies_close_flyany_framebodyturnstart,3.424557e-01,-3.170205e+00,1197
nflies_close_flyany_framecrabwalkallstart,4.687452e-01,-4.760461e-01,4317
nflies_close_flyany_framecrabwalkextreme,6.119759e-01,-1.902550e+00,1610
nflies_close_flyany_framecrabwalkextremestart,6.397494e-01,-1.609059e+00,394
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.050641e-01,-1.020108e+00,350430
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.947171e-01,-1.415014e+00,2456
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.030693e-01,-1.174943e+00,250672
nflies_close_flyany_frametouch,1.614102e+00,-4.252359e-01,5587
nflies_close_flyany_framewalk,3.628277e-01,-1.679208e+00,130191
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.170852e-01,-1.917875e+00,1031
nflies_close_flyfemale_frameany,4.367276e-01,-2.191549e+00,239259
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.952792e-01,-6.549999e-01,215473
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050201e+00,-1.731444e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430966e+00,-3.962929e+00,1031
nwingsdetected_flyfemale_frameany,1.087194e+00,1.885501e+00,239259
nwingsdetected_flymale_frameany,1.008753e+00,-3.810135e+00,215473
phi_flyany_frameany,1.259725e-01,1.162646e+01,455487
phisideways_flyany_framemove,4.266730e-01,-1.092766e+00,204815
phisideways_flyfemale_framemove,4.377966e-01,-7.551238e-01,59613
phisideways_flymale_framemove,4.137040e-01,-1.188041e+00,144956
theta_mm_flyany_frameany,1.592800e-01,5.737975e+00,455487
velmag_ctr_flyany_frameany,5.265497e+00,-1.792697e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.915145e+00,-5.142086e-01,2262
velmag_ctr_flyany_framebodyturn,8.962432e+00,-2.259014e+00,2996
velmag_ctr_flyany_framecrabwalkall,1.113475e+01,-2.616043e+00,41633
velmag_ctr_flyany_framecrabwalkextreme,7.573854e+00,3.158908e-01,1610
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.049846e+01,-1.638852e+00,204796
velmag_ctr_flyany_framenearfly,4.757420e+00,-1.858872e+00,157086
velmag_ctr_flyany_framenearwall,5.659122e+00,-2.021565e+00,350418
velmag_ctr_flyany_framenotnearfly_notnearwall,4.409937e+00,-3.700090e-01,87425
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.555682e+00,-1.563672e+00,10388
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.326554e-01,-5.924640e+00,250672
velmag_ctr_flyany_frametouch,5.167623e+00,3.228102e-01,5587
velmag_ctr_flyany_framewalk,1.297938e+01,-2.859552e+00,130191
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.015074e-01,-7.788365e-01,1031
velmag_ctr_flyfemale_frameany,2.717813e+00,-4.478409e+00,239249
velmag_ctr_flymale_frameany,8.102917e+00,1.286249e+00,215464
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.564848e+00,-1.541635e+00,455468
velmag_flyfemale_frameany,2.228495e+00,-4.194639e+00,239249
velmag_flymale_frameany,7.168465e+00,1.399891e+00,215464
velmag_nose_flyany_frameany,5.511124e+00,-1.964907e+00,455468
