field,value,zscore,nflyframes
du_tail_flyany_frameany,4.009715e+00,-2.956274e+00,479220
du_tail_flyany_framepivottail,2.713469e-01,-7.054360e-01,1597
du_tail_flyfemale_frameany,4.182223e+00,-2.072511e+00,227847
du_tail_flymale_frameany,3.848287e+00,-3.310199e+00,250723
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.500693e-01,5.439408e+00,353
duration_flyany_framebodyturn,8.810270e-02,3.731800e+00,1046
duration_flyany_framechase,1.580370e-01,-1.010603e+00,432
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.635885e-01,-1.135533e+00,23098
duration_flyany_framecrabwalkextreme,1.289553e-01,3.314153e+00,279
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.028542e+00,-2.940372e+00,196497
duration_flyany_framepivotcenter,9.829451e-02,4.020188e+00,673
duration_flyany_framepivottail,1.377455e-01,1.304385e+00,1597
duration_flyany_framerighting,7.128892e-01,8.346252e+00,4783
duration_flyany_framestop,3.773246e+00,5.170776e+00,282743
duration_flyany_frametouch,3.763471e-01,1.404641e+01,18000
duration_flyany_framewalk,9.390049e-01,8.562423e+00,116711
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.221219e-01,-1.266522e+01,11491
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513078e-01,4.280445e+00,296
duration_flyfemale_framebodyturn,9.030655e-02,5.855168e+00,627
duration_flyfemale_framechase,2.064501e-01,1.649615e+00,278
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.010487e-01,4.449034e+00,15239
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.152883e+00,-1.462146e+00,102156
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.477928e-01,3.691737e+00,1113
duration_flyfemale_framerighting,5.741286e-01,3.077211e+00,1030
duration_flyfemale_framestop,1.404087e+00,1.130456e+00,125691
duration_flyfemale_frametouch,3.630880e-01,1.687271e+01,9505
duration_flyfemale_framewalk,9.498895e-01,9.487030e+00,63025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.689838e-01,-1.167692e+01,3055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.681416e-02,2.100672e+00,409
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.254984e-01,-3.571769e+00,7805
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.236746e-01,-3.293897e+00,93889
duration_flymale_framepivotcenter,1.027148e-01,1.554760e+00,481
duration_flymale_framepivottail,1.263797e-01,-1.705435e+00,484
duration_flymale_framerighting,8.217664e-01,9.182125e+00,3750
duration_flymale_framestop,5.949747e+00,4.999555e+00,156834
duration_flymale_frametouch,3.877070e-01,9.260836e+00,8342
duration_flymale_framewalk,9.247355e-01,6.830916e+00,53493
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.098460e+00,-7.312091e+00,8426
dv_cor_flyany_frameany,-9.547859e-02,-1.337175e+00,479220
dv_cor_flyfemale_frameany,-5.990116e-02,-8.367248e-01,227847
dv_cor_flymale_frameany,-1.290031e-01,-1.001256e+00,250723
dv_ctr_flyany_frameany,-1.185452e-01,-1.303541e+00,479220
dv_ctr_flyfemale_frameany,-6.777360e-02,-6.848364e-01,227847
dv_ctr_flymale_frameany,-1.659366e-01,-1.075213e+00,250723
dv_tail_flyany_frameany,-4.801005e-02,-5.921743e-01,479220
dv_tail_flyfemale_frameany,-5.722094e-02,-8.369304e-01,227847
dv_tail_flymale_frameany,-4.103418e-02,-1.432537e-01,250723
dwing_angle_diff_flyany_frameany,1.111815e-04,3.050651e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.774275e-04,4.886329e-01,227847
dwing_angle_diff_flymale_frameany,-2.661638e-04,3.710630e-01,250723
dwing_angle_imbalance_flyany_frameany,-1.001889e+00,-5.326455e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.109861e+00,-6.248529e+00,11491
dwing_angle_imbalance_flyfemale_frameany,-7.434355e-01,-2.455903e+00,227847
dwing_angle_imbalance_flymale_frameany,-1.236238e+00,-6.104564e+00,250723
ecc_flyany_frameany,3.659664e-01,2.838214e+00,479240
ecc_flyfemale_frameany,3.654643e-01,3.176868e+00,227856
ecc_flymale_frameany,3.664402e-01,2.257465e+00,250733
fractime_flyany_frameattemptedcopulation,2.295301e-05,-6.190766e-01,479240
fractime_flyany_framebackup,7.491027e-04,-5.484627e+00,479240
fractime_flyany_framebackup_nearfly,5.446123e-04,-4.273115e+00,479240
fractime_flyany_framebackup_nearwall,7.491027e-04,-5.431739e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479240
fractime_flyany_framebodyturn,2.182622e-03,-6.411419e+00,479240
fractime_flyany_framebodyturn_nearfly,7.261497e-04,-5.846015e+00,479240
fractime_flyany_framebodyturn_nearwall,2.163843e-03,-6.249075e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.173274e-06,-3.901381e+00,479240
fractime_flyany_framechase,9.056005e-04,-7.460497e-01,479240
fractime_flyany_framechase_notwingextension,9.056005e-04,-7.645456e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479240
fractime_flyany_framecrabwalkall,4.819715e-02,-4.058125e+00,479240
fractime_flyany_framecrabwalkall_nearfly,1.750063e-02,-2.565111e+00,479240
fractime_flyany_framecrabwalkall_nearwall,4.614181e-02,-4.087589e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.595359e-04,3.742174e-01,479240
fractime_flyany_framecrabwalkextreme,6.009515e-04,-3.886133e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,3.797680e-04,-3.254505e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,4.611468e-04,-3.944173e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.807195e-05,4.759999e-01,479240
fractime_flyany_framejump,4.173274e-05,-3.019898e+00,479240
fractime_flyany_framejump_nearfly,1.877973e-05,-2.788751e+00,479240
fractime_flyany_framejump_nearwall,2.086637e-05,-2.510312e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.460646e-05,-3.247881e+00,479240
fractime_flyany_framemove,4.100179e-01,-3.914004e+00,479240
fractime_flyany_framemove_nearfly,1.266046e-01,-3.795392e+00,479240
fractime_flyany_framemove_nearwall,3.205888e-01,-5.016021e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,7.209331e-02,2.445311e+00,479240
fractime_flyany_framenotanybehavior,1.230970e-01,-2.059414e+00,479240
fractime_flyany_framepivotcenter,1.433520e-03,4.751235e+00,479240
fractime_flyany_framepivotcenter_nearfly,7.282364e-04,6.232961e+00,479240
fractime_flyany_framepivotcenter_nearwall,1.364661e-03,9.902306e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.964611e-05,-2.122792e+00,479240
fractime_flyany_framepivotcenter_stop,6.510308e-04,1.023175e+01,479240
fractime_flyany_framepivottail,3.332360e-03,-8.067116e+00,479240
fractime_flyany_framepivottail_nearfly,2.051164e-03,-6.443481e+00,479240
fractime_flyany_framepivottail_nearwall,3.301060e-03,-7.997209e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503965e-05,-3.013045e+00,479240
fractime_flyany_framerighting,9.980386e-03,6.300203e+00,479240
fractime_flyany_framerighting_nearfly,2.151323e-03,3.858986e+00,479240
fractime_flyany_framerighting_nearwall,1.562891e-03,-1.868481e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,6.883816e-03,1.998290e+01,479240
fractime_flyany_framestop,5.899821e-01,3.914004e+00,479240
fractime_flyany_framestop_nearfly,1.689070e-01,1.578326e+00,479240
fractime_flyany_framestop_nearwall,3.389513e-01,2.206946e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,2.016025e-01,2.340135e+00,479240
fractime_flyany_framestop_notwinggrooming,5.674005e-01,5.618908e+00,479240
fractime_flyany_frametouch,3.755947e-02,1.835615e+00,479240
fractime_flyany_frametouch_notchase,3.734663e-02,2.673981e+00,479240
fractime_flyany_framewalk,2.435335e-01,-2.740543e+00,479240
fractime_flyany_framewalk_nearfly,6.330440e-02,-3.085795e+00,479240
fractime_flyany_framewalk_nearwall,1.997433e-01,-3.516046e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,3.673316e-02,1.411366e+00,479240
fractime_flyany_framewingextension,2.024038e-04,-5.853733e-01,479240
fractime_flyany_framewingextension_nearfly,1.502379e-04,-5.757089e-01,479240
fractime_flyany_framewingextension_notchase,2.024038e-04,-5.958512e-01,479240
fractime_flyany_framewingextension_notnearfly,5.216593e-05,-6.533847e-01,479240
fractime_flyany_framewingflick,1.272849e-04,-6.913160e-01,479240
fractime_flyany_framewingflick_nearfly,6.677239e-05,-7.602192e-01,479240
fractime_flyany_framewingflick_notnearfly,6.051248e-05,7.842760e-02,479240
fractime_flyany_framewinggrooming,2.398589e-02,-4.693179e+00,479240
fractime_flyany_framewinggrooming_nearfly,4.279693e-03,-3.433749e+00,479240
fractime_flyany_framewinggrooming_nearwall,3.459644e-03,-3.615738e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.758409e-02,-3.388361e+00,479240
fractime_flyfemale_firsthalf_framechase,1.068447e-03,2.991656e-01,119800
fractime_flyfemale_firsthalf_frametouch,4.934891e-02,5.378212e+00,119800
fractime_flyfemale_frameattemptedcopulation,4.827801e-05,6.540272e-01,227847
fractime_flyfemale_framebackup,1.299117e-03,-4.295812e+00,227847
fractime_flyfemale_framebodyturn,2.769402e-03,-5.425569e+00,227847
fractime_flyfemale_framechase,1.224506e-03,9.863773e-01,227847
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,227847
fractime_flyfemale_framecrabwalkall,6.688260e-02,-1.213837e+00,227847
fractime_flyfemale_framecrabwalkextreme,8.821709e-04,-2.788832e+00,227847
fractime_flyfemale_framejump,4.388910e-05,-2.864781e+00,227847
fractime_flyfemale_framemove,4.483535e-01,-2.539416e+00,227847
fractime_flyfemale_framenotanybehavior,1.237409e-01,-2.433709e+00,227847
fractime_flyfemale_framepivotcenter,8.690042e-04,3.968793e-01,227847
fractime_flyfemale_framepivottail,4.884857e-03,-6.394527e+00,227847
fractime_flyfemale_framerighting,4.520577e-03,6.335590e-01,227847
fractime_flyfemale_framestop,5.516465e-01,2.539416e+00,227847
fractime_flyfemale_frametouch,4.171659e-02,6.063702e+00,227847
fractime_flyfemale_framewalk,2.766111e-01,-1.020046e+00,227847
fractime_flyfemale_framewingextension,5.705583e-05,-3.116446e-01,227847
fractime_flyfemale_framewingflick,1.053338e-04,-2.483614e-01,227847
fractime_flyfemale_framewinggrooming,1.340812e-02,-4.900500e+00,227847
fractime_flyfemale_secondhalf_framechase,1.366057e-03,1.704672e+00,108341
fractime_flyfemale_secondhalf_frametouch,3.343148e-02,5.882142e+00,108341
fractime_flyfirsthalf_framebackup,8.597663e-04,-5.169852e+00,239600
fractime_flyfirsthalf_framebodyturn,2.053422e-03,-6.949278e+00,239600
fractime_flyfirsthalf_framechase,7.011686e-04,-8.070413e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239600
fractime_flyfirsthalf_framecrabwalkall,4.655259e-02,-3.971363e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,5.634391e-04,-3.793026e+00,239600
fractime_flyfirsthalf_framejump,3.756260e-05,-2.988613e+00,239600
fractime_flyfirsthalf_framemove,4.088982e-01,-4.293555e+00,239600
fractime_flyfirsthalf_framepivotcenter,1.602671e-03,6.692697e+00,239600
fractime_flyfirsthalf_framepivottail,3.405676e-03,-8.283195e+00,239600
fractime_flyfirsthalf_framerighting,1.149416e-02,6.440015e+00,239600
fractime_flyfirsthalf_framestop,5.911018e-01,4.293555e+00,239600
fractime_flyfirsthalf_frametouch,4.283806e-02,1.478389e+00,239600
fractime_flyfirsthalf_framewalk,2.358097e-01,-3.299315e+00,239600
fractime_flyfirsthalf_framewingextension,3.589316e-04,-5.424600e-01,239600
fractime_flyfirsthalf_framewingflick,1.460768e-04,-7.088103e-01,239600
fractime_flyfirsthalf_framewinggrooming,2.265442e-02,-4.840568e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119677
fractime_flymale_firsthalf_framechase,3.342330e-04,-8.436700e-01,119677
fractime_flymale_firsthalf_frametouch,3.548719e-02,-1.991293e-01,119677
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,250723
fractime_flymale_framebackup,2.512733e-04,-5.579445e+00,250723
fractime_flymale_framebodyturn,1.631282e-03,-6.146119e+00,250723
fractime_flymale_framechase,6.182121e-04,-8.125803e-01,250723
fractime_flymale_framechase_notwingextension,6.182121e-04,-8.432280e-01,250723
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,250723
fractime_flymale_framecrabwalkall,3.112997e-02,-5.125162e+00,250723
fractime_flymale_framecrabwalkextreme,3.111003e-04,-3.968974e+00,250723
fractime_flymale_framejump,3.988465e-05,-2.557385e+00,250723
fractime_flymale_framemove,3.744730e-01,-4.896524e+00,250723
fractime_flymale_framenotanybehavior,1.223462e-01,-1.463288e+00,250723
fractime_flymale_framepivotcenter,1.930417e-03,1.157068e+01,250723
fractime_flymale_framepivottail,1.930417e-03,-8.307724e+00,250723
fractime_flymale_framerighting,1.495675e-02,1.516847e+01,250723
fractime_flymale_framestop,6.255270e-01,4.896524e+00,250723
fractime_flymale_frametouch,3.327178e-02,1.577990e-01,250723
fractime_flymale_frametouch_notchase,3.312819e-02,6.143588e-01,250723
fractime_flymale_framewalk,2.133550e-01,-3.834307e+00,250723
fractime_flymale_framewingextension,3.350311e-04,-5.764713e-01,250723
fractime_flymale_framewingflick,1.475732e-04,-7.556591e-01,250723
fractime_flymale_framewinggrooming,3.362276e-02,-2.959439e+00,250723
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,131046
fractime_flymale_secondhalf_framechase,8.775544e-04,-6.456264e-01,131046
fractime_flymale_secondhalf_frametouch,3.124857e-02,6.830956e-01,131046
fractime_flysecondhalf_framebackup,6.385110e-04,-5.224170e+00,239620
fractime_flysecondhalf_framebodyturn,2.311994e-03,-5.606925e+00,239620
fractime_flysecondhalf_framechase,1.110091e-03,-5.459098e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239620
fractime_flysecondhalf_framecrabwalkall,4.984559e-02,-3.843456e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,6.385110e-04,-3.753469e+00,239620
fractime_flysecondhalf_framejump,4.590602e-05,-2.738497e+00,239620
fractime_flysecondhalf_framemove,4.110884e-01,-3.361053e+00,239620
fractime_flysecondhalf_framepivotcenter,1.264502e-03,2.982291e+00,239620
fractime_flysecondhalf_framepivottail,3.259327e-03,-7.171145e+00,239620
fractime_flysecondhalf_framerighting,8.463400e-03,5.705091e+00,239620
fractime_flysecondhalf_framestop,5.889116e-01,3.361053e+00,239620
fractime_flysecondhalf_frametouch,3.228445e-02,2.093887e+00,239620
fractime_flysecondhalf_framewalk,2.512728e-01,-2.092127e+00,239620
fractime_flysecondhalf_framewingextension,4.590602e-05,-5.421209e-01,239620
fractime_flysecondhalf_framewingflick,1.085051e-04,-5.571199e-01,239620
fractime_flysecondhalf_framewinggrooming,2.531926e-02,-3.991877e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.194636e+00,-3.890639e+00,141614
magveldiff_nose2ell_flyany_frametouch,4.805914e+00,-6.733527e+00,18000
magveldiff_nose2ell_flyfemale_framechase,6.923810e+00,-2.199062e+00,278
magveldiff_nose2ell_flyfemale_framenearfly,7.412745e+00,-3.268312e+00,70712
magveldiff_nose2ell_flyfemale_frametouch,5.105470e+00,-5.595913e+00,9505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.034410e+00,-4.252776e+00,70437
magveldiff_nose2ell_flymale_frametouch,4.581412e+00,-6.810311e+00,8342
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.988515e+00,4.593941e+00,479220
max_absdwing_angle_flyany_framechase,1.036229e+00,-2.004333e+00,432
max_absdwing_angle_flyany_framenearfly,2.110591e+00,8.309825e+00,141614
max_absdwing_angle_flyany_frametouch,2.554943e+00,9.308080e+00,18000
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.530892e+00,1.236900e+01,11491
max_absdwing_angle_flyfemale_frameany,1.446870e+00,-2.516032e-03,227847
max_absdwing_angle_flyfemale_framenearfly,1.506727e+00,1.886421e+00,70712
max_absdwing_angle_flyfemale_frametouch,1.697287e+00,2.257173e+00,9505
max_absdwing_angle_flymale_frameany,2.477323e+00,6.910534e+00,250723
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.643138e+00,1.130633e+01,70437
max_absdwing_angle_flymale_frametouch,3.313709e+00,1.263982e+01,8342
max_absdwing_area_flyany_frameany,3.988545e+00,4.287990e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.310416e+00,1.077754e-02,11491
max_absdwing_area_flyfemale_frameany,3.929669e+00,2.616620e+00,227847
max_absdwing_area_flymale_frameany,4.041803e+00,4.456277e+00,250723
max_dwing_angle_in_flyany_frameany,1.293580e+00,4.862667e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058855e+00,1.278890e+00,227847
max_dwing_angle_in_flymale_frameany,1.505289e+00,6.486888e+00,250723
max_dwing_angle_out_flyany_frameany,1.293691e+00,4.866157e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059232e+00,1.279677e+00,227847
max_dwing_angle_out_flymale_frameany,1.505023e+00,6.487368e+00,250723
max_wing_angle_flyany_frameany,1.055122e-01,1.529213e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.260464e-02,-1.866551e+00,432
max_wing_angle_flyany_framenearfly,1.050991e-01,2.991257e+00,141621
max_wing_angle_flyany_frametouch,1.120749e-01,2.252843e+00,18000
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.888409e-01,9.731953e+00,11491
max_wing_angle_flyfemale_frameany,8.858334e-02,-7.115359e-01,227856
max_wing_angle_flyfemale_framenearfly,8.508952e-02,1.562644e-01,70717
max_wing_angle_flyfemale_frametouch,8.093603e-02,-2.529404e-01,9505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.208750e-01,2.564133e+00,250733
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.231502e-01,3.955716e+00,70439
max_wing_angle_flymale_frametouch,1.396671e-01,2.678947e+00,8342
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.961385e-01,2.412523e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.223523e-01,-1.323223e+00,11491
max_wing_area_flyfemale_frameany,1.132768e+00,3.990895e+00,227856
max_wing_area_flymale_frameany,8.728193e-01,3.581242e-01,250733
mean_wing_angle_flyany_frameany,3.864572e-02,1.599715e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.716749e-02,-3.430664e-01,227856
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.908874e-02,2.440385e+00,250733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.652832e-01,2.483472e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.214212e-01,6.626751e-01,11491
mean_wing_area_flyfemale_frameany,1.104806e+00,4.356044e+00,227856
mean_wing_area_flymale_frameany,8.393203e-01,1.141511e-01,250733
min_absdwing_angle_flyany_frameany,1.035649e+00,2.146489e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.717624e-01,2.237130e+00,227847
min_absdwing_angle_flymale_frameany,1.093814e+00,1.461344e+00,250723
min_absdwing_area_flyany_frameany,2.674887e+00,7.021651e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.775421e+00,6.907441e+00,227847
min_absdwing_area_flymale_frameany,2.584445e+00,4.985878e+00,250723
min_dwing_angle_in_flyany_frameany,-1.293691e+00,-4.866157e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059232e+00,-1.279677e+00,227847
min_dwing_angle_in_flymale_frameany,-1.505023e+00,-6.487368e+00,250723
min_dwing_angle_out_flyany_frameany,-1.293580e+00,-4.862667e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058855e+00,-1.278890e+00,227847
min_dwing_angle_out_flymale_frameany,-1.505289e+00,-6.486888e+00,250723
min_wing_angle_flyany_frameany,-2.822077e-02,1.261409e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.424835e-02,4.190521e-01,227856
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.269748e-02,1.596443e+00,250733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.344280e-01,2.493221e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.204900e-01,3.793760e+00,11491
min_wing_area_flyfemale_frameany,1.076844e+00,4.581548e+00,227856
min_wing_area_flymale_frameany,8.058214e-01,-1.233021e-01,250733
nflies_close_flyany_frameany,3.305192e-01,-2.097072e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.550350e-01,-2.447683e-01,1046
nflies_close_flyany_framebodyturnstart,4.823711e-01,1.430703e-01,384
nflies_close_flyany_framecrabwalkallstart,4.596274e-01,-3.989919e-01,2682
nflies_close_flyany_framecrabwalkextreme,6.827973e-01,-9.390477e-01,279
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.035208e-01,-2.082156e+00,316078
nflies_close_flyany_framepivotcenter,6.575625e-01,6.993632e-01,673
nflies_close_flyany_framepivotcenterstart,6.416143e-01,5.624029e-01,227
nflies_close_flyany_framepivottailstart,7.511222e-01,3.188964e+00,364
nflies_close_flyany_framerightingstart,2.470270e-01,-2.449728e+00,237
nflies_close_flyany_framestop,3.146194e-01,-1.232465e+00,282743
nflies_close_flyany_frametouch,1.403919e+00,-1.954865e+00,18000
nflies_close_flyany_framewalk,2.850041e-01,-2.599757e+00,116711
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.889251e-01,-8.900196e-01,11491
nflies_close_flyfemale_frameany,3.943894e-01,-1.738436e+00,227856
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.710453e-01,-2.325978e+00,250733
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035669e+00,-1.937477e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524314e+00,4.082004e+00,11491
nwingsdetected_flyfemale_frameany,1.067990e+00,1.225573e+00,227856
nwingsdetected_flymale_frameany,1.006704e+00,-3.257384e+00,250733
phi_flyany_frameany,-6.240419e-02,-6.017342e+00,479240
phisideways_flyany_framemove,3.984483e-01,-2.465307e+00,196497
phisideways_flyfemale_framemove,3.989796e-01,-3.395380e+00,102165
phisideways_flymale_framemove,3.993658e-01,-1.349470e+00,93899
theta_mm_flyany_frameany,-6.240026e-02,-2.310542e+00,479240
velmag_ctr_flyany_frameany,4.782544e+00,-3.765628e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.497121e+00,-3.570281e+00,353
velmag_ctr_flyany_framebodyturn,7.864677e+00,-4.618812e+00,1046
velmag_ctr_flyany_framecrabwalkall,1.181695e+01,-2.401054e+00,23098
velmag_ctr_flyany_framecrabwalkextreme,8.526670e+00,2.722047e+00,279
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.013208e+01,-2.734838e+00,196477
velmag_ctr_flyany_framenearfly,4.412558e+00,-3.854549e+00,141614
velmag_ctr_flyany_framenearwall,5.833030e+00,-3.533413e+00,316063
velmag_ctr_flyany_framenotnearfly_notnearwall,3.497109e+00,-1.150952e+00,131161
velmag_ctr_flyany_framepivotcenter,1.252782e+00,-3.665141e+00,673
velmag_ctr_flyany_framepivottail,8.777710e+00,-1.743419e+00,1597
velmag_ctr_flyany_framerighting,1.080194e+01,-6.788270e+00,4782
velmag_ctr_flyany_framestop,6.450914e-01,-7.639741e-01,282743
velmag_ctr_flyany_frametouch,2.992436e+00,-7.127936e+00,18000
velmag_ctr_flyany_framewalk,1.459601e+01,-2.048689e+00,116710
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.197767e+00,1.081476e+01,11491
velmag_ctr_flyfemale_frameany,5.033642e+00,-2.764336e+00,227847
velmag_ctr_flymale_frameany,4.549412e+00,-4.183806e+00,250723
velmag_ctr_flymale_framechase,NaN,NaN,0
