field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.747561e+00,1.273602e-01,1392
du_ctr_flyany_framestop,1.044252e-01,4.216624e-01,153160
du_ctr_flyany_frametouch,2.530682e+00,1.111481e+00,12746
du_ctr_flyany_framewalk,1.582091e+01,-6.093233e-01,184945
du_ctr_flyany_framewingextension,7.292011e+00,3.015411e+00,817
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.169515e-01,-5.091623e-01,21920
du_ctr_flyfemale_frameany,7.546200e+00,2.404767e+00,235058
du_ctr_flymale_frameany,7.359646e+00,9.177266e-01,218715
du_ctr_flymale_framechase,1.567831e+01,2.760461e-01,3857
du_tail_flyany_frameany,7.433295e+00,1.719201e+00,455468
du_tail_flyany_framepivottail,3.438983e-01,-2.721817e-01,16108
du_tail_flyfemale_frameany,7.545173e+00,2.404557e+00,235058
du_tail_flymale_frameany,7.359373e+00,9.173670e-01,218715
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352766e-01,1.143007e+00,3378
duration_flyany_framebodyturn,8.409926e-02,2.550920e-01,6212
duration_flyany_framechase,2.660565e-01,1.595260e-01,4034
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.840591e-01,-6.411562e-01,50556
duration_flyany_framecrabwalkextreme,1.146319e-01,-8.007565e-01,1346
duration_flyany_framejump,9.276904e-02,1.256600e+00,1060
duration_flyany_framemove,1.715071e+00,2.263236e+00,302327
duration_flyany_framepivotcenter,9.315743e-02,2.027271e+00,412
duration_flyany_framepivottail,1.320547e-01,-4.786656e-01,16109
duration_flyany_framerighting,3.803293e-01,-1.195686e+00,1392
duration_flyany_framestop,8.741490e-01,-4.316246e-01,153160
duration_flyany_frametouch,1.700881e-01,-8.928790e-01,12746
duration_flyany_framewalk,5.738842e-01,-8.346797e-02,184948
duration_flyany_framewingextension,2.779718e-01,-4.103140e-01,817
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009066e+00,3.898376e-01,21920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373096e-01,6.543985e-01,1947
duration_flyfemale_framebodyturn,8.527562e-02,1.478907e+00,3211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.504968e-01,-6.777618e-01,21952
duration_flyfemale_framecrabwalkextreme,1.164330e-01,1.368559e-01,548
duration_flyfemale_framejump,9.280723e-02,9.412895e-01,637
duration_flyfemale_framemove,1.686833e+00,2.497348e+00,154517
duration_flyfemale_framepivotcenter,9.218142e-02,1.239814e+00,304
duration_flyfemale_framepivottail,1.335085e-01,2.659288e-01,8507
duration_flyfemale_framerighting,4.152954e-01,-4.419607e-01,818
duration_flyfemale_framestop,8.900553e-01,-5.690840e-01,80541
duration_flyfemale_frametouch,1.501804e-01,-1.593062e+00,4059
duration_flyfemale_framewalk,5.981565e-01,9.988245e-01,97782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.289794e+00,1.287821e+00,12611
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329299e-01,1.184952e+00,1431
duration_flymale_framebodyturn,8.273360e-02,-9.478846e-01,3001
duration_flymale_framechase,3.432582e-01,6.999279e-03,3857
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.197260e-01,-3.528884e-01,28586
duration_flymale_framecrabwalkextreme,1.134841e-01,-1.198598e+00,788
duration_flymale_framejump,9.246562e-02,1.090471e+00,420
duration_flymale_framemove,1.744199e+00,1.623319e+00,147381
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304999e-01,-1.245602e+00,7596
duration_flymale_framerighting,3.494438e-01,-1.162661e+00,574
duration_flymale_framestop,8.412935e-01,-2.900541e-01,71334
duration_flymale_frametouch,1.910484e-01,-1.776119e-01,8638
duration_flymale_framewalk,5.467574e-01,-1.063293e+00,87093
duration_flymale_framewingextension,2.779938e-01,-7.728905e-01,817
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.657398e+00,-1.203349e+00,9023
dv_cor_flyany_frameany,-1.124483e-02,9.433629e-02,455468
dv_cor_flyfemale_frameany,-1.018871e-01,-1.408346e+00,235058
dv_cor_flymale_frameany,8.648064e-02,1.325594e+00,218715
dv_ctr_flyany_frameany,-2.013596e-02,9.899702e-03,455468
dv_ctr_flyfemale_frameany,-1.384575e-01,-1.404527e+00,235058
dv_ctr_flymale_frameany,1.082497e-01,1.300647e+00,218715
dv_tail_flyany_frameany,8.415747e-02,2.475991e+00,455468
dv_tail_flyfemale_frameany,1.286962e-02,6.011780e-01,235058
dv_tail_flymale_frameany,1.612730e-01,3.045134e+00,218715
dwing_angle_diff_flyany_frameany,-6.209982e-05,-7.391068e-01,455468
dwing_angle_diff_flyany_framewingextension,-4.466934e+00,-7.742307e+00,817
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.148616e-04,-1.675402e+00,235058
dwing_angle_diff_flymale_frameany,-1.035813e-05,1.331543e+00,218715
dwing_angle_imbalance_flyany_frameany,-7.387254e-01,3.316049e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.561011e+00,-2.299685e+00,817
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659897e+00,3.954465e-01,21920
dwing_angle_imbalance_flyfemale_frameany,-6.278139e-01,-1.006724e-01,235058
dwing_angle_imbalance_flymale_frameany,-8.566197e-01,4.137546e-01,218715
ecc_flyany_frameany,3.551430e-01,-5.941704e-02,455487
ecc_flyfemale_frameany,3.505828e-01,-1.159061e+00,235068
ecc_flymale_frameany,3.598616e-01,8.900882e-01,218724
fractime_flyany_frameattemptedcopulation,3.293179e-04,-2.179270e-02,455487
fractime_flyany_framebackup,7.416238e-03,3.713380e+00,455487
fractime_flyany_framebackup_nearfly,4.213073e-03,2.737943e+00,455487
fractime_flyany_framebackup_nearwall,7.378915e-03,3.691656e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,1.264961e+00,455487
fractime_flyany_framebodyturn,1.363815e-02,2.735284e+00,455487
fractime_flyany_framebodyturn_nearfly,4.739982e-03,1.470508e+00,455487
fractime_flyany_framebodyturn_nearwall,1.295536e-02,2.695126e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.137358e-04,2.238312e+00,455487
fractime_flyany_framechase,8.863041e-03,1.848179e-01,455487
fractime_flyany_framechase_notwingextension,8.248314e-03,2.880231e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,455487
fractime_flyany_framecrabwalkall,1.109933e-01,1.063109e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.196798e-02,3.742289e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.103325e-01,1.057499e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.895859e-04,3.494173e-01,455487
fractime_flyany_framecrabwalkextreme,2.955079e-03,3.069322e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.624635e-03,-3.081405e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.847502e-03,2.671129e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.001355e-05,1.933127e+00,455487
fractime_flyany_framejump,2.338157e-03,2.798708e-01,455487
fractime_flyany_framejump_nearfly,5.356904e-04,-4.758049e-01,455487
fractime_flyany_framejump_nearwall,9.572172e-04,-2.163781e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.247017e-03,9.924195e-01,455487
fractime_flyany_framemove,6.637445e-01,2.380373e+00,455487
fractime_flyany_framemove_nearfly,2.459082e-01,8.921318e-01,455487
fractime_flyany_framemove_nearwall,6.081381e-01,2.363560e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.952062e-02,1.023357e+00,455487
fractime_flyany_framenotanybehavior,1.611572e-01,3.710738e-01,455487
fractime_flyany_framepivotcenter,9.176991e-04,1.805340e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.161451e-04,8.454306e-01,455487
fractime_flyany_framepivotcenter_nearwall,6.103358e-04,2.519493e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.744315e-04,9.260442e-01,455487
fractime_flyany_framepivotcenter_stop,2.502816e-04,1.917856e+00,455487
fractime_flyany_framepivottail,3.536654e-02,1.862961e+00,455487
fractime_flyany_framepivottail_nearfly,1.495762e-02,1.000173e+00,455487
fractime_flyany_framepivottail_nearwall,3.514041e-02,1.856832e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.778316e-04,2.072928e+00,455487
fractime_flyany_framerighting,3.064851e-03,5.371155e-01,455487
fractime_flyany_framerighting_nearfly,8.672037e-04,4.212928e-01,455487
fractime_flyany_framerighting_nearwall,2.195452e-03,6.057167e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.376720e-04,4.178708e-01,455487
fractime_flyany_framestop,3.362555e-01,-2.380373e+00,455487
fractime_flyany_framestop_nearfly,1.033070e-01,-1.929263e+00,455487
fractime_flyany_framestop_nearwall,2.422967e-01,-1.131483e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.525600e-02,-1.538875e+00,455487
fractime_flyany_framestop_notwinggrooming,2.887086e-01,-1.377103e+00,455487
fractime_flyany_frametouch,2.798324e-02,3.913274e-02,455487
fractime_flyany_frametouch_notchase,2.437391e-02,-1.620318e-01,455487
fractime_flyany_framewalk,4.060445e-01,2.837263e+00,455487
fractime_flyany_framewalk_nearfly,1.328424e-01,1.588382e+00,455487
fractime_flyany_framewalk_nearwall,3.683947e-01,2.708915e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.368702e-02,1.394776e+00,455487
fractime_flyany_framewingextension,1.815639e-03,-2.608196e-01,455487
fractime_flyany_framewingextension_nearfly,1.793685e-03,-2.319691e-01,455487
fractime_flyany_framewingextension_notchase,1.200912e-03,-1.884140e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.659549e+00,455487
fractime_flyany_framewingflick,1.514862e-04,-1.120114e+00,455487
fractime_flyany_framewingflick_nearfly,9.220900e-05,-1.023450e+00,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,-9.009696e-01,455487
fractime_flyany_framewinggrooming,4.812432e-02,-3.630398e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.154979e-03,-3.445415e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.137053e-02,-2.135463e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.475373e-02,-2.875984e+00,455487
fractime_flyfemale_firsthalf_framechase,8.434388e-04,-9.289801e-02,116191
fractime_flyfemale_firsthalf_frametouch,1.804787e-02,-1.229373e+00,116191
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,235058
fractime_flyfemale_framebackup,8.283062e-03,3.864379e+00,235058
fractime_flyfemale_framebodyturn,1.366046e-02,3.059276e+00,235058
fractime_flyfemale_framechase,6.891916e-04,2.835147e-02,235058
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,235058
fractime_flyfemale_framecrabwalkall,9.338972e-02,7.549149e-01,235058
fractime_flyfemale_framecrabwalkextreme,2.331339e-03,4.915972e-01,235058
fractime_flyfemale_framejump,2.731241e-03,2.804142e-01,235058
fractime_flyfemale_framemove,6.573569e-01,2.088457e+00,235058
fractime_flyfemale_framenotanybehavior,1.579057e-01,-3.734116e-01,235058
fractime_flyfemale_framepivotcenter,1.293298e-03,2.123092e+00,235058
fractime_flyfemale_framepivottail,3.619107e-02,2.301525e+00,235058
fractime_flyfemale_framerighting,3.497009e-03,3.508935e-01,235058
fractime_flyfemale_framestop,3.426431e-01,-2.088457e+00,235058
fractime_flyfemale_frametouch,1.726808e-02,-8.115590e-01,235058
fractime_flyfemale_framewalk,4.159909e-01,3.253506e+00,235058
fractime_flyfemale_framewingextension,3.403415e-05,-6.093494e-01,235058
fractime_flyfemale_framewingflick,9.784819e-05,-1.029149e+00,235058
fractime_flyfemale_framewinggrooming,5.365059e-02,-2.979858e+00,235058
fractime_flyfemale_secondhalf_framechase,5.384169e-04,1.240364e-01,118867
fractime_flyfemale_secondhalf_frametouch,1.650584e-02,3.473780e-02,118867
fractime_flyfirsthalf_framebackup,6.608587e-03,2.519171e+00,227734
fractime_flyfirsthalf_framebodyturn,1.407344e-02,2.678804e+00,227734
fractime_flyfirsthalf_framechase,6.779840e-03,-4.106592e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.064444e-01,9.921065e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.955202e-03,4.960685e-01,227734
fractime_flyfirsthalf_framejump,1.945252e-03,-1.477083e-01,227734
fractime_flyfirsthalf_framemove,6.570868e-01,2.098604e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.728315e-04,1.514510e+00,227734
fractime_flyfirsthalf_framepivottail,3.475546e-02,1.097388e+00,227734
fractime_flyfirsthalf_framerighting,3.429440e-03,6.812419e-01,227734
fractime_flyfirsthalf_framestop,3.429132e-01,-2.098604e+00,227734
fractime_flyfirsthalf_frametouch,2.798001e-02,-7.527672e-01,227734
fractime_flyfirsthalf_framewalk,3.951408e-01,2.380354e+00,227734
fractime_flyfirsthalf_framewingextension,8.079602e-04,-7.698059e-01,227734
fractime_flyfirsthalf_framewingflick,1.580792e-04,-1.284444e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.961490e-02,-3.513032e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.036334e-04,-3.120920e-01,111192
fractime_flymale_firsthalf_framechase,1.294158e-02,-3.948126e-01,111192
fractime_flymale_firsthalf_frametouch,3.838406e-02,-3.829135e-01,111192
fractime_flymale_frameattemptedcopulation,6.858240e-04,5.901755e-02,218715
fractime_flymale_framebackup,6.542761e-03,2.731603e+00,218715
fractime_flymale_framebodyturn,1.372105e-02,2.042536e+00,218715
fractime_flymale_framechase,1.763482e-02,2.580933e-01,218715
fractime_flymale_framechase_notwingextension,1.635462e-02,3.647343e-01,218715
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,218715
fractime_flymale_framecrabwalkall,1.306998e-01,1.209200e+00,218715
fractime_flymale_framecrabwalkextreme,3.634867e-03,2.491404e-01,218715
fractime_flymale_framejump,1.920307e-03,1.559109e-01,218715
fractime_flymale_framemove,6.738495e-01,2.479835e+00,218715
fractime_flymale_framenotanybehavior,1.645612e-01,1.224271e+00,218715
fractime_flymale_framepivotcenter,5.075098e-04,5.234150e-01,218715
fractime_flymale_framepivottail,3.473013e-02,1.104477e+00,218715
fractime_flymale_framerighting,2.624420e-03,8.010714e-01,218715
fractime_flymale_framestop,3.261505e-01,-2.479835e+00,218715
fractime_flymale_frametouch,3.949432e-02,3.959263e-01,218715
fractime_flymale_frametouch_notchase,3.211028e-02,2.340769e-01,218715
fractime_flymale_framewalk,3.982031e-01,1.975528e+00,218715
fractime_flymale_framewingextension,3.744599e-03,-1.813274e-01,218715
fractime_flymale_framewingflick,2.103194e-04,-9.946786e-01,218715
fractime_flymale_framewinggrooming,4.126832e-02,-3.243813e+00,218715
fractime_flymale_secondhalf_frameattemptedcopulation,8.667269e-04,6.683706e-01,108454
fractime_flymale_secondhalf_framechase,2.229517e-02,1.218005e+00,108454
fractime_flymale_secondhalf_frametouch,4.037657e-02,1.472389e+00,108454
fractime_flysecondhalf_framebackup,8.224508e-03,4.518019e+00,227734
fractime_flysecondhalf_framebodyturn,1.320400e-02,2.679747e+00,227734
fractime_flysecondhalf_framechase,1.094698e-02,1.054723e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.155471e-01,1.047222e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.955202e-03,1.095267e-01,227734
fractime_flysecondhalf_framejump,2.731257e-03,6.982220e-01,227734
fractime_flysecondhalf_framemove,6.703742e-01,2.512332e+00,227734
fractime_flysecondhalf_framepivotcenter,1.062643e-03,1.904916e+00,227734
fractime_flysecondhalf_framepivottail,3.597618e-02,2.498431e+00,227734
fractime_flysecondhalf_framerighting,2.700519e-03,3.189566e-01,227734
fractime_flysecondhalf_framestop,3.296258e-01,-2.512332e+00,227734
fractime_flysecondhalf_frametouch,2.798879e-02,1.187053e+00,227734
fractime_flysecondhalf_framewalk,4.169689e-01,3.102012e+00,227734
fractime_flysecondhalf_framewingextension,2.823469e-03,4.602733e-01,227734
fractime_flysecondhalf_framewingflick,1.449059e-04,-7.102552e-01,227734
fractime_flysecondhalf_framewinggrooming,4.663774e-02,-3.334837e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.359802e+01,1.671212e+00,159056
magveldiff_nose2ell_flyany_frametouch,1.009911e+01,9.727300e-01,12746
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.374423e+01,2.214930e+00,78263
magveldiff_nose2ell_flyfemale_frametouch,9.968690e+00,1.500229e+00,4059
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012265e+01,5.464441e-01,3857
magveldiff_nose2ell_flymale_framenearfly,1.346951e+01,1.074957e+00,80200
magveldiff_nose2ell_flymale_frametouch,1.026076e+01,4.031500e-01,8638
magveldiff_nose2ell_flymale_framewingextension,1.009046e+01,2.300254e+00,817
max_absdwing_angle_flyany_frameany,1.458714e+00,-1.671537e+00,455468
max_absdwing_angle_flyany_framechase,1.612683e+00,6.029964e-01,4034
max_absdwing_angle_flyany_framenearfly,1.375623e+00,-1.347550e+00,159056
max_absdwing_angle_flyany_frametouch,1.502558e+00,-7.089209e-01,12746
max_absdwing_angle_flyany_framewingextension,7.804176e+00,4.705026e+00,817
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.097709e+00,-2.078884e+00,21920
max_absdwing_angle_flyfemale_frameany,1.375065e+00,-1.156560e+00,235058
max_absdwing_angle_flyfemale_framenearfly,1.338812e+00,-5.428765e-01,78263
max_absdwing_angle_flyfemale_frametouch,1.485409e+00,3.344565e-01,4059
max_absdwing_angle_flymale_frameany,1.547025e+00,-1.588709e+00,218715
max_absdwing_angle_flymale_framechase,1.980425e+00,9.812269e-01,3857
max_absdwing_angle_flymale_framenearfly,1.411037e+00,-1.689796e+00,80200
max_absdwing_angle_flymale_frametouch,1.521982e+00,-1.352020e+00,8638
max_absdwing_area_flyany_frameany,3.207808e+00,-1.327807e+00,455468
max_absdwing_area_flyany_framewingextension,1.017582e+01,7.022409e+00,817
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.016856e+00,-1.042247e+00,21920
max_absdwing_area_flyfemale_frameany,3.216888e+00,-1.399929e+00,235058
max_absdwing_area_flymale_frameany,3.196879e+00,-7.751461e-01,218715
max_dwing_angle_in_flyany_frameany,1.080341e+00,-6.981473e-01,455468
max_dwing_angle_in_flyany_framewingextension,5.342458e+00,4.794197e+00,817
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.003344e+00,-2.173550e-01,235058
max_dwing_angle_in_flymale_frameany,1.163148e+00,-7.843886e-01,218715
max_dwing_angle_out_flyany_frameany,1.080279e+00,-6.989833e-01,455468
max_dwing_angle_out_flyany_framewingextension,8.755241e-01,-4.357801e+00,817
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.003129e+00,-2.259260e-01,235058
max_dwing_angle_out_flymale_frameany,1.163138e+00,-7.782869e-01,218715
max_wing_angle_flyany_frameany,8.283965e-02,-2.372190e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.012227e-02,-5.943457e-02,4034
max_wing_angle_flyany_framenearfly,7.743275e-02,-1.621378e+00,159063
max_wing_angle_flyany_frametouch,8.907173e-02,-4.935668e-01,12746
max_wing_angle_flyany_framewingextension,6.251169e-01,-2.373849e+00,817
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.493091e-01,-1.060206e+00,21920
max_wing_angle_flyfemale_frameany,8.582223e-02,-1.994608e+00,235068
max_wing_angle_flyfemale_framenearfly,8.261315e-02,-1.176760e+00,78265
max_wing_angle_flyfemale_frametouch,8.930159e-02,6.139429e-01,4059
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.941517e-02,-2.028879e+00,218724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.852282e-02,4.984065e-02,3857
max_wing_angle_flymale_framenearfly,7.169954e-02,-1.588725e+00,80205
max_wing_angle_flymale_frametouch,8.899590e-02,-7.410035e-01,8638
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.575388e-01,8.937251e-01,455487
max_wing_area_flyany_framewingextension,1.208182e+00,-8.668538e-01,817
max_wing_area_flyany_framewinggrooming,8.297003e-01,-1.098170e+00,21920
max_wing_area_flyfemale_frameany,9.728793e-01,-2.457195e-01,235068
max_wing_area_flymale_frameany,9.405080e-01,2.067060e+00,218724
mean_wing_angle_flyany_frameany,1.993523e-02,-2.777859e+00,455487
mean_wing_angle_flyany_framewingextension,3.751617e-01,-1.243220e+00,817
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.997414e-02,-2.431227e+00,235068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.969451e-02,-2.304506e+00,218724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.315990e-01,1.306877e+00,455487
mean_wing_area_flyany_framewingextension,9.249593e-01,-8.529530e-01,817
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.882461e-01,-7.789204e-01,21920
mean_wing_area_flyfemale_frameany,9.431857e-01,1.820533e-01,235068
mean_wing_area_flymale_frameany,9.187355e-01,2.381405e+00,218724
min_absdwing_angle_flyany_frameany,1.013323e+00,7.535086e-01,455468
min_absdwing_angle_flyany_framewingextension,2.743009e+00,6.024890e+00,817
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.454664e-01,1.265337e+00,235058
min_absdwing_angle_flymale_frameany,1.088217e+00,3.022588e-01,218715
min_absdwing_area_flyany_frameany,2.236645e+00,-3.167519e-01,455468
min_absdwing_area_flyany_framewingextension,4.787062e+00,8.109458e+00,817
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167153e+00,-9.355844e-01,235058
min_absdwing_area_flymale_frameany,2.313772e+00,5.117195e-01,218715
min_dwing_angle_in_flyany_frameany,-1.080279e+00,6.989833e-01,455468
min_dwing_angle_in_flyany_framewingextension,-8.755241e-01,4.357801e+00,817
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.003129e+00,2.259260e-01,235058
min_dwing_angle_in_flymale_frameany,-1.163138e+00,7.782869e-01,218715
min_dwing_angle_out_flyany_frameany,-1.080341e+00,6.981473e-01,455468
min_dwing_angle_out_flyany_framewingextension,-5.342458e+00,-4.794197e+00,817
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.003344e+00,2.173550e-01,235058
min_dwing_angle_out_flymale_frameany,-1.163148e+00,7.843886e-01,218715
min_wing_angle_flyany_frameany,-4.296919e-02,-2.725897e+00,455487
min_wing_angle_flyany_framewingextension,1.252065e-01,2.367114e+00,817
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.587396e-02,-2.340452e+00,235068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.002615e-02,-2.326991e+00,218724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.056591e-01,1.679934e+00,455487
min_wing_area_flyany_framewingextension,6.417362e-01,-5.156834e-01,817
min_wing_area_flyany_framewinggrooming,3.467919e-01,-1.631309e-01,21920
min_wing_area_flyfemale_frameany,9.134921e-01,6.010846e-01,235068
min_wing_area_flymale_frameany,8.969629e-01,2.621052e+00,218724
nflies_close_flyany_frameany,4.360146e-01,-4.328733e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.721848e-01,-8.734473e-01,820
nflies_close_flyany_framebodyturn,4.341814e-01,-1.056252e+00,6212
nflies_close_flyany_framebodyturnstart,4.362396e-01,-1.184707e+00,2421
nflies_close_flyany_framecrabwalkallstart,4.316711e-01,-1.057670e+00,5759
nflies_close_flyany_framecrabwalkextreme,7.819808e-01,-1.397983e-02,1346
nflies_close_flyany_framecrabwalkextremestart,7.866179e-01,8.859867e-02,385
nflies_close_flyany_framejumpstart,6.722436e-01,2.322968e+00,371
nflies_close_flyany_framenearwall,4.941272e-01,-5.952231e-01,387362
nflies_close_flyany_framepivotcenter,5.927815e-01,8.993688e-02,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.289972e-01,-9.834599e-01,4000
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.859410e-01,-2.433416e-01,153160
nflies_close_flyany_frametouch,1.547134e+00,-1.807263e-01,12746
nflies_close_flyany_framewalk,4.048519e-01,-4.823765e-01,184948
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.054114e-01,-8.988622e-01,21920
nflies_close_flyfemale_frameany,4.670861e-01,-7.993568e-01,235068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.034765e-01,-2.006396e-02,218724
nflies_close_flymale_framechase,1.392294e+00,1.049504e+00,3857
nflies_close_flymale_framewingextension,1.134810e+00,8.125916e-01,817
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039026e+00,-2.687778e+00,455487
nwingsdetected_flyany_framewingextension,1.861866e+00,-4.721378e+00,817
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445294e+00,-2.900874e-01,21920
nwingsdetected_flyfemale_frameany,1.035764e+00,-2.126126e+00,235068
nwingsdetected_flymale_frameany,1.042282e+00,-2.337726e+00,218724
phi_flyany_frameany,-3.457654e-02,-3.586151e+00,455487
phisideways_flyany_framemove,4.134299e-01,-1.199758e+00,302327
phisideways_flyfemale_framemove,4.043086e-01,-2.447194e+00,154527
phisideways_flymale_framemove,4.232386e-01,-1.603290e-01,147390
theta_mm_flyany_frameany,4.508150e-02,1.490437e+00,455487
velmag_ctr_flyany_frameany,9.141057e+00,1.760745e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.113363e+00,1.223686e+00,3378
velmag_ctr_flyany_framebodyturn,1.080081e+01,-3.749353e-01,6212
velmag_ctr_flyany_framecrabwalkall,1.419991e+01,-3.435815e-01,50555
velmag_ctr_flyany_framecrabwalkextreme,7.694639e+00,-2.299372e-01,1346
