field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.297264e+00,-1.635270e+00,241204
du_ctr_flymale_frameany,4.962841e+00,-1.713647e+00,237584
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.620776e+00,-1.817264e+00,479420
du_tail_flyany_framepivottail,-8.806182e-02,-2.586027e+00,15575
du_tail_flyfemale_frameany,4.296549e+00,-1.634639e+00,241204
du_tail_flymale_frameany,4.961526e+00,-1.714775e+00,237584
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362043e-01,1.237286e+00,2895
duration_flyany_framebodyturn,8.640449e-02,1.976211e+00,4247
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.173333e-01,1.988988e+00,47268
duration_flyany_framecrabwalkextreme,1.171341e-01,-4.218895e-01,1408
duration_flyany_framejump,8.589533e-02,-4.701772e-01,635
duration_flyany_framemove,1.416513e+00,1.878367e-01,229521
duration_flyany_framepivotcenter,9.557637e-02,2.633024e+00,206
duration_flyany_framepivottail,1.446364e-01,1.951689e+00,15575
duration_flyany_framerighting,2.982966e-01,-3.537896e+00,235
duration_flyany_framestop,1.574363e+00,6.857206e-01,249919
duration_flyany_frametouch,1.987673e-01,1.189575e+00,10924
duration_flyany_framewalk,5.553367e-01,-5.553291e-02,135761
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.108890e+00,1.610885e+00,38274
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409449e-01,1.677477e+00,1488
duration_flyfemale_framebodyturn,8.717253e-02,2.915229e+00,1861
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.897200e-01,2.961794e+00,20408
duration_flyfemale_framecrabwalkextreme,1.165012e-01,-9.826611e-02,549
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.437509e+00,9.100985e-01,110291
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.433981e-01,1.818569e+00,7317
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.723607e+00,1.304949e+00,130907
duration_flyfemale_frametouch,2.138645e-01,3.886184e+00,5710
duration_flyfemale_framewalk,5.838630e-01,1.098238e+00,68920
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.473208e+00,2.978064e+00,17527
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315189e-01,4.134834e-01,1407
duration_flymale_framebodyturn,8.562979e-02,9.326197e-01,2386
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.448938e-01,1.116142e+00,26860
duration_flymale_framecrabwalkextreme,1.178203e-01,-5.221611e-01,859
duration_flymale_framejump,8.886356e-02,4.967473e-01,481
duration_flymale_framemove,1.408794e+00,-3.232060e-01,119149
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.459054e-01,1.934641e+00,8258
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.422578e+00,2.708337e-01,118435
duration_flymale_frametouch,1.836406e-01,-4.628498e-01,5214
duration_flymale_framewalk,5.269101e-01,-1.040892e+00,66840
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.713078e+00,-6.704679e-01,20236
dv_cor_flyany_frameany,4.970969e-03,5.533127e-01,479420
dv_cor_flyfemale_frameany,4.371989e-02,7.056158e-01,241204
dv_cor_flymale_frameany,-3.437476e-02,1.366081e-01,237584
dv_ctr_flyany_frameany,-8.800867e-03,2.977248e-01,479420
dv_ctr_flyfemale_frameany,3.112160e-02,3.796258e-01,241204
dv_ctr_flymale_frameany,-4.935352e-02,6.253385e-02,237584
dv_tail_flyany_frameany,7.102860e-02,2.492911e+00,479420
dv_tail_flyfemale_frameany,1.358823e-01,3.114413e+00,241204
dv_tail_flymale_frameany,5.540958e-03,7.832175e-01,237584
dwing_angle_diff_flyany_frameany,1.072813e-04,2.598986e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.618658e-04,-1.030239e-01,241204
dwing_angle_diff_flymale_frameany,8.529977e-05,1.525004e+00,237584
dwing_angle_imbalance_flyany_frameany,-7.682258e-01,-9.590242e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677342e+00,-3.454748e-01,38273
dwing_angle_imbalance_flyfemale_frameany,-5.407871e-01,1.216145e+00,241204
dwing_angle_imbalance_flymale_frameany,-9.953414e-01,-2.429011e+00,237584
ecc_flyany_frameany,3.634541e-01,1.974713e+00,479440
ecc_flyfemale_frameany,3.606319e-01,1.470978e+00,241214
ecc_flymale_frameany,3.662251e-01,2.147326e+00,237594
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479440
fractime_flyany_framebackup,6.038295e-03,1.061846e+00,479440
fractime_flyany_framebackup_nearfly,3.472802e-03,8.337737e-01,479440
fractime_flyany_framebackup_nearwall,6.027866e-03,1.064915e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.460275e-01,479440
fractime_flyany_framebodyturn,8.858251e-03,-1.083457e+00,479440
fractime_flyany_framebodyturn_nearfly,3.120307e-03,-1.423732e+00,479440
fractime_flyany_framebodyturn_nearwall,8.607959e-03,-1.002415e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148340e-04,-5.604665e-01,479440
fractime_flyany_framechase,3.232938e-04,-1.081233e+00,479440
fractime_flyany_framechase_notwingextension,3.232938e-04,-1.098291e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,9.859002e-02,1.973388e-02,479440
fractime_flyany_framecrabwalkall_nearfly,2.874604e-02,-4.314466e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.838353e-02,5.036421e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814617e-04,-4.070692e-01,479440
fractime_flyany_framecrabwalkextreme,2.936760e-03,1.563895e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.478809e-03,-4.524131e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.924245e-03,2.527817e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.906413e-01,479440
fractime_flyany_framejump,1.330719e-03,-4.353407e-01,479440
fractime_flyany_framejump_nearfly,3.191223e-04,-6.103207e-01,479440
fractime_flyany_framejump_nearwall,7.779910e-04,-6.045195e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.214417e-04,-6.270236e-01,479440
fractime_flyany_framemove,4.787273e-01,-1.692765e+00,479440
fractime_flyany_framemove_nearfly,1.982500e-01,-9.097398e-01,479440
fractime_flyany_framemove_nearwall,4.580782e-01,-1.314023e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.856750e-02,-1.408817e+00,479440
fractime_flyany_framenotanybehavior,1.149987e-01,-1.561802e+00,479440
fractime_flyany_framepivotcenter,4.672117e-04,-1.066036e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.336059e-04,-5.161522e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.816953e-04,-1.010121e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717337e-05,-1.729907e+00,479440
fractime_flyany_framepivotcenter_stop,1.314033e-04,-9.942789e-01,479440
fractime_flyany_framepivottail,3.248582e-02,4.499654e-01,479440
fractime_flyany_framepivottail_nearfly,1.412481e-02,2.710675e-01,479440
fractime_flyany_framepivottail_nearwall,3.243784e-02,4.794991e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-4.840834e-01,479440
fractime_flyany_framerighting,4.901552e-04,-1.148990e+00,479440
fractime_flyany_framerighting_nearfly,1.501752e-04,-9.760051e-01,479440
fractime_flyany_framerighting_nearwall,3.232938e-04,-1.052269e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.480894e-04,-1.154855e+00,479440
fractime_flyany_framestop,5.212727e-01,1.692765e+00,479440
fractime_flyany_framestop_nearfly,2.405181e-01,4.431008e+00,479440
fractime_flyany_framestop_nearwall,4.202507e-01,3.427263e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.543092e-02,-1.593877e+00,479440
fractime_flyany_framestop_notwinggrooming,4.421179e-01,1.923905e+00,479440
fractime_flyany_frametouch,2.278492e-02,-5.451613e-01,479440
fractime_flyany_frametouch_notchase,2.274946e-02,-2.881291e-01,479440
fractime_flyany_framewalk,2.831658e-01,-1.126322e+00,479440
fractime_flyany_framewalk_nearfly,9.712164e-02,-8.884597e-01,479440
fractime_flyany_framewalk_nearwall,2.694727e-01,-8.965002e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.256883e-02,-8.324054e-01,479440
fractime_flyany_framewingextension,2.294343e-05,-1.055028e+00,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-1.027558e+00,479440
fractime_flyany_framewingextension_notchase,2.294343e-05,-1.186510e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738030e+00,479440
fractime_flyany_framewingflick,5.214417e-05,-3.911580e-01,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-1.822993e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.178810e+00,479440
fractime_flyany_framewinggrooming,7.983064e-02,-4.940351e-01,479440
fractime_flyany_framewinggrooming_nearfly,3.094444e-02,3.842315e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.394627e-02,2.921758e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.239696e-02,-2.522719e+00,479440
fractime_flyfemale_firsthalf_framechase,4.838979e-04,-5.865256e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.220424e-02,2.130542e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,241204
fractime_flyfemale_framebackup,6.169052e-03,1.013338e+00,241204
fractime_flyfemale_framebodyturn,7.715461e-03,-1.552852e+00,241204
fractime_flyfemale_framechase,4.684831e-04,-5.056564e-01,241204
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,241204
fractime_flyfemale_framecrabwalkall,8.460888e-02,1.289782e-01,241204
fractime_flyfemale_framecrabwalkextreme,2.276082e-03,3.950502e-01,241204
fractime_flyfemale_framejump,6.467554e-04,-1.612333e+00,241204
fractime_flyfemale_framemove,4.572768e-01,-1.674907e+00,241204
fractime_flyfemale_framenotanybehavior,1.028383e-01,-2.270855e+00,241204
fractime_flyfemale_framepivotcenter,6.301720e-04,-8.862295e-01,241204
fractime_flyfemale_framepivottail,3.033532e-02,-1.329697e-02,241204
fractime_flyfemale_framerighting,3.565447e-04,-1.149099e+00,241204
fractime_flyfemale_framestop,5.427232e-01,1.674907e+00,241204
fractime_flyfemale_frametouch,2.367291e-02,1.435133e+00,241204
fractime_flyfemale_framewalk,2.857332e-01,-5.346079e-01,241204
fractime_flyfemale_framewingextension,8.291736e-06,-1.060843e+00,241204
fractime_flyfemale_framewingflick,3.731281e-05,-3.761342e-01,241204
fractime_flyfemale_framewinggrooming,7.266463e-02,-1.322551e+00,241204
fractime_flyfemale_secondhalf_framechase,4.517788e-04,-2.889481e-01,121741
fractime_flyfemale_secondhalf_frametouch,1.519620e-02,6.168064e-02,121741
fractime_flyfirsthalf_framebackup,6.661939e-03,1.675189e+00,239720
fractime_flyfirsthalf_framebodyturn,8.455698e-03,-1.907386e+00,239720
fractime_flyfirsthalf_framechase,3.295511e-04,-9.968762e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.204071e-02,-3.910777e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.216252e-03,8.663380e-01,239720
fractime_flyfirsthalf_framejump,1.501752e-03,-2.056847e-01,239720
fractime_flyfirsthalf_framemove,4.669823e-01,-2.283857e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.797263e-04,-6.054792e-01,239720
fractime_flyfirsthalf_framepivottail,3.416486e-02,1.938521e-01,239720
fractime_flyfirsthalf_framerighting,3.796095e-04,-1.083463e+00,239720
fractime_flyfirsthalf_framestop,5.330177e-01,2.283857e+00,239720
fractime_flyfirsthalf_frametouch,3.025613e-02,-7.995081e-02,239720
fractime_flyfirsthalf_framewalk,2.579384e-01,-2.292157e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-9.309243e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-4.072960e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.834056e-02,-2.428768e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,119860
fractime_flymale_firsthalf_framechase,1.752044e-04,-9.986381e-01,119860
fractime_flymale_firsthalf_frametouch,2.830803e-02,-8.102565e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,237584
fractime_flymale_framebackup,5.922116e-03,8.860100e-01,237584
fractime_flymale_framebodyturn,1.004276e-02,-4.819729e-01,237584
fractime_flymale_framechase,1.767796e-04,-1.092980e+00,237584
fractime_flymale_framechase_notwingextension,1.767796e-04,-1.114693e+00,237584
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,237584
fractime_flymale_framecrabwalkall,1.130548e-01,-3.790854e-02,237584
fractime_flymale_framecrabwalkextreme,3.615563e-03,2.489205e-02,237584
fractime_flymale_framejump,2.028756e-03,1.393484e+00,237584
fractime_flymale_framemove,5.015026e-01,-1.487012e+00,237584
fractime_flymale_framenotanybehavior,1.274539e-01,-5.815985e-01,237584
fractime_flymale_framepivotcenter,3.030507e-04,-1.199037e+00,237584
fractime_flymale_framepivottail,3.475823e-02,8.593464e-01,237584
fractime_flymale_framerighting,6.271466e-04,-9.063743e-01,237584
fractime_flymale_framestop,4.984974e-01,1.487012e+00,237584
fractime_flymale_frametouch,2.194592e-02,-1.055804e+00,237584
fractime_flymale_frametouch_notchase,2.191225e-02,-9.668764e-01,237584
fractime_flymale_framewalk,2.813321e-01,-1.496445e+00,237584
fractime_flymale_framewingextension,3.788134e-05,-1.020719e+00,237584
fractime_flymale_framewingflick,6.313556e-05,-3.931337e-01,237584
fractime_flymale_framewinggrooming,8.517409e-02,5.464280e-01,237584
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,117724
fractime_flymale_secondhalf_framechase,1.783833e-04,-1.074043e+00,117724
fractime_flymale_secondhalf_frametouch,1.546838e-02,-1.276269e+00,117724
fractime_flysecondhalf_framebackup,5.415102e-03,3.364586e-01,239700
fractime_flysecondhalf_framebodyturn,9.261577e-03,-2.203951e-01,239700
fractime_flysecondhalf_framechase,3.170630e-04,-1.051745e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.051481e-01,4.037323e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.657489e-03,-5.202575e-01,239700
fractime_flysecondhalf_framejump,1.159783e-03,-6.310000e-01,239700
fractime_flysecondhalf_framemove,4.904297e-01,-1.065456e+00,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-1.349652e+00,239700
fractime_flysecondhalf_framepivottail,3.080935e-02,6.821732e-01,239700
fractime_flysecondhalf_framerighting,6.007509e-04,-1.156130e+00,239700
fractime_flysecondhalf_framestop,5.095703e-01,1.065456e+00,239700
fractime_flysecondhalf_frametouch,1.531498e-02,-1.122127e+00,239700
fractime_flysecondhalf_framewalk,3.084147e-01,-1.553572e-02,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.044844e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.055735e-01,239700
fractime_flysecondhalf_framewinggrooming,7.132249e-02,-6.975119e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.720780e+00,-2.393185e+00,210359
magveldiff_nose2ell_flyany_frametouch,8.330817e+00,-1.582231e+00,10924
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.873387e+00,-2.693713e+00,112876
magveldiff_nose2ell_flyfemale_frametouch,7.621395e+00,-1.936247e+00,5710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.619429e+00,-1.966821e+00,97130
magveldiff_nose2ell_flymale_frametouch,9.046164e+00,-1.104157e+00,5214
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.404858e+00,-1.199596e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.357230e+00,-5.401128e-01,210359
max_absdwing_angle_flyany_frametouch,1.677257e+00,1.559243e+00,10924
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.805999e+00,-4.297648e+00,38273
max_absdwing_angle_flyfemale_frameany,1.188178e+00,-2.236107e+00,241204
max_absdwing_angle_flyfemale_framenearfly,1.246127e+00,-7.602487e-01,112876
max_absdwing_angle_flyfemale_frametouch,1.498388e+00,7.465962e-01,5710
max_absdwing_angle_flymale_frameany,1.617754e+00,-8.787525e-03,237584
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.459926e+00,-2.738874e-01,97130
max_absdwing_angle_flymale_frametouch,1.852926e+00,1.955015e+00,5214
max_absdwing_area_flyany_frameany,3.085983e+00,-9.998243e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.629240e+00,1.872872e+00,38273
max_absdwing_area_flyfemale_frameany,2.932423e+00,-2.001553e+00,241204
max_absdwing_area_flymale_frameany,3.226295e+00,3.487914e-01,237584
max_dwing_angle_in_flyany_frameany,1.012880e+00,-1.291528e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.863120e-01,-2.138850e+00,241204
max_dwing_angle_in_flymale_frameany,1.138671e+00,-2.541036e-01,237584
max_dwing_angle_out_flyany_frameany,1.012987e+00,-1.288662e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.864739e-01,-2.136381e+00,241204
max_dwing_angle_out_flymale_frameany,1.138757e+00,-2.472327e-01,237584
max_wing_angle_flyany_frameany,7.744694e-02,-2.305299e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.563105e-02,-1.266711e+00,210363
max_wing_angle_flyany_frametouch,8.043584e-02,-8.047461e-01,10924
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.965762e-01,-4.807480e+00,38274
max_wing_angle_flyfemale_frameany,7.903827e-02,-2.327556e+00,241214
max_wing_angle_flyfemale_framenearfly,8.353974e-02,-4.333469e-01,112876
max_wing_angle_flyfemale_frametouch,8.241575e-02,-1.874512e-01,5710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.532139e-02,-1.703530e+00,237594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.688530e-02,-1.561345e+00,97134
max_wing_angle_flymale_frametouch,7.829010e-02,-8.724135e-01,5214
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.539664e-01,-2.411348e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.832883e-01,-2.794684e+00,38274
max_wing_area_flyfemale_frameany,9.218402e-01,-1.680572e+00,241214
max_wing_area_flymale_frameany,7.854191e-01,-2.927616e+00,237594
mean_wing_angle_flyany_frameany,2.150916e-02,-1.926078e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.867385e-02,-2.374471e+00,241214
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.400299e-02,-1.127184e+00,237594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.271614e-01,-2.138094e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.476866e-01,-2.958316e+00,38274
mean_wing_area_flyfemale_frameany,8.919206e-01,-1.362422e+00,241214
mean_wing_area_flymale_frameany,7.621684e-01,-2.748412e+00,237594
min_absdwing_angle_flyany_frameany,9.502143e-01,-7.739362e-03,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.293194e-01,-1.018284e+00,241204
min_absdwing_angle_flymale_frameany,1.072192e+00,1.043745e+00,237584
min_absdwing_area_flyany_frameany,2.164950e+00,-3.710691e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.028761e+00,-1.920520e+00,241204
min_absdwing_area_flymale_frameany,2.301415e+00,1.320054e+00,237584
min_dwing_angle_in_flyany_frameany,-1.012987e+00,1.288662e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.864739e-01,2.136381e+00,241204
min_dwing_angle_in_flymale_frameany,-1.138757e+00,2.472327e-01,237584
min_dwing_angle_out_flyany_frameany,-1.012880e+00,1.291528e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.863120e-01,2.138850e+00,241204
min_dwing_angle_out_flymale_frameany,-1.138671e+00,2.541036e-01,237584
min_wing_angle_flyany_frameany,-3.442862e-02,-6.413255e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.169058e-02,-1.624609e+00,241214
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.731541e-02,3.465928e-01,237594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.003564e-01,-1.819168e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.120849e-01,-2.847573e+00,38274
min_wing_area_flyfemale_frameany,8.620010e-01,-1.003641e+00,241214
min_wing_area_flymale_frameany,7.389177e-01,-2.504132e+00,237594
nflies_close_flyany_frameany,6.225388e-01,2.750192e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.393312e-01,5.907129e-02,689
nflies_close_flyany_framebodyturn,4.580753e-01,-5.429151e-01,4247
nflies_close_flyany_framebodyturnstart,4.691842e-01,-5.046432e-01,1624
nflies_close_flyany_framecrabwalkallstart,4.958628e-01,-3.321648e-02,4794
nflies_close_flyany_framecrabwalkextreme,7.281349e-01,-7.345689e-01,1408
nflies_close_flyany_framecrabwalkextremestart,6.824912e-01,-1.284425e+00,382
nflies_close_flyany_framejumpstart,4.862568e-01,2.433313e-01,236
nflies_close_flyany_framenearwall,6.734892e-01,2.366807e+00,421106
nflies_close_flyany_framepivotcenter,9.095625e-01,2.200769e+00,206
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.115441e-01,4.466859e-01,3544
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.497104e-01,4.371609e+00,249919
nflies_close_flyany_frametouch,1.919876e+00,3.102198e+00,10924
nflies_close_flyany_framewalk,4.646465e-01,3.834264e-01,135761
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.598717e-01,6.522043e+00,38274
nflies_close_flyfemale_frameany,7.496580e-01,3.620404e+00,241214
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.927734e-01,1.484120e+00,237594
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044577e+00,-1.985490e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.365966e+00,-5.291268e+00,38274
nwingsdetected_flyfemale_frameany,1.036631e+00,-2.179618e+00,241214
nwingsdetected_flymale_frameany,1.051828e+00,-1.365063e+00,237594
phi_flyany_frameany,-6.050874e-02,-5.762856e+00,479440
phisideways_flyany_framemove,4.480594e-01,6.909893e-01,229521
phisideways_flyfemale_framemove,4.382817e-01,-4.050554e-01,110301
phisideways_flymale_framemove,4.577609e-01,1.232312e+00,119159
theta_mm_flyany_frameany,-1.260871e-01,-4.456888e+00,479440
velmag_ctr_flyany_frameany,6.109705e+00,-1.746854e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.561449e+00,2.157731e+00,2895
velmag_ctr_flyany_framebodyturn,1.117212e+01,3.364624e-01,4247
velmag_ctr_flyany_framecrabwalkall,1.363226e+01,-5.754569e-01,47268
velmag_ctr_flyany_framecrabwalkextreme,8.309022e+00,1.579803e+00,1408
velmag_ctr_flyany_framejump,4.859210e+01,-7.155644e-02,635
velmag_ctr_flyany_framemove,1.199495e+01,-9.075746e-01,229501
velmag_ctr_flyany_framenearfly,5.242774e+00,-2.618285e+00,210359
velmag_ctr_flyany_framenearwall,6.624475e+00,-2.158514e+00,421090
velmag_ctr_flyany_framenotnearfly_notnearwall,5.769197e+00,1.204196e+00,49857
velmag_ctr_flyany_framepivotcenter,2.378495e+00,-1.990415e-01,206
velmag_ctr_flyany_framepivottail,1.041099e+01,4.593412e-01,15575
velmag_ctr_flyany_framerighting,1.810360e+01,2.562645e+00,235
velmag_ctr_flyany_framestop,6.204425e-01,-1.414618e+00,249919
velmag_ctr_flyany_frametouch,5.024798e+00,-1.791567e+00,10924
velmag_ctr_flyany_framewalk,1.529580e+01,-1.604897e+00,135760
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
