field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.605425e-01,6.560312e+00,10800
du_ctr_flyfemale_frameany,7.427966e+00,1.431583e+00,239313
du_ctr_flymale_frameany,1.187542e+00,-7.515797e+00,239670
du_ctr_flymale_framechase,8.163763e+00,-5.300194e+00,203
du_tail_flyany_frameany,4.303359e+00,-3.600642e+00,479440
du_tail_flyany_framepivottail,-5.096917e-01,-4.827997e+00,2380
du_tail_flyfemale_frameany,7.428213e+00,1.433692e+00,239313
du_tail_flymale_frameany,1.187227e+00,-7.516406e+00,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.810371e-01,1.329008e+01,703
duration_flyany_framebodyturn,8.350858e-02,-4.078903e-02,1446
duration_flyany_framechase,1.702742e-01,-1.359657e+00,1255
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.747173e-01,-1.509235e+00,39543
duration_flyany_framecrabwalkextreme,1.170864e-01,-5.135802e-01,1162
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.512225e+00,3.198025e-01,217707
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.281171e-01,-1.081614e+00,2380
duration_flyany_framerighting,5.959137e-01,4.626437e+00,13662
duration_flyany_framestop,1.402509e+00,4.201424e-01,261753
duration_flyany_frametouch,5.133089e-01,2.389428e+01,24922
duration_flyany_framewalk,8.960882e-01,6.329856e+00,128100
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.396043e-02,-7.324701e-01,526
duration_flyany_framewinggrooming,8.447038e-01,-1.178483e+01,10800
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.690442e-01,7.830033e+00,617
duration_flyfemale_framebodyturn,8.744873e-02,3.101239e+00,1402
duration_flyfemale_framechase,1.934133e-01,1.419104e+00,1052
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.222559e-01,4.715358e+00,31280
duration_flyfemale_framecrabwalkextreme,1.318057e-01,3.421479e+00,1050
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.448563e+00,7.337896e+00,152973
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.370331e-01,1.218391e+00,2140
duration_flyfemale_framerighting,6.277833e-01,3.840004e+00,1877
duration_flyfemale_framestop,1.213843e+00,2.908446e-01,86340
duration_flyfemale_frametouch,3.906843e-01,1.992983e+01,15864
duration_flyfemale_framewalk,1.261440e+00,1.505182e+01,113016
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.466314e-02,NaN,409
duration_flyfemale_framewinggrooming,8.684058e-01,-8.853993e+00,3014
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.355201e-01,-2.564060e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.272112e-01,-4.180896e+00,8262
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.866741e-01,-4.992238e+00,64534
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193169e-01,-3.448347e+00,238
duration_flymale_framerighting,5.638825e-01,3.288722e+00,11694
duration_flymale_framestop,1.592618e+00,3.453694e-01,175136
duration_flymale_frametouch,6.282283e-01,2.026562e+01,8877
duration_flymale_framewalk,5.304627e-01,-2.064874e+00,15047
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.260443e-01,-9.851624e+00,7786
dv_cor_flyany_frameany,-1.360507e-02,4.115175e-02,479440
dv_cor_flyfemale_frameany,-1.699348e-02,-1.062472e-01,239313
dv_cor_flymale_frameany,-1.044696e-02,1.429084e-01,239670
dv_ctr_flyany_frameany,-2.375417e-02,-6.390515e-02,479440
dv_ctr_flyfemale_frameany,-2.705929e-02,-1.447523e-01,239313
dv_ctr_flymale_frameany,-2.053942e-02,4.830939e-02,239670
dv_tail_flyany_frameany,-3.764566e-02,-6.752982e-01,479440
dv_tail_flyfemale_frameany,-9.197682e-02,-1.750951e+00,239313
dv_tail_flymale_frameany,1.641933e-02,5.791886e-01,239670
dwing_angle_diff_flyany_frameany,-2.945074e-05,1.481693e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.386815e+00,2.528907e+00,526
dwing_angle_diff_flyfemale_frameany,-9.770364e-05,-9.270987e-01,239313
dwing_angle_diff_flymale_frameany,3.864435e-05,1.168335e+00,239670
dwing_angle_imbalance_flyany_frameany,-8.267463e-01,-2.065299e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.616112e+00,2.990765e-01,526
dwing_angle_imbalance_flyany_framewinggrooming,-2.305757e+00,-8.335231e+00,10800
dwing_angle_imbalance_flyfemale_frameany,-7.643006e-01,-3.491613e+00,239313
dwing_angle_imbalance_flymale_frameany,-8.866330e-01,-5.845250e-01,239670
ecc_flyany_frameany,3.551492e-01,-1.501727e-01,479460
ecc_flyfemale_frameany,3.578761e-01,1.347011e+00,239323
ecc_flymale_frameany,3.523741e-01,-1.305594e+00,239680
fractime_flyany_frameattemptedcopulation,1.355692e-04,-9.974786e-01,479460
fractime_flyany_framebackup,1.470404e-03,-4.110818e+00,479460
fractime_flyany_framebackup_nearfly,8.593000e-04,-3.607864e+00,479460
fractime_flyany_framebackup_nearwall,1.457890e-03,-4.119011e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.111761e-01,479460
fractime_flyany_framebodyturn,3.028407e-03,-5.538016e+00,479460
fractime_flyany_framebodyturn_nearfly,7.800442e-04,-5.951401e+00,479460
fractime_flyany_framebodyturn_nearwall,2.853210e-03,-5.528228e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717015e-05,-2.388070e+00,479460
fractime_flyany_framechase,2.617528e-03,-1.265960e+00,479460
fractime_flyany_framechase_notwingextension,2.617528e-03,-1.213109e+00,479460
fractime_flyany_framecopulation,2.106537e-04,1.610059e+01,479460
fractime_flyany_framecrabwalkall,8.247403e-02,-1.964063e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.314062e-02,-2.191479e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.607308e-02,-2.414687e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.614483e-03,1.091201e+01,479460
fractime_flyany_framecrabwalkextreme,2.440245e-03,-1.012185e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.497518e-03,-9.150396e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.290076e-03,-1.134709e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,1.444327e+00,479460
fractime_flyany_framejump,1.355692e-04,-3.059596e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-05,-3.072899e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.816427e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.465607e-05,-3.032685e+00,479460
fractime_flyany_framemove,4.540671e-01,-3.045697e+00,479460
fractime_flyany_framemove_nearfly,1.467151e-01,-3.506623e+00,479460
fractime_flyany_framemove_nearwall,3.157427e-01,-5.558904e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.019835e-01,6.121831e+00,479460
fractime_flyany_framenotanybehavior,1.122930e-01,-1.612864e+00,479460
fractime_flyany_framepivotcenter,1.731114e-04,-1.980889e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.176991e-05,-1.773203e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.385559e-05,-2.068616e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.340980e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-05,-2.258331e+00,479460
fractime_flyany_framepivottail,4.968089e-03,-7.064841e+00,479460
fractime_flyany_framepivottail_nearfly,2.158679e-03,-6.456744e+00,479460
fractime_flyany_framepivottail_nearwall,4.749093e-03,-7.096312e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,8.900829e-01,479460
fractime_flyany_framerighting,2.849456e-02,2.337526e+01,479460
fractime_flyany_framerighting_nearfly,7.074626e-03,1.898828e+01,479460
fractime_flyany_framerighting_nearwall,2.938723e-03,2.080578e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.019564e-02,6.544347e+01,479460
fractime_flyany_framestop,5.459329e-01,3.045697e+00,479460
fractime_flyany_framestop_nearfly,1.842740e-01,2.407736e+00,479460
fractime_flyany_framestop_nearwall,1.866287e-01,-2.114199e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.569078e-01,4.680514e+00,479460
fractime_flyany_framestop_notwinggrooming,5.243315e-01,4.812889e+00,479460
fractime_flyany_frametouch,5.197931e-02,3.427732e+00,479460
fractime_flyany_frametouch_notchase,5.171443e-02,5.014252e+00,479460
fractime_flyany_framewalk,2.671756e-01,-2.887668e+00,479460
fractime_flyany_framewalk_nearfly,6.614525e-02,-4.013989e+00,479460
fractime_flyany_framewalk_nearwall,2.146728e-01,-4.109584e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.241438e-02,2.464560e+00,479460
fractime_flyany_framewingextension,3.170233e-04,-1.352637e+00,479460
fractime_flyany_framewingextension_nearfly,2.169107e-04,-1.357064e+00,479460
fractime_flyany_framewingextension_notchase,3.170233e-04,-1.320182e+00,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,-1.795580e-02,479460
fractime_flyany_framewingflick,1.130438e-03,1.183747e+01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-04,4.392960e+00,479460
fractime_flyany_framewingflick_notnearfly,6.507321e-04,4.122061e+01,479460
fractime_flyany_framewinggrooming,2.252534e-02,-5.116384e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.301798e-03,-3.259853e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.922037e-03,-4.139098e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.512535e-02,-3.779141e+00,479460
fractime_flyfemale_firsthalf_framechase,4.102401e-03,3.595813e+00,119686
fractime_flyfemale_firsthalf_frametouch,6.815333e-02,9.410018e+00,119686
fractime_flyfemale_frameattemptedcopulation,1.253588e-05,-5.181176e-01,239313
fractime_flyfemale_framebackup,2.578213e-03,-2.406477e+00,239313
fractime_flyfemale_framebodyturn,5.866794e-03,-3.111062e+00,239313
fractime_flyfemale_framechase,4.395917e-03,5.731912e+00,239313
fractime_flyfemale_framecopulation,3.175757e-04,2.375804e+01,239313
fractime_flyfemale_framecrabwalkall,1.307075e-01,3.569439e+00,239313
fractime_flyfemale_framecrabwalkextreme,4.404274e-03,4.920302e+00,239313
fractime_flyfemale_framejump,1.295375e-04,-2.757051e+00,239313
fractime_flyfemale_framemove,6.392173e-01,1.281416e+00,239313
fractime_flyfemale_framenotanybehavior,9.535211e-02,-2.568132e+00,239313
fractime_flyfemale_framepivotcenter,1.922169e-04,-1.852417e+00,239313
fractime_flyfemale_framepivottail,8.942264e-03,-4.833857e+00,239313
fractime_flyfemale_framerighting,7.843285e-03,3.646098e+00,239313
fractime_flyfemale_framestop,3.607827e-01,-1.281416e+00,239313
fractime_flyfemale_frametouch,6.628975e-02,1.310117e+01,239313
fractime_flyfemale_framewalk,4.722518e-01,4.081326e+00,239313
fractime_flyfemale_framewingextension,1.253588e-04,-2.084846e-01,239313
fractime_flyfemale_framewingflick,1.734131e-03,4.804530e+01,239313
fractime_flyfemale_framewinggrooming,1.259438e-02,-4.960948e+00,239313
fractime_flyfemale_secondhalf_framechase,4.689577e-03,7.989614e+00,119627
fractime_flyfemale_secondhalf_frametouch,6.442526e-02,1.689834e+01,119627
fractime_flyfirsthalf_framebackup,1.443351e-03,-4.035544e+00,239720
fractime_flyfirsthalf_framebodyturn,2.732354e-03,-6.160748e+00,239720
fractime_flyfirsthalf_framechase,2.761555e-03,-1.248664e+00,239720
fractime_flyfirsthalf_framecopulation,1.668613e-05,2.905871e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.883280e-02,-1.169321e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.686468e-03,-4.481701e-01,239720
fractime_flyfirsthalf_framejump,1.084599e-04,-2.947146e+00,239720
fractime_flyfirsthalf_framemove,4.368180e-01,-3.797393e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.126314e-04,-2.172510e+00,239720
fractime_flyfirsthalf_framepivottail,5.485566e-03,-7.196902e+00,239720
fractime_flyfirsthalf_framerighting,1.493826e-02,1.001635e+01,239720
fractime_flyfirsthalf_framestop,5.631820e-01,3.797393e+00,239720
fractime_flyfirsthalf_frametouch,5.812198e-02,2.755355e+00,239720
fractime_flyfirsthalf_framewalk,2.650133e-01,-3.267397e+00,239720
fractime_flyfirsthalf_framewingextension,5.047555e-04,-1.212655e+00,239720
fractime_flyfirsthalf_framewingflick,1.259803e-03,1.052355e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.634323e-02,-4.702134e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.168029e-04,-1.069985e+00,119860
fractime_flymale_firsthalf_framechase,1.426664e-03,-1.496312e+00,119860
fractime_flymale_firsthalf_frametouch,4.818955e-02,-6.971788e-02,119860
fractime_flymale_frameattemptedcopulation,2.253098e-04,-1.019318e+00,239670
fractime_flymale_framebackup,3.671715e-04,-5.107110e+00,239670
fractime_flymale_framebodyturn,1.919306e-04,-6.688079e+00,239670
fractime_flymale_framechase,8.469980e-04,-1.612733e+00,239670
fractime_flymale_framechase_notwingextension,8.469980e-04,-1.611642e+00,239670
fractime_flymale_framecopulation,2.086202e-05,1.466541e+00,239670
fractime_flymale_framecrabwalkall,3.447240e-02,-5.352613e+00,239670
fractime_flymale_framecrabwalkextreme,4.839988e-04,-4.175639e+00,239670
fractime_flymale_framejump,1.376893e-04,-2.799548e+00,239670
fractime_flymale_framemove,2.692619e-01,-7.470401e+00,239670
fractime_flymale_framenotanybehavior,1.291317e-01,-3.609213e-01,239670
fractime_flymale_framepivotcenter,1.543789e-04,-1.826978e+00,239670
fractime_flymale_framepivottail,1.001377e-03,-8.117570e+00,239670
fractime_flymale_framerighting,4.879209e-02,5.554728e+01,239670
fractime_flymale_framestop,7.307381e-01,7.470401e+00,239670
fractime_flymale_frametouch,3.703843e-02,-3.235921e-01,239670
fractime_flymale_frametouch_notchase,3.689657e-02,3.359669e-01,239670
fractime_flymale_framewalk,6.278216e-02,-9.068393e+00,239670
fractime_flymale_framewingextension,5.090333e-04,-1.383045e+00,239670
fractime_flymale_framewingflick,5.298953e-04,1.249209e+00,239670
fractime_flymale_framewinggrooming,3.248634e-02,-3.596506e+00,239670
fractime_flymale_secondhalf_frameattemptedcopulation,3.338619e-04,-7.728226e-01,119810
fractime_flymale_secondhalf_framechase,2.670896e-04,-1.540905e+00,119810
fractime_flymale_secondhalf_frametouch,2.588265e-02,-6.346844e-01,119810
fractime_flysecondhalf_framebackup,1.497581e-03,-3.753816e+00,239720
fractime_flysecondhalf_framebodyturn,3.324712e-03,-4.682480e+00,239720
fractime_flysecondhalf_framechase,2.473719e-03,-1.103763e+00,239720
fractime_flysecondhalf_framecopulation,4.046387e-04,5.915021e+01,239720
fractime_flysecondhalf_framecrabwalkall,7.612214e-02,-2.574803e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.194227e-03,-1.484416e+00,239720
fractime_flysecondhalf_framejump,1.626898e-04,-2.859860e+00,239720
fractime_flysecondhalf_framemove,4.712706e-01,-2.197752e+00,239720
fractime_flysecondhalf_framepivotcenter,2.336059e-04,-1.716058e+00,239720
fractime_flysecondhalf_framepivottail,4.451026e-03,-6.332013e+00,239720
fractime_flysecondhalf_framerighting,4.204906e-02,3.888773e+01,239720
fractime_flysecondhalf_framestop,5.287294e-01,2.197752e+00,239720
fractime_flysecondhalf_frametouch,4.584098e-02,3.920950e+00,239720
fractime_flysecondhalf_framewalk,2.693559e-01,-2.390490e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-1.307241e+00,239720
fractime_flysecondhalf_framewingflick,1.001168e-03,1.193432e+01,239720
fractime_flysecondhalf_framewinggrooming,1.870933e-02,-4.964970e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.486262e+00,-5.300588e+00,158688
magveldiff_nose2ell_flyany_frametouch,3.949961e+00,-8.305429e+00,24922
magveldiff_nose2ell_flyfemale_framechase,6.686776e+00,-2.416032e+00,1052
magveldiff_nose2ell_flyfemale_framenearfly,8.009944e+00,-3.569211e+00,88198
magveldiff_nose2ell_flyfemale_frametouch,4.235850e+00,-7.313341e+00,15864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.151211e+00,-1.567870e+00,203
magveldiff_nose2ell_flymale_framenearfly,4.981469e+00,-6.695354e+00,70309
magveldiff_nose2ell_flymale_frametouch,3.708201e+00,-8.122547e+00,8877
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.209971e+00,6.158423e+00,479440
max_absdwing_angle_flyany_framechase,2.158233e+00,4.003295e+00,1255
max_absdwing_angle_flyany_framenearfly,2.220654e+00,8.876085e+00,158688
max_absdwing_angle_flyany_frametouch,2.147404e+00,5.232067e+00,24922
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.687162e+00,-2.484909e+00,526
max_absdwing_angle_flyany_framewinggrooming,5.540290e+00,1.168392e+01,10800
max_absdwing_angle_flyfemale_frameany,1.729946e+00,2.470159e+00,239313
max_absdwing_angle_flyfemale_framenearfly,1.693503e+00,3.802469e+00,88198
max_absdwing_angle_flyfemale_frametouch,1.576818e+00,1.457848e+00,15864
max_absdwing_angle_flymale_frameany,2.687926e+00,7.702797e+00,239670
max_absdwing_angle_flymale_framechase,3.110184e+00,6.303892e+00,203
max_absdwing_angle_flymale_framenearfly,2.744831e+00,1.123289e+01,70309
max_absdwing_angle_flymale_frametouch,2.699960e+00,7.311324e+00,8877
max_absdwing_area_flyany_frameany,5.363149e+00,1.145547e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.581240e+01,4.785437e+00,526
max_absdwing_area_flyany_framewinggrooming,7.434179e+00,-2.747076e+00,10800
max_absdwing_area_flyfemale_frameany,4.704619e+00,6.067769e+00,239313
max_absdwing_area_flymale_frameany,6.017013e+00,1.291141e+01,239670
max_dwing_angle_in_flyany_frameany,1.224970e+00,2.837258e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.213043e+00,-2.519947e+00,526
max_dwing_angle_in_flyfemale_frameany,1.068837e+00,1.431996e+00,239313
max_dwing_angle_in_flymale_frameany,1.379978e+00,3.429568e+00,239670
max_dwing_angle_out_flyany_frameany,1.224940e+00,2.837478e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.173772e+00,2.466669e+00,526
max_dwing_angle_out_flyfemale_frameany,1.068739e+00,1.425065e+00,239313
max_dwing_angle_out_flymale_frameany,1.380016e+00,3.434172e+00,239670
max_wing_angle_flyany_frameany,1.391792e-01,4.360552e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.670546e-02,2.997377e-01,1255
max_wing_angle_flyany_framenearfly,1.380050e-01,5.998962e+00,158696
max_wing_angle_flyany_frametouch,1.391331e-01,3.445427e+00,24922
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.740259e-01,-2.969935e+00,526
max_wing_angle_flyany_framewinggrooming,5.305884e-01,1.145381e+01,10800
max_wing_angle_flyfemale_frameany,9.830750e-02,-4.516571e-01,239323
max_wing_angle_flyfemale_framenearfly,9.821602e-02,1.277271e+00,88204
max_wing_angle_flyfemale_frametouch,9.678805e-02,1.906204e+00,15864
max_wing_angle_flyfemale_framewingflick,1.998581e-01,NaN,409
max_wing_angle_flymale_frameany,1.800446e-01,6.571774e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.130866e-01,1.298327e+00,203
max_wing_angle_flymale_framenearfly,1.778514e-01,7.699153e+00,70311
max_wing_angle_flymale_frametouch,1.833719e-01,3.788535e+00,8877
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020647e+00,3.523920e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.742146e-01,9.684688e-01,10800
max_wing_area_flyfemale_frameany,1.118410e+00,4.233130e+00,239323
max_wing_area_flymale_frameany,9.230320e-01,1.950202e+00,239680
mean_wing_angle_flyany_frameany,6.552299e-02,5.297044e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.934399e-01,-2.950134e+00,526
mean_wing_angle_flyfemale_frameany,3.957109e-02,1.248587e+00,239323
mean_wing_angle_flyfemale_framewingflick,1.221551e-01,NaN,409
mean_wing_angle_flymale_frameany,9.148419e-02,6.790066e+00,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.657014e-01,2.974813e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.244042e-01,-1.627405e+00,526
mean_wing_area_flyany_framewinggrooming,6.412289e-01,2.145738e+00,10800
mean_wing_area_flyfemale_frameany,1.092108e+00,4.738289e+00,239323
mean_wing_area_flymale_frameany,8.394956e-01,2.371801e-01,239680
min_absdwing_angle_flyany_frameany,1.198578e+00,6.482761e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.499530e+00,-2.732699e+00,526
min_absdwing_angle_flyfemale_frameany,1.141405e+00,6.694691e+00,239313
min_absdwing_angle_flymale_frameany,1.255311e+00,4.787111e+00,239670
min_absdwing_area_flyany_frameany,3.468973e+00,1.871251e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.401287e+00,4.931431e+00,526
min_absdwing_area_flyfemale_frameany,3.456084e+00,1.583243e+01,239313
min_absdwing_area_flymale_frameany,3.480785e+00,1.556401e+01,239670
min_dwing_angle_in_flyany_frameany,-1.224940e+00,-2.837478e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.173772e+00,-2.466669e+00,526
min_dwing_angle_in_flyfemale_frameany,-1.068739e+00,-1.425065e+00,239313
min_dwing_angle_in_flymale_frameany,-1.380016e+00,-3.434172e+00,239670
min_dwing_angle_out_flyany_frameany,-1.224970e+00,-2.837258e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.213043e+00,2.519947e+00,526
min_dwing_angle_out_flyfemale_frameany,-1.068837e+00,-1.431996e+00,239313
min_dwing_angle_out_flymale_frameany,-1.379978e+00,-3.429568e+00,239670
min_wing_angle_flyany_frameany,-8.133201e-03,5.505987e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.128538e-01,-2.873690e+00,526
min_wing_angle_flyfemale_frameany,-1.916531e-02,3.773559e+00,239323
min_wing_angle_flyfemale_framewingflick,4.445215e-02,NaN,409
min_wing_angle_flymale_frameany,2.923750e-03,5.616516e+00,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.107555e-01,2.365707e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.082432e-01,3.779295e+00,10800
min_wing_area_flyfemale_frameany,1.065805e+00,5.090789e+00,239323
min_wing_area_flymale_frameany,7.559591e-01,-1.415267e+00,239680
nflies_close_flyany_frameany,4.133588e-01,-9.948210e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.869199e-01,-2.408511e+00,1446
nflies_close_flyany_framebodyturnstart,4.018764e-01,-2.272158e+00,535
nflies_close_flyany_framecrabwalkallstart,4.620508e-01,-8.828193e-01,4236
nflies_close_flyany_framecrabwalkextreme,1.092691e+00,3.321967e+00,1162
nflies_close_flyany_framecrabwalkextremestart,1.005621e+00,2.376745e+00,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.246060e-01,-2.183073e-01,240867
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.445359e-01,5.638892e-01,567
nflies_close_flyany_framerightingstart,4.245672e-01,-2.122221e-01,877
nflies_close_flyany_framestop,4.673653e-01,1.252513e+00,261753
nflies_close_flyany_frametouch,1.435456e+00,-1.583291e+00,24922
nflies_close_flyany_framewalk,3.084820e-01,-2.721982e+00,128100
nflies_close_flyany_framewingflick,7.877625e-01,-1.433123e+00,526
nflies_close_flyany_framewinggrooming,2.312331e-01,9.181821e-02,10800
nflies_close_flyfemale_frameany,5.045691e-01,-2.199501e-01,239323
nflies_close_flyfemale_framewingflick,7.244401e-01,NaN,409
nflies_close_flymale_frameany,3.223173e-01,-1.862242e+00,239680
nflies_close_flymale_framechase,1.108205e+00,-1.704198e+00,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.215355e+00,1.069737e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.719139e+00,-6.549507e-01,526
nwingsdetected_flyany_framewinggrooming,1.606736e+00,7.109403e+00,10800
nwingsdetected_flyfemale_frameany,1.154661e+00,7.756579e+00,239323
nwingsdetected_flymale_frameany,1.276273e+00,9.893588e+00,239680
phi_flyany_frameany,1.220882e-01,1.160070e+01,479460
phisideways_flyany_framemove,5.010281e-01,5.793903e+00,217707
phisideways_flyfemale_framemove,3.898660e-01,-2.032363e+00,152983
phisideways_flymale_framemove,6.116691e-01,9.546705e+00,64544
theta_mm_flyany_frameany,-6.584194e-02,-2.483841e+00,479460
velmag_ctr_flyany_frameany,5.363297e+00,-3.929249e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.670750e+00,-1.201391e+00,703
velmag_ctr_flyany_framebodyturn,9.295589e+00,-2.619666e+00,1446
velmag_ctr_flyany_framecrabwalkall,8.998666e+00,-6.381826e+00,39543
velmag_ctr_flyany_framecrabwalkextreme,5.543225e+00,-6.361881e+00,1162
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.157243e+00,-5.015527e+00,217687
velmag_ctr_flyany_framenearfly,4.160044e+00,-5.228660e+00,158688
velmag_ctr_flyany_framenearwall,5.989285e+00,-4.169033e+00,240858
velmag_ctr_flyany_framenotnearfly_notnearwall,5.476158e+00,3.140845e-01,172065
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.851352e+00,-1.584970e+00,2380
