field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.453777e+01,-2.027126e+00,156534
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.218232e-01,-1.015871e+00,36654
du_ctr_flyfemale_frameany,5.776867e+00,-1.117011e+00,232154
du_ctr_flymale_frameany,5.905087e+00,-1.546111e+00,246112
du_ctr_flymale_framechase,1.423197e+01,-6.974722e-01,391
du_tail_flyany_frameany,5.835598e+00,-1.456729e+00,479420
du_tail_flyany_framepivottail,2.765522e-01,-8.082000e-01,10067
du_tail_flyfemale_frameany,5.771577e+00,-1.123455e+00,232154
du_tail_flymale_frameany,5.909054e+00,-1.541206e+00,246112
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365811e-01,1.129554e+00,3375
duration_flyany_framebodyturn,7.965559e-02,-2.293956e+00,3917
duration_flyany_framechase,9.898991e-02,-1.708280e+00,783
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.599941e-01,3.874086e+00,69709
duration_flyany_framecrabwalkextreme,1.195999e-01,1.373606e-01,1747
duration_flyany_framejump,8.596409e-02,-1.317467e-01,1237
duration_flyany_framemove,1.185164e+00,-2.318081e+00,305370
duration_flyany_framepivotcenter,7.957193e-02,-1.525825e+00,210
duration_flyany_framepivottail,1.208125e-01,-1.731860e+00,10067
duration_flyany_framerighting,3.426094e-01,-1.974376e+00,1858
duration_flyany_framestop,6.760449e-01,-6.339008e-01,174070
duration_flyany_frametouch,1.685323e-01,-8.723217e-01,14975
duration_flyany_framewalk,5.094691e-01,-2.070790e+00,156535
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.243758e+00,2.882117e+00,36655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.421440e-01,1.562228e+00,1645
duration_flyfemale_framebodyturn,8.022624e-02,-1.739645e+00,2050
duration_flyfemale_framechase,9.188014e-02,-3.761646e-01,392
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.212744e-01,5.043181e+00,31541
duration_flyfemale_framecrabwalkextreme,1.129395e-01,-1.060933e+00,641
duration_flyfemale_framejump,8.683114e-02,-1.137561e-01,682
duration_flyfemale_framemove,1.145090e+00,-2.362998e+00,152489
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176000e-01,-1.728327e+00,4238
duration_flyfemale_framerighting,3.539135e-01,-1.540107e+00,1129
duration_flyfemale_framestop,5.902457e-01,-1.305765e+00,79665
duration_flyfemale_frametouch,1.734459e-01,1.416433e-01,7974
duration_flyfemale_framewalk,4.677975e-01,-2.486772e+00,75838
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.361192e+00,1.998421e+00,13007
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313206e-01,4.097393e-01,1723
duration_flymale_framebodyturn,7.907413e-02,-2.510304e+00,1857
duration_flymale_framechase,1.068834e-01,-2.091413e+00,391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.960613e-01,2.419357e+00,38111
duration_flymale_framecrabwalkextreme,1.259984e-01,1.106399e+00,1102
duration_flymale_framejump,8.506335e-02,-1.499486e-01,540
duration_flymale_framemove,1.214546e+00,-1.814839e+00,152230
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240752e-01,-1.523248e+00,5818
duration_flymale_framerighting,3.196839e-01,-1.571202e+00,696
duration_flymale_framestop,7.537246e-01,-2.559653e-01,93882
duration_flymale_frametouch,1.634452e-01,-1.159430e+00,6983
duration_flymale_framewalk,5.468199e-01,-1.533038e+00,80577
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.084366e+00,2.918391e+00,23228
dv_cor_flyany_frameany,-6.036236e-02,-1.067592e+00,479420
dv_cor_flyfemale_frameany,-1.431525e-01,-2.381978e+00,232154
dv_cor_flymale_frameany,1.772693e-02,4.687116e-01,246112
dv_ctr_flyany_frameany,-5.736445e-02,-7.741630e-01,479420
dv_ctr_flyfemale_frameany,-1.644884e-01,-2.054201e+00,232154
dv_ctr_flymale_frameany,4.302091e-02,6.536059e-01,246112
dv_tail_flyany_frameany,1.805677e-01,4.938975e+00,479420
dv_tail_flyfemale_frameany,1.686965e-01,3.591304e+00,232154
dv_tail_flymale_frameany,1.945824e-01,3.836415e+00,246112
dwing_angle_diff_flyany_frameany,1.814698e-05,9.471520e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.157154e-04,5.492350e-01,232154
dwing_angle_diff_flymale_frameany,-2.984759e-05,1.147184e+00,246112
dwing_angle_imbalance_flyany_frameany,-7.171457e-01,1.768559e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.837296e+00,-2.085330e+00,36654
dwing_angle_imbalance_flyfemale_frameany,-5.618500e-01,1.130659e+00,232154
dwing_angle_imbalance_flymale_frameany,-8.584719e-01,-4.180899e-01,246112
ecc_flyany_frameany,3.537226e-01,-2.317271e-01,479440
ecc_flyfemale_frameany,3.558658e-01,9.143312e-01,232164
ecc_flymale_frameany,3.516808e-01,-1.050120e+00,246122
fractime_flyany_frameattemptedcopulation,6.257300e-06,-6.496361e-01,479440
fractime_flyany_framebackup,7.039463e-03,3.640851e+00,479440
fractime_flyany_framebackup_nearfly,4.567829e-03,3.677220e+00,479440
fractime_flyany_framebackup_nearwall,6.993576e-03,3.605759e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.284355e+00,479440
fractime_flyany_framebodyturn,8.169948e-03,-1.233120e+00,479440
fractime_flyany_framebodyturn_nearfly,3.808610e-03,-2.709956e-02,479440
fractime_flyany_framebodyturn_nearwall,7.752795e-03,-1.199977e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232938e-04,-5.563579e-02,479440
fractime_flyany_framechase,1.641498e-03,-7.866220e-01,479440
fractime_flyany_framechase_notwingextension,1.641498e-03,-7.775809e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,1.453967e-01,3.415788e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.923870e-02,3.569243e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.449107e-01,3.406672e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.462373e-04,-2.327819e-01,479440
fractime_flyany_framecrabwalkextreme,3.643834e-03,1.085937e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.981478e-03,6.249981e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.631320e-03,1.204226e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.736253e-01,479440
fractime_flyany_framejump,2.580093e-03,7.852395e-01,479440
fractime_flyany_framejump_nearfly,9.803104e-04,2.621549e+00,479440
fractime_flyany_framejump_nearwall,1.447522e-03,1.747519e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.990823e-04,-1.138339e-01,479440
fractime_flyany_framemove,6.369306e-01,7.884936e-01,479440
fractime_flyany_framemove_nearfly,2.862339e-01,2.086341e+00,479440
fractime_flyany_framemove_nearwall,6.107208e-01,1.578388e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.315201e-02,-2.075722e+00,479440
fractime_flyany_framenotanybehavior,2.082012e-01,1.901524e+00,479440
fractime_flyany_framepivotcenter,4.672117e-04,2.300197e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,6.305659e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.212081e-04,7.830652e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147172e-04,-4.068561e-01,479440
fractime_flyany_framepivotcenter_stop,1.147172e-04,-6.567521e-02,479440
fractime_flyany_framepivottail,2.099741e-02,-1.468236e+00,479440
fractime_flyany_framepivottail_nearfly,1.117762e-02,-2.813741e-01,479440
fractime_flyany_framepivottail_nearwall,2.090773e-02,-1.445584e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-2.322310e-01,479440
fractime_flyany_framerighting,3.875355e-03,1.105092e+00,479440
fractime_flyany_framerighting_nearfly,1.226431e-03,1.366182e+00,479440
fractime_flyany_framerighting_nearwall,3.266311e-03,1.685806e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.819289e-04,-4.499021e-02,479440
fractime_flyany_framestop,3.630694e-01,-7.884936e-01,479440
fractime_flyany_framestop_nearfly,1.404806e-01,6.777849e-01,479440
fractime_flyany_framestop_nearwall,2.847468e-01,1.315724e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.752670e-02,-2.374452e+00,479440
fractime_flyany_framestop_notwinggrooming,2.882571e-01,-4.783026e-01,479440
fractime_flyany_frametouch,3.123436e-02,6.134184e-01,479440
fractime_flyany_frametouch_notchase,3.094861e-02,1.113872e+00,479440
fractime_flyany_framewalk,3.264955e-01,-9.331693e-01,479440
fractime_flyany_framewalk_nearfly,1.198920e-01,2.327703e-01,479440
fractime_flyany_framewalk_nearwall,3.117345e-01,-3.175239e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.358251e-02,-1.829937e+00,479440
fractime_flyany_framewingextension,1.022026e-04,-7.892908e-01,479440
fractime_flyany_framewingextension_nearfly,9.594527e-05,-7.485662e-01,479440
fractime_flyany_framewingextension_notchase,1.022026e-04,-8.205439e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-2.424997e+00,479440
fractime_flyany_framewingflick,1.084599e-04,-8.248205e-01,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,-4.962778e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-1.933603e+00,479440
fractime_flyany_framewinggrooming,7.645378e-02,-1.109145e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.903679e-02,6.730394e-01,479440
fractime_flyany_framewinggrooming_nearwall,4.384699e-02,2.177917e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.925496e-02,-2.687455e+00,479440
fractime_flyfemale_firsthalf_framechase,1.899343e-03,8.794326e-01,116356
fractime_flyfemale_firsthalf_frametouch,4.775860e-02,4.704629e+00,116356
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,232154
fractime_flyfemale_framebackup,7.085814e-03,3.132859e+00,232154
fractime_flyfemale_framebodyturn,8.830345e-03,-4.488845e-01,232154
fractime_flyfemale_framechase,1.688534e-03,1.332687e+00,232154
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,232154
fractime_flyfemale_framecrabwalkall,1.358624e-01,4.487241e+00,232154
fractime_flyfemale_framecrabwalkextreme,2.761098e-03,1.355440e+00,232154
fractime_flyfemale_framejump,2.937705e-03,6.307646e-01,232154
fractime_flyfemale_framemove,6.568442e-01,1.186325e+00,232154
fractime_flyfemale_framenotanybehavior,2.295502e-01,1.956628e+00,232154
fractime_flyfemale_framepivotcenter,6.805827e-04,5.905586e-01,232154
fractime_flyfemale_framepivottail,1.825512e-02,-1.457985e+00,232154
fractime_flyfemale_framerighting,4.863151e-03,1.078746e+00,232154
fractime_flyfemale_framestop,3.431558e-01,-1.186325e+00,232154
fractime_flyfemale_frametouch,3.434789e-02,3.652681e+00,232154
fractime_flyfemale_framewalk,3.266711e-01,-6.105524e-01,232154
fractime_flyfemale_framewingextension,1.550695e-04,-5.522967e-02,232154
fractime_flyfemale_framewingflick,8.184223e-05,-6.544464e-01,232154
fractime_flyfemale_framewinggrooming,5.602746e-02,-2.588085e+00,232154
fractime_flyfemale_secondhalf_framechase,1.476709e-03,1.721053e+00,115798
fractime_flyfemale_secondhalf_frametouch,2.087255e-02,1.241270e+00,115798
fractime_flyfirsthalf_framebackup,7.500417e-03,3.928086e+00,239720
fractime_flyfirsthalf_framebodyturn,9.306691e-03,-9.127633e-01,239720
fractime_flyfirsthalf_framechase,2.019022e-03,-7.208420e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.405181e-01,3.134591e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.982646e-03,6.506701e-02,239720
fractime_flyfirsthalf_framejump,3.278825e-03,1.408823e+00,239720
fractime_flyfirsthalf_framemove,6.405598e-01,5.338047e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.587519e-04,-4.721305e-02,239720
fractime_flyfirsthalf_framepivottail,2.407392e-02,-1.168839e+00,239720
fractime_flyfirsthalf_framerighting,3.629234e-03,6.146403e-01,239720
fractime_flyfirsthalf_framestop,3.594402e-01,-5.338047e-01,239720
fractime_flyfirsthalf_frametouch,4.146087e-02,1.151697e+00,239720
fractime_flyfirsthalf_framewalk,3.222051e-01,-1.355923e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-6.826400e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-8.473623e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.761472e-02,-4.986568e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.442340e-05,-4.820866e-01,122833
fractime_flymale_firsthalf_framechase,2.141118e-03,-7.834081e-01,122833
fractime_flymale_firsthalf_frametouch,3.557676e-02,-2.479242e-01,122833
fractime_flymale_frameattemptedcopulation,1.218957e-05,-6.186473e-01,246112
fractime_flymale_framebackup,7.017130e-03,3.449563e+00,246112
fractime_flymale_framebodyturn,7.557535e-03,-1.676858e+00,246112
fractime_flymale_framechase,1.604960e-03,-8.769448e-01,246112
fractime_flymale_framechase_notwingextension,1.604960e-03,-8.794218e-01,246112
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,246112
fractime_flymale_framecrabwalkall,1.548523e-01,2.048294e+00,246112
fractime_flymale_framecrabwalkextreme,4.493889e-03,7.698249e-01,246112
fractime_flymale_framejump,2.210376e-03,7.952218e-01,246112
fractime_flymale_framemove,6.185395e-01,2.728831e-01,246112
fractime_flymale_framenotanybehavior,1.874350e-01,1.706407e+00,246112
fractime_flymale_framepivotcenter,2.681706e-04,-4.104154e-01,246112
fractime_flymale_framepivottail,2.365590e-02,-1.242893e+00,246112
fractime_flymale_framerighting,2.827981e-03,8.753910e-01,246112
fractime_flymale_framestop,3.814605e-01,-2.728831e-01,246112
fractime_flymale_frametouch,2.837326e-02,-4.272671e-01,246112
fractime_flymale_frametouch_notchase,2.812134e-02,-1.721059e-01,246112
fractime_flymale_framewalk,3.273997e-01,-1.060726e+00,246112
fractime_flymale_framewingextension,5.282148e-05,-8.108508e-01,246112
fractime_flymale_framewingflick,1.340853e-04,-8.006144e-01,246112
fractime_flymale_framewinggrooming,9.438386e-02,7.934965e-01,246112
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,123457
fractime_flymale_secondhalf_framechase,1.069198e-03,-8.900382e-01,123457
fractime_flymale_secondhalf_frametouch,2.121386e-02,-6.235268e-01,123457
fractime_flysecondhalf_framebackup,6.579057e-03,2.974419e+00,239700
fractime_flysecondhalf_framebodyturn,7.033792e-03,-1.494853e+00,239700
fractime_flysecondhalf_framechase,1.264080e-03,-7.747319e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.502879e-01,3.428493e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.305382e-03,1.979236e+00,239700
fractime_flysecondhalf_framejump,1.881519e-03,4.761246e-02,239700
fractime_flysecondhalf_framemove,6.332708e-01,9.801933e-01,239700
fractime_flysecondhalf_framepivotcenter,5.757196e-04,4.215878e-01,239700
fractime_flysecondhalf_framepivottail,1.792240e-02,-1.649572e+00,239700
fractime_flysecondhalf_framerighting,4.121819e-03,1.659824e+00,239700
fractime_flysecondhalf_framestop,3.667292e-01,-9.801933e-01,239700
fractime_flysecondhalf_frametouch,2.100960e-02,-2.422452e-01,239700
fractime_flysecondhalf_framewalk,3.308093e-01,-5.022711e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-8.019654e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-6.674108e-01,239700
fractime_flysecondhalf_framewinggrooming,6.529412e-02,-1.628057e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.129200e+01,-9.920823e-01,204575
magveldiff_nose2ell_flyany_frametouch,1.013615e+01,1.019829e+00,14975
magveldiff_nose2ell_flyfemale_framechase,1.008972e+01,6.988710e-01,392
magveldiff_nose2ell_flyfemale_framenearfly,1.096670e+01,-9.340860e-01,102718
magveldiff_nose2ell_flyfemale_frametouch,9.748927e+00,1.240211e+00,7974
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.005005e+01,8.081298e-01,391
magveldiff_nose2ell_flymale_framenearfly,1.160537e+01,-1.019389e+00,101581
magveldiff_nose2ell_flymale_frametouch,1.055601e+01,7.248750e-01,6983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.637142e+00,4.122864e-01,479420
max_absdwing_angle_flyany_framechase,1.885116e+00,3.330020e+00,783
max_absdwing_angle_flyany_framenearfly,1.560713e+00,1.428390e+00,204575
max_absdwing_angle_flyany_frametouch,1.871929e+00,3.288582e+00,14975
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.501986e+00,1.557266e+00,36654
max_absdwing_angle_flyfemale_frameany,1.366064e+00,-1.271040e+00,232154
max_absdwing_angle_flyfemale_framenearfly,1.364238e+00,1.210779e-01,102718
max_absdwing_angle_flyfemale_frametouch,1.813572e+00,3.460640e+00,7974
max_absdwing_angle_flymale_frameany,1.883597e+00,1.562478e+00,246112
max_absdwing_angle_flymale_framechase,2.517025e+00,4.573839e+00,391
max_absdwing_angle_flymale_framenearfly,1.743029e+00,2.134710e+00,101581
max_absdwing_angle_flymale_frametouch,1.923211e+00,2.481260e+00,6983
max_absdwing_area_flyany_frameany,3.314898e+00,8.857508e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.895639e+00,2.726154e+00,36654
max_absdwing_area_flyfemale_frameany,3.013080e+00,-1.719692e+00,232154
max_absdwing_area_flymale_frameany,3.583966e+00,1.763032e+00,246112
max_dwing_angle_in_flyany_frameany,1.135319e+00,7.653124e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.858750e-01,-7.290129e-01,232154
max_dwing_angle_in_flymale_frameany,1.272551e+00,1.698790e+00,246112
max_dwing_angle_out_flyany_frameany,1.135337e+00,7.663812e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.861907e-01,-7.250750e-01,232154
max_dwing_angle_out_flymale_frameany,1.272521e+00,1.703615e+00,246112
max_wing_angle_flyany_frameany,9.653209e-02,-5.974793e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.497892e-02,-1.572452e-01,783
max_wing_angle_flyany_framenearfly,8.761623e-02,-1.750252e-02,204584
max_wing_angle_flyany_frametouch,9.180094e-02,7.231886e-02,14975
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348966e-01,-2.248631e+00,36655
max_wing_angle_flyfemale_frameany,8.695263e-02,-1.813859e+00,232164
max_wing_angle_flyfemale_framenearfly,8.411845e-02,-5.211632e-01,102721
max_wing_angle_flyfemale_frametouch,9.606579e-02,1.945567e+00,7974
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.050812e-01,3.186695e-01,246122
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.349569e-02,-4.433655e-01,391
max_wing_angle_flymale_framenearfly,9.066940e-02,2.631871e-01,101587
max_wing_angle_flymale_frametouch,8.724393e-02,-5.217690e-01,6983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.759306e-01,-9.659275e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.525122e-01,-2.047815e-01,36655
max_wing_area_flyfemale_frameany,9.358616e-01,-4.819500e-01,232164
max_wing_area_flymale_frameany,8.193894e-01,-1.322586e+00,246122
mean_wing_angle_flyany_frameany,2.605923e-02,-1.399231e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.674246e-02,-2.804803e+00,232164
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.450630e-02,-1.541745e-01,246122
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.480524e-01,-7.113370e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.131178e-01,3.558679e-01,36655
mean_wing_area_flyfemale_frameany,9.134308e-01,4.187458e-02,232164
mean_wing_area_flymale_frameany,7.867196e-01,-1.419320e+00,246122
min_absdwing_angle_flyany_frameany,9.843553e-01,4.047278e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.829681e-01,-1.344278e-01,232154
min_absdwing_angle_flymale_frameany,1.079305e+00,7.264391e-01,246112
min_absdwing_area_flyany_frameany,2.235931e+00,5.932972e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186291e+00,-6.475825e-02,232154
min_absdwing_area_flymale_frameany,2.281249e+00,1.006725e+00,246112
min_dwing_angle_in_flyany_frameany,-1.135337e+00,-7.663812e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.861907e-01,7.250750e-01,232154
min_dwing_angle_in_flymale_frameany,-1.272521e+00,-1.703615e+00,246112
min_dwing_angle_out_flyany_frameany,-1.135319e+00,-7.653124e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.858750e-01,7.290129e-01,232154
min_dwing_angle_out_flymale_frameany,-1.272551e+00,-1.698790e+00,246112
min_wing_angle_flyany_frameany,-4.441363e-02,-2.502510e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.346771e-02,-3.548966e+00,232164
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.606864e-02,-1.104392e+00,246122
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.201741e-01,-4.449876e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.737233e-01,1.218388e+00,36655
min_wing_area_flyfemale_frameany,8.910000e-01,5.606920e-01,232164
min_wing_area_flymale_frameany,7.540498e-01,-1.475068e+00,246122
nflies_close_flyany_frameany,6.185717e-01,3.060223e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.636874e-01,2.310641e+00,811
nflies_close_flyany_framebodyturn,6.922368e-01,4.371160e+00,3917
nflies_close_flyany_framebodyturnstart,7.005154e-01,4.257820e+00,1617
nflies_close_flyany_framecrabwalkallstart,6.263746e-01,2.231046e+00,6388
nflies_close_flyany_framecrabwalkextreme,7.488821e-01,-4.345749e-01,1747
nflies_close_flyany_framecrabwalkextremestart,8.040781e-01,2.480126e-01,463
nflies_close_flyany_framejumpstart,8.062988e-01,4.359757e+00,470
nflies_close_flyany_framenearwall,6.714260e-01,2.701652e+00,429323
nflies_close_flyany_framepivotcenter,6.229630e-01,8.335835e-02,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.353733e-01,4.200355e+00,2735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.451194e-01,2.807663e+00,174070
nflies_close_flyany_frametouch,1.977778e+00,4.319686e+00,14975
nflies_close_flyany_framewalk,5.289657e-01,2.398390e+00,156535
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.348272e-01,2.403708e+00,36655
nflies_close_flyfemale_frameany,7.068107e-01,3.388381e+00,232164
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.368638e-01,2.572237e+00,246122
nflies_close_flymale_framechase,1.425582e+00,1.468217e+00,391
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048162e+00,-1.581147e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428130e+00,-1.792171e+00,36655
nwingsdetected_flyfemale_frameany,1.020050e+00,-3.078747e+00,232164
nwingsdetected_flymale_frameany,1.074049e+00,-3.222658e-01,246122
phi_flyany_frameany,-2.872292e-02,-3.036803e+00,479440
phisideways_flyany_framemove,4.808395e-01,4.241715e+00,305370
phisideways_flyfemale_framemove,4.859856e-01,5.349927e+00,152499
phisideways_flymale_framemove,4.756157e-01,2.751272e+00,152240
theta_mm_flyany_frameany,-2.389483e-02,-9.944436e-01,479440
velmag_ctr_flyany_frameany,7.688922e+00,-9.459332e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.609434e+00,-8.981579e-01,3375
velmag_ctr_flyany_framebodyturn,9.997555e+00,-1.125426e+00,3917
velmag_ctr_flyany_framecrabwalkall,1.334604e+01,-1.131311e+00,69709
velmag_ctr_flyany_framecrabwalkextreme,7.806336e+00,9.825000e-02,1747
velmag_ctr_flyany_framejump,5.240086e+01,1.463896e+00,1237
velmag_ctr_flyany_framemove,1.169443e+01,-1.913910e+00,305350
velmag_ctr_flyany_framenearfly,6.972986e+00,-1.147534e+00,204575
velmag_ctr_flyany_framenearwall,7.990167e+00,-1.823964e+00,429304
velmag_ctr_flyany_framenotnearfly_notnearwall,5.834013e+00,3.881765e-01,43474
velmag_ctr_flyany_framepivotcenter,2.612265e+00,-6.105264e-01,210
velmag_ctr_flyany_framepivottail,8.851837e+00,-1.187104e+00,10067
