field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.250664e+01,1.920009e+00,41384
du_ctr_flyany_framecrabwalkextreme,7.948237e-01,-2.414202e+00,1518
du_ctr_flyany_framejump,3.374350e+01,3.523485e-01,569
du_ctr_flyany_framemove,1.155055e+01,1.070626e+00,251702
du_ctr_flyany_framenearfly,6.255692e+00,1.328066e+00,158781
du_ctr_flyany_framenearwall,8.058917e+00,1.648258e+00,316937
du_ctr_flyany_framenotnearfly_notnearwall,2.407204e+00,-1.480867e+00,135757
du_ctr_flyany_framepivotcenter,5.265926e-01,4.840013e-01,1160
du_ctr_flyany_framerighting,3.987578e+00,-9.556872e-01,615
du_ctr_flyany_framestop,7.089314e-02,-2.476585e+00,227814
du_ctr_flyany_frametouch,2.595647e+00,1.801867e+00,19929
du_ctr_flyany_framewalk,1.689183e+01,1.097367e+00,156349
du_ctr_flyany_framewingextension,7.371459e+00,2.873271e+00,5715
du_ctr_flyany_framewingflick,1.565679e+01,1.505489e-01,294
du_ctr_flyany_framewinggrooming,6.448620e-02,-3.346902e+00,39654
du_ctr_flyfemale_frameany,5.756523e+00,1.663597e-01,240471
du_ctr_flymale_frameany,6.502584e+00,1.478226e-01,238428
du_ctr_flymale_framechase,1.454230e+01,-5.775592e-02,12152
du_tail_flyany_frameany,6.119293e+00,1.618490e-01,479516
du_tail_flyany_framepivottail,1.165919e-01,-1.074225e+00,17342
du_tail_flyfemale_frameany,5.753446e+00,1.636958e-01,240471
du_tail_flymale_frameany,6.500250e+00,1.456967e-01,238428
duration_flyany_frameattemptedcopulation,7.653395e-01,7.346689e-02,755
duration_flyany_framebackup,1.273782e-01,-1.622431e+00,3526
duration_flyany_framebodyturn,8.594679e-02,1.332810e+00,5013
duration_flyany_framechase,4.727813e-01,3.320525e+00,12801
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.992920e-01,3.590472e-01,41385
duration_flyany_framecrabwalkextreme,1.228349e-01,9.928226e-01,1518
duration_flyany_framejump,8.267193e-02,-1.202637e+00,569
duration_flyany_framemove,1.463482e+00,6.293716e-02,251725
duration_flyany_framepivotcenter,1.007358e-01,4.052564e+00,1160
duration_flyany_framepivottail,1.409843e-01,1.398116e+00,17343
duration_flyany_framerighting,3.728257e-01,-1.170292e+00,615
duration_flyany_framestop,1.332601e+00,2.960681e-01,227814
duration_flyany_frametouch,2.090940e-01,1.107102e+00,19929
duration_flyany_framewalk,5.772789e-01,-3.885484e-01,156350
duration_flyany_framewingextension,3.240298e-01,-4.296301e-01,5715
duration_flyany_framewingflick,3.544646e-02,8.424401e-01,294
duration_flyany_framewinggrooming,1.838245e+00,-1.334517e+00,39655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290557e-01,-1.866407e+00,2297
duration_flyfemale_framebodyturn,8.447200e-02,4.636292e-01,2337
duration_flyfemale_framechase,5.558833e-02,-1.017862e+00,580
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.911077e-01,2.638632e+00,20345
duration_flyfemale_framecrabwalkextreme,1.160576e-01,-5.697974e-01,555
duration_flyfemale_framejump,8.685077e-02,-4.764124e-01,398
duration_flyfemale_framemove,1.383576e+00,-1.148120e-03,123689
duration_flyfemale_framepivotcenter,1.000500e-01,3.286619e+00,827
duration_flyfemale_framepivottail,1.442968e-01,2.280783e+00,9938
duration_flyfemale_framerighting,3.870015e-01,-9.878312e-01,207
duration_flyfemale_framestop,1.320747e+00,4.283422e-01,116782
duration_flyfemale_frametouch,1.535180e-01,-1.839982e+00,4329
duration_flyfemale_framewalk,5.695586e-01,-7.099581e-02,77378
duration_flyfemale_framewingextension,3.265583e-01,1.628762e-01,327
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875166e+00,-1.509409e+00,19642
duration_flymale_frameattemptedcopulation,7.633061e-01,-4.156945e-02,740
duration_flymale_framebackup,1.256463e-01,-9.206048e-01,1229
duration_flymale_framebodyturn,8.742661e-02,1.944706e+00,2676
duration_flymale_framechase,5.924630e-01,2.852376e+00,12152
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.067463e-01,-8.257373e-01,21036
duration_flymale_framecrabwalkextreme,1.297941e-01,2.030569e+00,960
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.540444e+00,9.625263e-02,127906
duration_flymale_framepivotcenter,1.012151e-01,1.329740e+00,328
duration_flymale_framepivottail,1.374783e-01,2.670013e-01,7404
duration_flymale_framerighting,3.308450e-01,-1.386871e+00,404
duration_flymale_framestop,1.340302e+00,1.735346e-01,110522
duration_flymale_frametouch,2.620841e-01,2.421153e+00,15516
duration_flymale_framewalk,5.854496e-01,-5.854308e-01,78921
duration_flymale_framewingextension,3.294166e-01,-7.477252e-01,5336
duration_flymale_framewingflick,3.585103e-02,9.680506e-01,237
duration_flymale_framewinggrooming,1.634753e+00,-1.614626e+00,19711
dv_cor_flyany_frameany,-1.814326e-01,-3.184993e+00,479516
dv_cor_flyfemale_frameany,-1.769076e-01,-2.517502e+00,240471
dv_cor_flymale_frameany,-1.861604e-01,-2.039253e+00,238428
dv_ctr_flyany_frameany,-2.345159e-01,-3.214418e+00,479516
dv_ctr_flyfemale_frameany,-2.231296e-01,-2.361844e+00,240471
dv_ctr_flymale_frameany,-2.462216e-01,-2.177412e+00,238428
dv_tail_flyany_frameany,-5.928569e-02,-1.031352e+00,479516
dv_tail_flyfemale_frameany,-6.846203e-02,-1.102970e+00,240471
dv_tail_flymale_frameany,-4.938818e-02,-4.744424e-01,238428
dwing_angle_diff_flyany_frameany,-1.113696e-05,5.953820e-01,479516
dwing_angle_diff_flyany_framewingextension,-1.186553e+00,-2.653444e-01,5715
dwing_angle_diff_flyany_framewingflick,-1.661278e+01,5.240308e-01,294
dwing_angle_diff_flyfemale_frameany,3.684313e-04,1.344686e+00,240471
dwing_angle_diff_flymale_frameany,-5.490907e-04,-1.421858e+00,238428
dwing_angle_imbalance_flyany_frameany,-7.022058e-01,7.746116e-01,479516
dwing_angle_imbalance_flyany_framewingextension,-1.607348e+00,-2.261057e-01,5715
dwing_angle_imbalance_flyany_framewingflick,-3.264047e+00,8.228496e-01,294
dwing_angle_imbalance_flyany_framewinggrooming,-1.821632e+00,-2.293283e+00,39654
dwing_angle_imbalance_flyfemale_frameany,-6.001880e-01,3.596158e-01,240471
dwing_angle_imbalance_flymale_frameany,-8.029668e-01,8.998608e-01,238428
ecc_flyany_frameany,3.542680e-01,-1.576188e+00,479539
ecc_flyfemale_frameany,3.505094e-01,-2.665153e+00,240483
ecc_flymale_frameany,3.579405e-01,-5.360406e-01,238439
fractime_flyany_frameattemptedcopulation,1.574429e-03,2.152345e+00,479539
fractime_flyany_framebackup,7.357066e-03,3.529092e+00,479539
fractime_flyany_framebackup_nearfly,4.304134e-03,2.826512e+00,479539
fractime_flyany_framebackup_nearwall,7.273652e-03,3.450729e+00,479539
fractime_flyany_framebackup_notnearfly_notnearwall,5.213340e-05,2.878411e+00,479539
fractime_flyany_framebodyturn,1.046005e-02,6.474976e-01,479539
fractime_flyany_framebodyturn_nearfly,3.457487e-03,-3.881994e-01,479539
fractime_flyany_framebodyturn_nearwall,9.630082e-03,4.277681e-01,479539
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.067367e-04,2.186539e+00,479539
fractime_flyany_framechase,2.671107e-02,3.027593e+00,479539
fractime_flyany_framechase_notwingextension,2.089298e-02,2.649187e+00,479539
fractime_flyany_framecopulation,1.438882e-04,1.032460e+01,479539
fractime_flyany_framecrabwalkall,8.630164e-02,-8.048006e-01,479539
fractime_flyany_framecrabwalkall_nearfly,2.515124e-02,-1.059378e+00,479539
fractime_flyany_framecrabwalkall_nearwall,8.501081e-02,-8.230159e-01,479539
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.131850e-04,9.452577e-01,479539
fractime_flyany_framecrabwalkextreme,3.165540e-03,7.597802e-01,479539
fractime_flyany_framecrabwalkextreme_nearfly,1.966472e-03,8.901428e-01,479539
fractime_flyany_framecrabwalkextreme_nearwall,2.994543e-03,6.746544e-01,479539
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.421874e-05,5.234361e-01,479539
fractime_flyany_framejump,1.205324e-03,-5.573903e-01,479539
fractime_flyany_framejump_nearfly,3.315684e-04,-4.964105e-01,479539
fractime_flyany_framejump_nearwall,4.733713e-04,-5.807671e-01,479539
fractime_flyany_framejump_notnearfly_notnearwall,6.172595e-04,-4.725167e-01,479539
fractime_flyany_framemove,5.249312e-01,-7.359327e-01,479539
fractime_flyany_framemove_nearfly,2.109046e-01,-3.168771e-01,479539
fractime_flyany_framemove_nearwall,4.609031e-01,-1.021540e+00,479539
fractime_flyany_framemove_notnearfly_notnearwall,4.961432e-02,6.454087e-01,479539
fractime_flyany_framenotanybehavior,1.103602e-01,-1.769064e+00,479539
fractime_flyany_framepivotcenter,2.425246e-03,1.035420e+01,479539
fractime_flyany_framepivotcenter_nearfly,8.820972e-04,8.074441e+00,479539
fractime_flyany_framepivotcenter_nearwall,1.115655e-03,7.725705e+00,479539
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.057265e-03,1.028498e+01,479539
fractime_flyany_framepivotcenter_stop,7.528063e-04,1.250045e+01,479539
fractime_flyany_framepivottail,3.616598e-02,2.693065e+00,479539
fractime_flyany_framepivottail_nearfly,1.554201e-02,1.855229e+00,479539
fractime_flyany_framepivottail_nearwall,3.558626e-02,2.586922e+00,479539
fractime_flyany_framepivottail_notnearfly_notnearwall,2.210456e-04,2.838759e+00,479539
fractime_flyany_framerighting,1.282482e-03,-9.175505e-01,479539
fractime_flyany_framerighting_nearfly,2.982031e-04,-1.256165e+00,479539
fractime_flyany_framerighting_nearwall,6.443689e-04,-1.111289e+00,479539
fractime_flyany_framerighting_notnearfly_notnearwall,4.942247e-04,-3.282728e-01,479539
fractime_flyany_framestop,4.750688e-01,7.359327e-01,479539
fractime_flyany_framestop_nearfly,1.202238e-01,-1.021749e+00,479539
fractime_flyany_framestop_nearwall,2.000609e-01,-1.483610e+00,479539
fractime_flyany_framestop_notnearfly_notnearwall,2.334888e-01,2.840610e+00,479539
fractime_flyany_framestop_notwinggrooming,3.929023e-01,9.281187e-01,479539
fractime_flyany_frametouch,4.155866e-02,2.051740e+00,479539
fractime_flyany_frametouch_notchase,3.271475e-02,1.390888e+00,479539
fractime_flyany_framewalk,3.260423e-01,1.112220e-01,479539
fractime_flyany_framewalk_nearfly,1.143369e-01,4.529770e-01,479539
fractime_flyany_framewalk_nearwall,2.922953e-01,3.238954e-02,479539
fractime_flyany_framewalk_notnearfly_notnearwall,2.724283e-02,2.191289e-01,479539
fractime_flyany_framewingextension,1.191770e-02,3.800360e+00,479539
fractime_flyany_framewingextension_nearfly,1.181760e-02,3.799372e+00,479539
fractime_flyany_framewingextension_notchase,6.099608e-03,3.195558e+00,479539
fractime_flyany_framewingextension_notnearfly,1.000961e-04,7.988844e-01,479539
fractime_flyany_framewingflick,6.673076e-04,5.940771e+00,479539
fractime_flyany_framewingflick_nearfly,5.234194e-04,5.223670e+00,479539
fractime_flyany_framewingflick_notnearfly,1.438882e-04,5.787381e+00,479539
fractime_flyany_framewinggrooming,8.269400e-02,-5.549026e-01,479539
fractime_flyany_framewinggrooming_nearfly,9.944968e-03,-2.113287e+00,479539
fractime_flyany_framewinggrooming_nearwall,1.256624e-02,-2.086541e+00,479539
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.350683e-02,9.508532e-01,479539
fractime_flyfemale_firsthalf_framechase,1.150951e-04,-9.090508e-01,130327
fractime_flyfemale_firsthalf_frametouch,1.357355e-02,-2.158939e+00,130327
fractime_flyfemale_frameattemptedcopulation,5.821908e-05,6.662705e-01,240471
fractime_flyfemale_framebackup,9.552087e-03,5.379048e+00,240471
fractime_flyfemale_framebodyturn,9.718428e-03,5.113501e-01,240471
fractime_flyfemale_framechase,2.445201e-03,2.819351e+00,240471
fractime_flyfemale_framecopulation,2.827784e-04,2.061813e+01,240471
fractime_flyfemale_framecrabwalkall,8.461727e-02,3.036132e-01,240471
fractime_flyfemale_framecrabwalkextreme,2.320446e-03,7.744849e-01,240471
fractime_flyfemale_framejump,1.663402e-03,-6.193780e-02,240471
fractime_flyfemale_framemove,5.143614e-01,-6.417734e-01,240471
fractime_flyfemale_framenotanybehavior,1.159391e-01,-1.786093e+00,240471
fractime_flyfemale_framepivotcenter,3.472352e-03,1.089786e+01,240471
fractime_flyfemale_framepivottail,4.132723e-02,4.096665e+00,240471
fractime_flyfemale_framerighting,8.774447e-04,-1.147588e+00,240471
fractime_flyfemale_framestop,4.856386e-01,6.417734e-01,240471
fractime_flyfemale_frametouch,1.800217e-02,-5.041213e-01,240471
fractime_flyfemale_framewalk,3.217768e-01,3.366061e-01,240471
fractime_flyfemale_framewingextension,1.380624e-03,4.104609e+00,240471
fractime_flyfemale_framewingflick,3.243634e-04,6.129821e+00,240471
fractime_flyfemale_framewinggrooming,8.168137e-02,-9.515270e-01,240471
fractime_flyfemale_secondhalf_framechase,5.216631e-03,9.082982e+00,109841
fractime_flyfemale_secondhalf_frametouch,2.328821e-02,2.688011e+00,109841
fractime_flyfirsthalf_framebackup,5.627747e-03,1.177811e+00,250722
fractime_flyfirsthalf_framebodyturn,9.707963e-03,-3.620075e-01,250722
fractime_flyfirsthalf_framechase,1.973102e-02,1.133954e+00,250722
fractime_flyfirsthalf_framecopulation,2.752052e-04,1.065860e+01,250722
fractime_flyfirsthalf_framecrabwalkall,7.519883e-02,-1.450343e+00,250722
fractime_flyfirsthalf_framecrabwalkextreme,3.051188e-03,6.944195e-01,250722
fractime_flyfirsthalf_framejump,1.040994e-03,-6.060956e-01,250722
fractime_flyfirsthalf_framemove,4.677212e-01,-2.357692e+00,250722
fractime_flyfirsthalf_framepivotcenter,2.357192e-03,1.160739e+01,250722
fractime_flyfirsthalf_framepivottail,3.101842e-02,4.491163e-01,250722
fractime_flyfirsthalf_framerighting,1.084867e-03,-1.085705e+00,250722
fractime_flyfirsthalf_framestop,5.322788e-01,2.357692e+00,250722
fractime_flyfirsthalf_frametouch,3.706097e-02,1.511363e-01,250722
fractime_flyfirsthalf_framewalk,2.926787e-01,-1.214574e+00,250722
fractime_flyfirsthalf_framewingextension,7.921124e-03,1.420727e+00,250722
fractime_flyfirsthalf_framewingflick,5.424335e-04,2.722364e+00,250722
fractime_flyfirsthalf_framewinggrooming,1.024521e-01,4.746500e-01,250722
fractime_flymale_firsthalf_frameattemptedcopulation,2.449102e-03,6.172584e-01,120044
fractime_flymale_firsthalf_framechase,4.108494e-02,1.323724e+00,120044
fractime_flymale_firsthalf_frametouch,6.264370e-02,1.037289e+00,120044
fractime_flymale_frameattemptedcopulation,3.103662e-03,2.193332e+00,238428
fractime_flymale_framebackup,5.162984e-03,7.275421e-01,238428
fractime_flymale_framebodyturn,1.123610e-02,6.629626e-01,238428
fractime_flymale_framechase,5.096717e-02,3.014899e+00,238428
fractime_flymale_framechase_notwingextension,4.013790e-02,2.667823e+00,238428
fractime_flymale_framecopulation,4.194138e-06,-3.549460e-01,238428
fractime_flymale_framecrabwalkall,8.822789e-02,-1.400737e+00,238428
fractime_flymale_framecrabwalkextreme,4.026373e-03,6.798691e-01,238428
fractime_flymale_framejump,7.465566e-04,-1.147640e+00,238428
fractime_flymale_framemove,5.364554e-01,-7.370746e-01,238428
fractime_flymale_framenotanybehavior,1.049080e-01,-1.599131e+00,238428
fractime_flymale_framepivotcenter,1.375677e-03,7.102161e+00,238428
fractime_flymale_framepivottail,3.105340e-02,7.259175e-01,238428
fractime_flymale_framerighting,1.694432e-03,-2.999266e-01,238428
fractime_flymale_framestop,4.635446e-01,7.370746e-01,238428
fractime_flymale_frametouch,6.507625e-02,2.496803e+00,238428
fractime_flymale_frametouch_notchase,4.858490e-02,2.032161e+00,238428
fractime_flymale_framewalk,3.310056e-01,-1.210418e-01,238428
fractime_flymale_framewingextension,2.237992e-02,3.698439e+00,238428
fractime_flymale_framewingflick,1.014981e-03,5.474895e+00,238428
fractime_flymale_framewinggrooming,8.267066e-02,4.545647e-02,238428
fractime_flymale_secondhalf_frameattemptedcopulation,3.767401e-03,4.510704e+00,118384
fractime_flymale_secondhalf_framechase,6.098797e-02,5.179835e+00,118384
fractime_flymale_secondhalf_frametouch,6.754291e-02,4.319199e+00,118384
fractime_flysecondhalf_framebackup,9.252865e-03,5.728005e+00,228794
fractime_flysecondhalf_framebodyturn,1.128526e-02,1.679082e+00,228794
fractime_flysecondhalf_framechase,3.436279e-02,5.582084e+00,228794
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,228794
fractime_flysecondhalf_framecrabwalkall,9.847286e-02,-6.346180e-02,228794
fractime_flysecondhalf_framecrabwalkextreme,3.291170e-03,7.957540e-01,228794
fractime_flysecondhalf_framejump,1.385526e-03,-4.314067e-01,228794
fractime_flysecondhalf_framemove,5.875766e-01,8.994252e-01,228794
fractime_flysecondhalf_framepivotcenter,2.500066e-03,8.771350e+00,228794
fractime_flysecondhalf_framepivottail,4.180617e-02,4.941626e+00,228794
fractime_flysecondhalf_framerighting,1.499165e-03,-6.212234e-01,228794
fractime_flysecondhalf_framestop,4.124234e-01,-8.994252e-01,228794
fractime_flysecondhalf_frametouch,4.649160e-02,4.619009e+00,228794
fractime_flysecondhalf_framewalk,3.626319e-01,1.405978e+00,228794
fractime_flysecondhalf_framewingextension,1.629850e-02,6.522211e+00,228794
fractime_flysecondhalf_framewingflick,8.042169e-04,9.810736e+00,228794
fractime_flysecondhalf_framewinggrooming,6.104618e-02,-1.719319e+00,228794
magveldiff_nose2ell_flyany_framenearfly,1.142246e+01,2.293765e-01,158781
magveldiff_nose2ell_flyany_frametouch,9.289887e+00,5.307261e-01,19929
magveldiff_nose2ell_flyfemale_framechase,9.691190e+00,3.340717e-01,580
magveldiff_nose2ell_flyfemale_framenearfly,1.121129e+01,3.996602e-01,82579
magveldiff_nose2ell_flyfemale_frametouch,9.614912e+00,1.521777e+00,4329
magveldiff_nose2ell_flyfemale_framewingextension,7.454378e+00,9.630051e-02,327
magveldiff_nose2ell_flymale_framechase,9.112879e+00,-2.325085e-01,12152
magveldiff_nose2ell_flymale_framenearfly,1.169147e+01,9.238170e-02,76028
magveldiff_nose2ell_flymale_frametouch,8.993763e+00,-4.116493e-01,15516
magveldiff_nose2ell_flymale_framewingextension,5.364202e+00,-5.725177e-01,5336
max_absdwing_angle_flyany_frameany,1.700603e+00,1.276329e+00,479516
max_absdwing_angle_flyany_framechase,2.007002e+00,2.726082e+00,12801
max_absdwing_angle_flyany_framenearfly,1.623389e+00,1.840645e+00,158781
max_absdwing_angle_flyany_frametouch,1.758899e+00,1.473020e+00,19929
max_absdwing_angle_flyany_framewingextension,5.220566e+00,5.255947e-01,5715
max_absdwing_angle_flyany_framewingflick,1.128167e+01,-5.726422e-01,294
max_absdwing_angle_flyany_framewinggrooming,4.660134e+00,3.712389e+00,39654
max_absdwing_angle_flyfemale_frameany,1.516409e+00,6.158565e-01,240471
max_absdwing_angle_flyfemale_framenearfly,1.424821e+00,7.314791e-01,82579
max_absdwing_angle_flyfemale_frametouch,1.550856e+00,1.053046e+00,4329
max_absdwing_angle_flymale_frameany,1.881977e+00,1.519696e+00,238428
max_absdwing_angle_flymale_framechase,2.260189e+00,2.127210e+00,12152
max_absdwing_angle_flymale_framenearfly,1.807952e+00,2.295024e+00,76028
max_absdwing_angle_flymale_frametouch,1.943427e+00,1.474063e+00,15516
max_absdwing_area_flyany_frameany,3.701594e+00,1.793606e+00,479516
max_absdwing_area_flyany_framewingextension,5.989758e+00,2.491940e-01,5715
max_absdwing_area_flyany_framewingflick,1.349447e+01,2.888117e+00,294
max_absdwing_area_flyany_framewinggrooming,8.077535e+00,-6.264217e-01,39654
max_absdwing_area_flyfemale_frameany,3.717202e+00,1.202600e+00,240471
max_absdwing_area_flymale_frameany,3.681470e+00,1.750296e+00,238428
max_dwing_angle_in_flyany_frameany,1.098477e+00,1.945230e-01,479516
max_dwing_angle_in_flyany_framewingextension,3.197898e+00,1.917062e-01,5715
max_dwing_angle_in_flyany_framewingflick,1.094026e+01,-5.916920e-01,294
max_dwing_angle_in_flyfemale_frameany,9.913904e-01,-1.323296e-01,240471
max_dwing_angle_in_flymale_frameany,1.204551e+00,4.556825e-01,238428
max_dwing_angle_out_flyany_frameany,1.098466e+00,1.951892e-01,479516
max_dwing_angle_out_flyany_framewingextension,2.011344e+00,-1.105830e-01,5715
max_dwing_angle_out_flyany_framewingflick,-5.672514e+00,4.330290e-01,294
max_dwing_angle_out_flyfemale_frameany,9.917588e-01,-1.250180e-01,240471
max_dwing_angle_out_flymale_frameany,1.204002e+00,4.492365e-01,238428
max_wing_angle_flyany_frameany,1.345765e-01,4.326851e+00,479539
max_wing_angle_flyany_frameattemptedcopulation,5.773509e-01,2.454263e+00,755
max_wing_angle_flyany_framechase,1.514822e-01,5.610362e+00,12801
max_wing_angle_flyany_framenearfly,1.239214e-01,4.528822e+00,158789
max_wing_angle_flyany_frametouch,1.453056e-01,4.234117e+00,19929
max_wing_angle_flyany_framewingextension,7.906749e-01,1.883167e+00,5715
max_wing_angle_flyany_framewingflick,4.661609e-01,-4.708624e-01,294
max_wing_angle_flyany_framewinggrooming,4.239645e-01,4.013309e+00,39655
max_wing_angle_flyfemale_frameany,1.070000e-01,9.742986e-01,240483
max_wing_angle_flyfemale_framenearfly,9.302398e-02,6.065005e-01,82584
max_wing_angle_flyfemale_frametouch,8.885812e-02,8.944749e-01,4329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.618062e-01,5.515151e+00,238439
max_wing_angle_flymale_frameattemptedcopulation,5.769426e-01,2.290760e+00,741
max_wing_angle_flymale_framechase,1.748332e-01,4.913946e+00,12152
max_wing_angle_flymale_framenearfly,1.536081e-01,5.929359e+00,76031
max_wing_angle_flymale_frametouch,2.009015e-01,4.918432e+00,15516
max_wing_angle_flymale_framewingflick,5.214846e-01,1.493797e-01,237
max_wing_area_flyany_frameany,9.646628e-01,6.348775e-01,479539
max_wing_area_flyany_framewingextension,1.308633e+00,1.531505e+00,5715
max_wing_area_flyany_framewinggrooming,8.595468e-01,-1.473010e-01,39655
max_wing_area_flyfemale_frameany,9.969216e-01,-6.276787e-02,240483
max_wing_area_flymale_frameany,9.319907e-01,1.350362e+00,238439
mean_wing_angle_flyany_frameany,6.074430e-02,4.753798e+00,479539
mean_wing_angle_flyany_framewingextension,4.490532e-01,2.510325e+00,5715
mean_wing_angle_flyany_framewingflick,3.826289e-01,-3.602266e-01,294
mean_wing_angle_flyfemale_frameany,3.810483e-02,9.603684e-01,240483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.315191e-02,6.183813e+00,238439
mean_wing_angle_flymale_framewingflick,4.223767e-01,7.451576e-02,237
mean_wing_area_flyany_frameany,9.162751e-01,2.738451e-01,479539
mean_wing_area_flyany_framewingextension,1.006365e+00,1.663302e+00,5715
mean_wing_area_flyany_framewingflick,8.824602e-01,-6.133011e-01,294
mean_wing_area_flyany_framewinggrooming,6.090505e-01,-1.474931e-01,39655
mean_wing_area_flyfemale_frameany,9.513593e-01,-9.091803e-02,240483
mean_wing_area_flymale_frameany,8.811040e-01,6.396229e-01,238439
min_absdwing_angle_flyany_frameany,9.881897e-01,7.237417e-01,479516
min_absdwing_angle_flyany_framewingextension,1.835319e+00,1.323089e+00,5715
min_absdwing_angle_flyany_framewingflick,6.616983e+00,-5.975656e-01,294
min_absdwing_angle_flyfemale_frameany,9.448513e-01,1.956396e+00,240471
min_absdwing_angle_flymale_frameany,1.032062e+00,-6.284032e-01,238428
min_absdwing_area_flyany_frameany,2.286489e+00,4.997055e-01,479516
min_absdwing_area_flyany_framewingextension,2.303772e+00,2.904637e-02,5715
min_absdwing_area_flyany_framewingflick,7.229957e+00,3.331369e+00,294
min_absdwing_area_flyfemale_frameany,2.380561e+00,1.832584e+00,240471
min_absdwing_area_flymale_frameany,2.193308e+00,-1.006659e+00,238428
min_dwing_angle_in_flyany_frameany,-1.098466e+00,-1.951892e-01,479516
min_dwing_angle_in_flyany_framewingextension,-2.011344e+00,1.105830e-01,5715
min_dwing_angle_in_flyany_framewingflick,5.672514e+00,-4.330290e-01,294
min_dwing_angle_in_flyfemale_frameany,-9.917588e-01,1.250180e-01,240471
min_dwing_angle_in_flymale_frameany,-1.204002e+00,-4.492365e-01,238428
min_dwing_angle_out_flyany_frameany,-1.098477e+00,-1.945230e-01,479516
min_dwing_angle_out_flyany_framewingextension,-3.197898e+00,-1.917062e-01,5715
min_dwing_angle_out_flyany_framewingflick,-1.094026e+01,5.916920e-01,294
min_dwing_angle_out_flyfemale_frameany,-9.913904e-01,1.323296e-01,240471
min_dwing_angle_out_flymale_frameany,-1.204551e+00,-4.556825e-01,238428
min_wing_angle_flyany_frameany,-1.308788e-02,4.159557e+00,479539
min_wing_angle_flyany_framewingextension,1.074316e-01,1.603628e+00,5715
min_wing_angle_flyany_framewingflick,2.990969e-01,-2.329208e-01,294
min_wing_angle_flyfemale_frameany,-3.079034e-02,5.997528e-01,240483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.497618e-03,6.096029e+00,238439
min_wing_angle_flymale_framewingflick,3.232688e-01,-8.500821e-03,237
min_wing_area_flyany_frameany,8.678874e-01,-8.619310e-02,479539
min_wing_area_flyany_framewingextension,7.040969e-01,1.234939e+00,5715
min_wing_area_flyany_framewinggrooming,3.585542e-01,-1.290742e-01,39655
min_wing_area_flyfemale_frameany,9.057969e-01,-1.160090e-01,240483
min_wing_area_flymale_frameany,8.302173e-01,-6.017401e-02,238439
nflies_close_flyany_frameany,4.269872e-01,-6.071773e-01,479539
nflies_close_flyany_frameattemptedcopulation,1.223351e+00,-4.555941e-01,755
nflies_close_flyany_framebackupstart,7.102129e-01,-6.350776e-01,901
nflies_close_flyany_framebodyturn,4.499431e-01,-7.493276e-01,5013
nflies_close_flyany_framebodyturnstart,4.633081e-01,-6.974198e-01,1926
nflies_close_flyany_framecrabwalkallstart,5.090118e-01,-8.896123e-02,4499
nflies_close_flyany_framecrabwalkextreme,8.637811e-01,5.134124e-01,1518
nflies_close_flyany_framecrabwalkextremestart,8.389373e-01,2.878518e-01,397
nflies_close_flyany_framejumpstart,5.792560e-01,1.154342e+00,222
nflies_close_flyany_framenearwall,5.405744e-01,-1.758842e-02,316958
nflies_close_flyany_framepivotcenter,5.401342e-01,-4.362152e-01,1160
nflies_close_flyany_framepivotcenterstart,5.307458e-01,-1.312969e-01,376
nflies_close_flyany_framepivottailstart,5.751198e-01,-5.397182e-01,3995
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.229621e-01,-1.290212e+00,227814
nflies_close_flyany_frametouch,1.543760e+00,-7.095177e-01,19929
nflies_close_flyany_framewalk,4.492798e-01,3.986924e-01,156350
nflies_close_flyany_framewingflick,8.254654e-01,-1.279957e+00,294
nflies_close_flyany_framewinggrooming,1.556290e-01,-1.684499e+00,39655
nflies_close_flyfemale_frameany,4.813313e-01,-5.412420e-01,240483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.723049e-01,-6.643292e-01,238439
nflies_close_flymale_framechase,1.260674e+00,-4.277635e-01,12152
nflies_close_flymale_framewingextension,1.178233e+00,5.923073e-01,5336
nflies_close_flymale_framewingflick,8.630777e-01,-1.621401e+00,237
nwingsdetected_flyany_frameany,1.147852e+00,5.699063e+00,479539
