field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.050726e+00,-2.250599e-01,1149
du_ctr_flyany_framestop,8.558674e-02,-7.188218e-01,240395
du_ctr_flyany_frametouch,1.656424e+00,-2.151155e+00,40413
du_ctr_flyany_framewalk,1.524003e+01,-3.061207e-01,122701
du_ctr_flyany_framewingextension,4.021194e+00,8.946200e-01,329
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.248557e-02,-9.645539e-01,30043
du_ctr_flyfemale_frameany,4.375010e+00,-1.383211e+00,238869
du_ctr_flymale_frameany,5.116743e+00,-1.218022e+00,239714
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.736771e+00,-1.407089e+00,479831
du_tail_flyany_framepivottail,-4.444911e-01,-4.246137e+00,10683
du_tail_flyfemale_frameany,4.373144e+00,-1.384102e+00,238869
du_tail_flymale_frameany,5.113917e+00,-1.221122e+00,239714
duration_flyany_frameattemptedcopulation,3.061497e-01,-1.973292e+00,780
duration_flyany_framebackup,1.460844e-01,3.989319e+00,2797
duration_flyany_framebodyturn,8.271246e-02,-7.118853e-01,3468
duration_flyany_framechase,2.669789e-01,8.386553e-01,19469
duration_flyany_framecopulation,3.233543e-01,-1.089121e+00,274
duration_flyany_framecrabwalkall,2.357382e-01,-2.900871e+00,27167
duration_flyany_framecrabwalkextreme,1.125136e-01,-1.058104e+00,774
duration_flyany_framejump,5.757067e-02,-9.621086e+00,314
duration_flyany_framemove,1.114399e+00,-1.790635e+00,239468
duration_flyany_framepivotcenter,8.986658e-02,1.261396e+00,616
duration_flyany_framepivottail,1.317058e-01,-6.041068e-01,10683
duration_flyany_framerighting,2.504191e-01,-4.513864e+00,1149
duration_flyany_framestop,1.178737e+00,4.816520e-02,240395
duration_flyany_frametouch,2.668500e-01,6.271949e+00,40413
duration_flyany_framewalk,5.022826e-01,-1.316574e+00,122702
duration_flyany_framewingextension,1.848719e-01,-2.249441e+00,329
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.171921e+00,-8.740973e+00,30043
duration_flyfemale_frameattemptedcopulation,3.017968e-01,-2.212683e+00,727
duration_flyfemale_framebackup,1.521595e-01,4.201304e+00,796
duration_flyfemale_framebodyturn,7.999784e-02,-2.557228e+00,1009
duration_flyfemale_framechase,2.821438e-01,2.987999e+00,19310
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.860541e-01,-4.920745e+00,7615
duration_flyfemale_framecrabwalkextreme,1.106552e-01,-1.053966e+00,392
duration_flyfemale_framejump,5.792705e-02,-1.002461e+01,223
duration_flyfemale_framemove,1.039750e+00,-1.913575e+00,123172
duration_flyfemale_framepivotcenter,8.776776e-02,9.170731e-02,497
duration_flyfemale_framepivottail,1.214375e-01,-2.176866e+00,2939
duration_flyfemale_framerighting,2.307024e-01,-4.180835e+00,954
duration_flyfemale_framestop,1.010241e+00,-3.284405e-01,115697
duration_flyfemale_frametouch,3.517060e-01,1.602068e+01,35936
duration_flyfemale_framewalk,4.733266e-01,-1.281966e+00,55760
duration_flyfemale_framewingextension,2.001546e-01,-5.707982e-01,202
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.035282e+00,-8.139914e+00,11737
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408729e-01,2.763877e+00,1997
duration_flymale_framebodyturn,8.536914e-02,9.349367e-01,2459
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.848885e-01,-1.260934e+00,19525
duration_flymale_framecrabwalkextreme,1.141580e-01,-6.859287e-01,382
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.190932e+00,-1.275126e+00,115605
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.420375e-01,1.242377e+00,7734
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.348939e+00,1.642261e-01,124109
duration_flymale_frametouch,1.759453e-01,-6.321735e-01,4011
duration_flymale_framewalk,5.311128e-01,-1.155368e+00,66837
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.304743e+00,-4.696407e+00,18306
dv_cor_flyany_frameany,-7.813706e-02,-1.199684e+00,479831
dv_cor_flyfemale_frameany,-5.650860e-02,-8.584145e-01,238869
dv_cor_flymale_frameany,-9.980445e-02,-8.521315e-01,239714
dv_ctr_flyany_frameany,-9.362878e-02,-1.101866e+00,479831
dv_ctr_flyfemale_frameany,-7.573256e-02,-8.382386e-01,238869
dv_ctr_flymale_frameany,-1.114487e-01,-7.341710e-01,239714
dv_tail_flyany_frameany,1.761835e-02,7.116886e-01,479831
dv_tail_flyfemale_frameany,1.525128e-02,4.028823e-01,238869
dv_tail_flymale_frameany,1.935602e-02,6.232612e-01,239714
dwing_angle_diff_flyany_frameany,1.364840e-05,9.645052e-01,479831
dwing_angle_diff_flyany_framewingextension,-1.208248e+00,1.863386e-02,329
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.507892e-04,-4.144130e-01,238869
dwing_angle_diff_flymale_frameany,1.670340e-05,1.574031e+00,239714
dwing_angle_imbalance_flyany_frameany,-1.008452e+00,-5.739148e+00,479831
dwing_angle_imbalance_flyany_framewingextension,-1.459136e+00,-2.312687e-02,329
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.175228e+00,-6.820468e+00,30043
dwing_angle_imbalance_flyfemale_frameany,-9.417571e-01,-6.886697e+00,238869
dwing_angle_imbalance_flymale_frameany,-1.072184e+00,-3.759698e+00,239714
ecc_flyany_frameany,3.578610e-01,8.702741e-01,479863
ecc_flyfemale_frameany,3.582604e-01,1.341286e+00,238890
ecc_flymale_frameany,3.572395e-01,3.622566e-01,239725
fractime_flyany_frameattemptedcopulation,1.633800e-03,3.407611e+00,479863
fractime_flyany_framebackup,5.828747e-03,1.495943e+00,479863
fractime_flyany_framebackup_nearfly,3.411390e-03,1.457166e+00,479863
fractime_flyany_framebackup_nearwall,5.645361e-03,1.282436e+00,479863
fractime_flyany_framebackup_notnearfly_notnearwall,2.917499e-05,8.883158e-01,479863
fractime_flyany_framebodyturn,7.233315e-03,-2.079333e+00,479863
fractime_flyany_framebodyturn_nearfly,3.380131e-03,-3.718464e-01,479863
fractime_flyany_framebodyturn_nearwall,6.616472e-03,-2.268517e+00,479863
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.584071e-04,-7.799540e-01,479863
fractime_flyany_framechase,4.059284e-02,5.834419e+00,479863
fractime_flyany_framechase_notwingextension,4.051781e-02,6.935625e+00,479863
fractime_flyany_framecopulation,5.772481e-04,4.526172e+01,479863
fractime_flyany_framecrabwalkall,5.661824e-02,-2.986296e+00,479863
fractime_flyany_framecrabwalkall_nearfly,2.168327e-02,-1.258167e+00,479863
fractime_flyany_framecrabwalkall_nearwall,5.269421e-02,-3.199162e+00,479863
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.294034e-04,9.788543e-01,479863
fractime_flyany_framecrabwalkextreme,1.629632e-03,-1.349134e+00,479863
fractime_flyany_framecrabwalkextreme_nearfly,1.277448e-03,-1.742805e-01,479863
fractime_flyany_framecrabwalkextreme_nearwall,1.314959e-03,-1.765393e+00,479863
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.458750e-05,-1.001022e+00,479863
fractime_flyany_framejump,7.335427e-04,-1.805703e+00,479863
fractime_flyany_framejump_nearfly,3.959463e-04,-3.835260e-01,479863
fractime_flyany_framejump_nearwall,3.209249e-04,-1.637696e+00,479863
fractime_flyany_framejump_notnearfly_notnearwall,2.042250e-04,-2.365414e+00,479863
fractime_flyany_framemove,4.990341e-01,-1.127508e+00,479863
fractime_flyany_framemove_nearfly,2.921876e-01,3.363260e+00,479863
fractime_flyany_framemove_nearwall,3.820424e-01,-2.867593e+00,479863
fractime_flyany_framemove_notnearfly_notnearwall,3.385133e-02,-7.129624e-01,479863
fractime_flyany_framenotanybehavior,1.248690e-01,-1.516167e+00,479863
fractime_flyany_framepivotcenter,1.312875e-03,3.676314e+00,479863
fractime_flyany_framepivotcenter_nearfly,7.877248e-04,6.750078e+00,479863
fractime_flyany_framepivotcenter_nearwall,6.564374e-04,2.977783e+00,479863
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.271767e-04,9.152867e-01,479863
fractime_flyany_framepivotcenter_stop,2.396517e-04,1.273291e+00,479863
fractime_flyany_framepivottail,2.226260e-02,-1.972359e+00,479863
fractime_flyany_framepivottail_nearfly,1.056968e-02,-9.375165e-01,479863
fractime_flyany_framepivottail_nearwall,2.164368e-02,-2.106437e+00,479863
fractime_flyany_framepivottail_notnearfly_notnearwall,8.544105e-05,-5.189963e-01,479863
fractime_flyany_framerighting,2.404853e-03,-1.296003e-01,479863
fractime_flyany_framerighting_nearfly,2.165201e-03,4.193735e+00,479863
fractime_flyany_framerighting_nearwall,8.314873e-04,-8.934248e-01,479863
fractime_flyany_framerighting_notnearfly_notnearwall,1.813017e-04,-1.998093e+00,479863
fractime_flyany_framestop,5.009659e-01,1.127508e+00,479863
fractime_flyany_framestop_nearfly,1.589308e-01,7.322018e-01,479863
fractime_flyany_framestop_nearwall,2.775896e-01,1.340881e-01,479863
fractime_flyany_framestop_notnearfly_notnearwall,1.629173e-01,4.891212e-01,479863
fractime_flyany_framestop_notwinggrooming,4.396588e-01,1.878948e+00,479863
fractime_flyany_frametouch,8.421779e-02,9.790267e+00,479863
fractime_flyany_frametouch_notchase,7.253529e-02,1.041216e+01,479863
fractime_flyany_framewalk,2.557021e-01,-1.792680e+00,479863
fractime_flyany_framewalk_nearfly,1.227350e-01,1.637809e+00,479863
fractime_flyany_framewalk_nearwall,2.069632e-01,-2.829203e+00,479863
fractime_flyany_framewalk_notnearfly_notnearwall,2.385681e-02,2.591938e-01,479863
fractime_flyany_framewingextension,7.106195e-04,-3.108526e-01,479863
fractime_flyany_framewingextension_nearfly,5.355695e-04,-3.528670e-01,479863
fractime_flyany_framewingextension_notchase,6.355981e-04,-2.563597e-01,479863
fractime_flyany_framewingextension_notnearfly,1.750500e-04,2.281586e+00,479863
fractime_flyany_framewingflick,4.730517e-04,5.523682e+00,479863
fractime_flyany_framewingflick_nearfly,3.500999e-04,4.520885e+00,479863
fractime_flyany_framewingflick_notnearfly,1.229518e-04,7.039523e+00,479863
fractime_flyany_framewinggrooming,6.260745e-02,-2.172712e+00,479863
fractime_flyany_framewinggrooming_nearfly,1.202010e-02,-1.541015e+00,479863
fractime_flyany_framewinggrooming_nearwall,2.739949e-02,-4.521076e-01,479863
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.892075e-02,-2.541875e+00,479863
fractime_flyfemale_firsthalf_framechase,9.862905e-02,1.124618e+02,176885
fractime_flyfemale_firsthalf_frametouch,1.731464e-01,3.191495e+01,176885
fractime_flyfemale_frameattemptedcopulation,3.043509e-03,8.867097e+01,238869
fractime_flyfemale_framebackup,3.332370e-03,-1.765774e+00,238869
fractime_flyfemale_framebodyturn,4.236632e-03,-4.110521e+00,238869
fractime_flyfemale_framechase,8.085603e-02,1.255042e+02,238869
fractime_flyfemale_framecopulation,7.870423e-04,6.026813e+01,238869
fractime_flyfemale_framecrabwalkall,3.188777e-02,-4.126482e+00,238869
fractime_flyfemale_framecrabwalkextreme,1.666185e-03,-3.300712e-01,238869
fractime_flyfemale_framejump,1.050785e-03,-1.456255e+00,238869
fractime_flyfemale_framemove,5.156467e-01,-5.745829e-01,238869
fractime_flyfemale_framenotanybehavior,1.201035e-01,-2.129707e+00,238869
fractime_flyfemale_framepivotcenter,2.122502e-03,5.002276e+00,238869
fractime_flyfemale_framepivottail,1.230382e-02,-4.297843e+00,238869
fractime_flyfemale_framerighting,4.002194e-03,4.390294e-01,238869
fractime_flyfemale_framestop,4.843533e-01,5.745829e-01,238869
fractime_flyfemale_frametouch,1.504423e-01,3.741010e+01,238869
fractime_flyfemale_framewalk,2.334334e-01,-2.005030e+00,238869
fractime_flyfemale_framewingextension,8.707702e-04,2.569192e+00,238869
fractime_flyfemale_framewingflick,3.558436e-04,9.377872e+00,238869
fractime_flyfemale_framewinggrooming,4.913572e-02,-2.960496e+00,238869
fractime_flyfemale_secondhalf_framechase,3.013681e-02,5.675037e+01,61984
fractime_flyfemale_secondhalf_frametouch,8.565114e-02,2.506404e+01,61984
fractime_flyfirsthalf_framebackup,5.552372e-03,7.834106e-01,308877
fractime_flyfirsthalf_framebodyturn,6.484782e-03,-3.197871e+00,308877
fractime_flyfirsthalf_framechase,5.699356e-02,6.560178e+00,308877
fractime_flyfirsthalf_framecopulation,8.093837e-04,3.400110e+01,308877
fractime_flyfirsthalf_framecrabwalkall,4.946629e-02,-3.561894e+00,308877
fractime_flyfirsthalf_framecrabwalkextreme,1.712656e-03,-1.158696e+00,308877
fractime_flyfirsthalf_framejump,6.216067e-04,-1.974607e+00,308877
fractime_flyfirsthalf_framemove,5.059619e-01,-1.412432e+00,308877
fractime_flyfirsthalf_framepivotcenter,1.473078e-03,5.676682e+00,308877
fractime_flyfirsthalf_framepivottail,2.058425e-02,-3.183438e+00,308877
fractime_flyfirsthalf_framerighting,2.742192e-03,5.025600e-02,308877
fractime_flyfirsthalf_framestop,4.940381e-01,1.412432e+00,308877
fractime_flyfirsthalf_frametouch,1.089430e-01,1.030528e+01,308877
fractime_flyfirsthalf_framewalk,2.535313e-01,-2.282853e+00,308877
fractime_flyfirsthalf_framewingextension,1.003636e-03,-2.493584e-01,308877
fractime_flyfirsthalf_framewingflick,5.341932e-04,5.006975e+00,308877
fractime_flyfirsthalf_framewinggrooming,5.891666e-02,-2.557987e+00,308877
fractime_flymale_firsthalf_frameattemptedcopulation,3.038706e-05,-3.287858e-01,131635
fractime_flymale_firsthalf_framechase,1.162305e-03,-5.872155e-01,131635
fractime_flymale_firsthalf_frametouch,2.026817e-02,-9.035695e-01,131635
fractime_flymale_frameattemptedcopulation,1.668655e-05,-3.715498e-01,239714
fractime_flymale_framebackup,8.330761e-03,4.743259e+00,239714
fractime_flymale_framebodyturn,1.025806e-02,2.485000e-02,239714
fractime_flymale_framechase,6.674621e-04,-6.215000e-01,239714
fractime_flymale_framechase_notwingextension,6.674621e-04,-6.404290e-01,239714
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239714
fractime_flymale_framecrabwalkall,8.145123e-02,-1.640760e+00,239714
fractime_flymale_framecrabwalkextreme,1.593566e-03,-1.723108e+00,239714
fractime_flymale_framejump,4.004772e-04,-1.942052e+00,239714
fractime_flymale_framemove,4.822622e-01,-1.625507e+00,239714
fractime_flymale_framenotanybehavior,1.295878e-01,-6.880598e-01,239714
fractime_flymale_framepivotcenter,5.131115e-04,3.987485e-01,239714
fractime_flymale_framepivottail,3.226345e-02,8.142358e-01,239714
fractime_flymale_framerighting,8.134694e-04,-1.156389e+00,239714
fractime_flymale_framestop,5.177378e-01,1.625507e+00,239714
fractime_flymale_frametouch,1.673244e-02,-9.114128e-01,239714
fractime_flymale_frametouch_notchase,1.663232e-02,-9.697193e-01,239714
fractime_flymale_framewalk,2.788198e-01,-1.265635e+00,239714
fractime_flymale_framewingextension,5.548278e-04,-4.711649e-01,239714
fractime_flymale_framewingflick,5.882009e-04,4.054008e+00,239714
fractime_flymale_framewinggrooming,7.636600e-02,-4.899009e-01,239714
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,108794
fractime_flymale_secondhalf_framechase,6.434178e-05,-5.934765e-01,108794
fractime_flymale_secondhalf_frametouch,1.312572e-02,-8.033170e-01,108794
fractime_flysecondhalf_framebackup,6.323338e-03,2.336082e+00,170954
fractime_flysecondhalf_framebodyturn,8.587105e-03,-4.250687e-01,170954
fractime_flysecondhalf_framechase,1.096786e-02,1.458291e+00,170954
fractime_flysecondhalf_framecopulation,1.579372e-04,2.310525e+01,170954
fractime_flysecondhalf_framecrabwalkall,6.953332e-02,-1.768535e+00,170954
fractime_flysecondhalf_framecrabwalkextreme,1.479930e-03,-1.559174e+00,170954
fractime_flysecondhalf_framejump,9.359243e-04,-1.291868e+00,170954
fractime_flysecondhalf_framemove,4.864232e-01,-9.300670e-01,170954
fractime_flysecondhalf_framepivotcenter,1.023667e-03,1.322306e+00,170954
fractime_flysecondhalf_framepivottail,2.529920e-02,-1.428769e-01,170954
fractime_flysecondhalf_framerighting,1.795805e-03,-6.123465e-01,170954
fractime_flysecondhalf_framestop,5.135768e-01,9.300670e-01,170954
fractime_flysecondhalf_frametouch,3.956035e-02,4.010569e+00,170954
fractime_flysecondhalf_framewalk,2.596663e-01,-1.199935e+00,170954
fractime_flysecondhalf_framewingextension,1.813353e-04,-4.430053e-01,170954
fractime_flysecondhalf_framewingflick,3.626707e-04,4.681512e+00,170954
fractime_flysecondhalf_framewinggrooming,6.928764e-02,-1.286637e+00,170954
magveldiff_nose2ell_flyany_framenearfly,9.059043e+00,-1.862104e+00,216453
magveldiff_nose2ell_flyany_frametouch,8.649919e+00,-8.661294e-01,40413
magveldiff_nose2ell_flyfemale_framechase,9.164234e+00,-1.482801e-01,19310
magveldiff_nose2ell_flyfemale_framenearfly,8.122847e+00,-2.267637e+00,127266
magveldiff_nose2ell_flyfemale_frametouch,7.537816e+00,-1.740973e+00,35936
magveldiff_nose2ell_flyfemale_framewingextension,8.161884e+00,2.733439e-01,202
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.997396e+00,-1.392669e+00,88458
magveldiff_nose2ell_flymale_frametouch,9.774543e+00,3.498571e-02,4011
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.443034e+00,9.120210e+00,479831
max_absdwing_angle_flyany_framechase,2.000248e+00,3.898441e+00,19469
max_absdwing_angle_flyany_framenearfly,2.573218e+00,1.387226e+01,216453
max_absdwing_angle_flyany_frametouch,2.564626e+00,9.531129e+00,40413
max_absdwing_angle_flyany_framewingextension,3.852569e+00,-2.404607e+00,329
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.629871e+00,1.313249e+01,30043
max_absdwing_angle_flyfemale_frameany,2.544194e+00,1.059368e+01,238869
max_absdwing_angle_flyfemale_framenearfly,2.723081e+00,1.575437e+01,127266
max_absdwing_angle_flyfemale_frametouch,2.778772e+00,1.185510e+01,35936
max_absdwing_angle_flymale_frameany,2.339028e+00,5.580148e+00,239714
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.417735e+00,9.060642e+00,88458
max_absdwing_angle_flymale_frametouch,2.342286e+00,5.618287e+00,4011
max_absdwing_area_flyany_frameany,5.168217e+00,1.094566e+01,479831
max_absdwing_area_flyany_framewingextension,4.656070e+00,-2.398472e+00,329
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.587337e+00,1.467886e+00,30043
max_absdwing_area_flyfemale_frameany,5.677588e+00,1.083684e+01,238869
max_absdwing_area_flymale_frameany,4.657193e+00,7.169974e+00,239714
max_dwing_angle_in_flyany_frameany,1.355041e+00,6.389398e+00,479831
max_dwing_angle_in_flyany_framewingextension,2.460676e+00,-1.998419e+00,329
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.285664e+00,6.460421e+00,238869
max_dwing_angle_in_flymale_frameany,1.422823e+00,4.953613e+00,239714
max_dwing_angle_out_flyany_frameany,1.355054e+00,6.390597e+00,479831
max_dwing_angle_out_flyany_framewingextension,1.252428e+00,-2.800756e+00,329
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.285814e+00,6.449119e+00,238869
max_dwing_angle_out_flymale_frameany,1.422840e+00,4.959755e+00,239714
max_wing_angle_flyany_frameany,1.744419e-01,9.442571e+00,479863
max_wing_angle_flyany_frameattemptedcopulation,3.115038e-01,-1.169791e+00,780
max_wing_angle_flyany_framechase,1.297313e-01,4.745208e+00,19469
max_wing_angle_flyany_framenearfly,1.586037e-01,9.534871e+00,216475
max_wing_angle_flyany_frametouch,1.409016e-01,4.721384e+00,40413
max_wing_angle_flyany_framewingextension,7.114872e-01,-1.653621e-01,329
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.517345e-01,6.796215e+00,30043
max_wing_angle_flyfemale_frameany,2.098754e-01,1.431228e+01,238890
max_wing_angle_flyfemale_framenearfly,1.909519e-01,1.587432e+01,127284
max_wing_angle_flyfemale_frametouch,1.670762e-01,1.386480e+01,35936
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.393027e-01,3.662564e+00,239725
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.263082e-01,3.833637e+00,88462
max_wing_angle_flymale_frametouch,1.148409e-01,1.228168e+00,4011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.091427e-01,-2.637605e-01,479863
max_wing_area_flyany_framewingextension,1.207541e+00,-3.044328e-01,329
max_wing_area_flyany_framewinggrooming,8.805958e-01,1.092897e+00,30043
max_wing_area_flyfemale_frameany,9.749606e-01,-1.341430e-01,238890
max_wing_area_flymale_frameany,8.424793e-01,-4.664862e-01,239725
mean_wing_angle_flyany_frameany,1.028238e-01,1.245536e+01,479863
mean_wing_angle_flyany_framewingextension,4.458424e-01,2.546973e+00,329
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.375106e-01,1.954648e+01,238890
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.847812e-02,4.408876e+00,239725
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.470213e-01,-1.119028e+00,479863
mean_wing_area_flyany_framewingextension,9.302638e-01,8.635059e-02,329
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.696072e-01,3.242002e+00,30043
mean_wing_area_flyfemale_frameany,8.958889e-01,-1.128707e+00,238890
mean_wing_area_flymale_frameany,7.971355e-01,-1.000745e+00,239725
min_absdwing_angle_flyany_frameany,1.273338e+00,9.435601e+00,479831
min_absdwing_angle_flyany_framewingextension,1.356583e+00,-1.164294e+00,329
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.217806e+00,9.038546e+00,238869
min_absdwing_angle_flymale_frameany,1.328271e+00,7.684419e+00,239714
min_absdwing_area_flyany_frameany,3.024482e+00,1.267577e+01,479831
min_absdwing_area_flyany_framewingextension,1.765642e+00,-1.936729e+00,329
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.187996e+00,1.253027e+01,238869
min_absdwing_area_flymale_frameany,2.858699e+00,8.698064e+00,239714
min_dwing_angle_in_flyany_frameany,-1.355054e+00,-6.390597e+00,479831
min_dwing_angle_in_flyany_framewingextension,-1.252428e+00,2.800756e+00,329
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.285814e+00,-6.449119e+00,238869
min_dwing_angle_in_flymale_frameany,-1.422840e+00,-4.959755e+00,239714
min_dwing_angle_out_flyany_frameany,-1.355041e+00,-6.389398e+00,479831
min_dwing_angle_out_flyany_framewingextension,-2.460676e+00,1.998419e+00,329
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.285664e+00,-6.460421e+00,238869
min_dwing_angle_out_flymale_frameany,-1.422823e+00,-4.953613e+00,239714
min_wing_angle_flyany_frameany,3.120576e-02,1.447942e+01,479863
min_wing_angle_flyany_framewingextension,1.801976e-01,6.180756e+00,329
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.514586e-02,2.182012e+01,238890
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.346455e-03,4.909113e+00,239725
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.848999e-01,-1.929438e+00,479863
min_wing_area_flyany_framewingextension,6.529865e-01,6.182132e-01,329
min_wing_area_flyany_framewinggrooming,4.586186e-01,6.309784e+00,30043
min_wing_area_flyfemale_frameany,8.168172e-01,-2.080748e+00,238890
min_wing_area_flymale_frameany,7.517916e-01,-1.487932e+00,239725
nflies_close_flyany_frameany,6.316365e-01,3.493091e+00,479863
nflies_close_flyany_frameattemptedcopulation,1.768628e+00,2.581452e+00,780
nflies_close_flyany_framebackupstart,9.141832e-01,2.576584e+00,644
nflies_close_flyany_framebodyturn,7.519809e-01,6.308256e+00,3468
nflies_close_flyany_framebodyturnstart,7.554963e-01,6.070024e+00,1351
nflies_close_flyany_framecrabwalkallstart,8.573167e-01,6.629888e+00,3385
nflies_close_flyany_framecrabwalkextreme,1.316656e+00,7.074260e+00,774
nflies_close_flyany_framecrabwalkextremestart,1.254761e+00,6.539840e+00,228
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.591288e-01,4.389377e+00,316533
nflies_close_flyany_framepivotcenter,9.157018e-01,2.508427e+00,616
nflies_close_flyany_framepivotcenterstart,9.394479e-01,2.425935e+00,234
nflies_close_flyany_framepivottailstart,8.811068e-01,5.544045e+00,2563
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.180105e-01,6.477163e-01,240395
nflies_close_flyany_frametouch,1.721548e+00,1.427936e+00,40413
nflies_close_flyany_framewalk,6.676445e-01,5.205871e+00,122702
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.564195e-01,4.880627e-01,30043
nflies_close_flyfemale_frameany,8.223241e-01,5.282311e+00,238890
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.397747e-01,1.079640e+00,239725
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.291156e+00,1.695629e+01,479863
nwingsdetected_flyany_framewingextension,1.986654e+00,1.285172e+00,329
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.615960e+00,8.499208e+00,30043
nwingsdetected_flyfemale_frameany,1.390745e+00,2.756244e+01,238890
nwingsdetected_flymale_frameany,1.192783e+00,6.020418e+00,239725
phi_flyany_frameany,-8.863068e-02,-8.660530e+00,479863
phisideways_flyany_framemove,4.149658e-01,-1.401515e+00,239468
phisideways_flyfemale_framemove,4.071212e-01,-2.799310e+00,123193
phisideways_flymale_framemove,4.218428e-01,-3.318687e-01,115616
theta_mm_flyany_frameany,2.359606e-02,8.230378e-01,479863
velmag_ctr_flyany_frameany,6.242004e+00,-1.274969e+00,479831
velmag_ctr_flyany_frameattemptedcopulation,5.968979e+00,2.629176e+00,779
velmag_ctr_flyany_framebackup,9.007999e+00,1.358762e+00,2796
velmag_ctr_flyany_framebodyturn,1.026616e+01,-6.558151e-01,3468
velmag_ctr_flyany_framecrabwalkall,1.301340e+01,-9.189616e-01,27164
velmag_ctr_flyany_framecrabwalkextreme,7.297856e+00,-8.006814e-01,774
