field,value,zscore,nflyframes
du_tail_flyany_frameany,4.221696e+00,-1.643803e+00,455335
du_tail_flyany_framepivottail,2.360619e-01,-2.868744e-01,11189
du_tail_flyfemale_frameany,4.604221e+00,-7.459969e-01,232691
du_tail_flymale_frameany,3.832954e+00,-2.215412e+00,221751
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224060e-01,-2.483860e+00,2027
duration_flyany_framebodyturn,8.452449e-02,1.379679e-01,4002
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.968839e-01,9.490408e-01,37385
duration_flyany_framecrabwalkextreme,1.128208e-01,-2.096881e+00,927
duration_flyany_framejump,9.238159e-02,1.078559e+00,970
duration_flyany_framemove,1.142080e+00,-1.073013e+00,205858
duration_flyany_framepivotcenter,9.017696e-02,7.131275e-01,457
duration_flyany_framepivottail,1.406112e-01,1.396450e+00,11189
duration_flyany_framerighting,4.556657e-01,-6.998812e-01,357
duration_flyany_framestop,1.651338e+00,8.974812e-01,249496
duration_flyany_frametouch,1.587430e-01,-2.340618e+00,3055
duration_flyany_framewalk,5.076809e-01,-6.682355e-01,112179
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.555480e+00,-3.163475e+00,24862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280230e-01,-1.697581e+00,1268
duration_flyfemale_framebodyturn,8.487580e-02,5.534574e-01,2175
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.811221e-01,2.244766e+00,18876
duration_flyfemale_framecrabwalkextreme,1.142897e-01,-6.756327e-01,504
duration_flyfemale_framejump,9.736007e-02,2.150810e+00,521
duration_flyfemale_framemove,1.333240e+00,8.922791e-01,114384
duration_flyfemale_framepivotcenter,9.169799e-02,1.114061e+00,319
duration_flyfemale_framepivottail,1.387077e-01,1.269105e+00,5908
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.426253e+00,9.437820e-01,118305
duration_flyfemale_frametouch,1.537410e-01,-3.288249e+00,1918
duration_flyfemale_framewalk,5.423681e-01,3.213208e-01,64685
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.745272e+00,-1.075146e+00,9992
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.166819e-01,-2.621244e+00,759
duration_flymale_framebodyturn,8.408321e-02,-3.060246e-01,1827
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.135427e-01,1.847709e-01,18491
duration_flymale_framecrabwalkextreme,1.106737e-01,-2.480331e+00,419
duration_flymale_framejump,8.713581e-02,8.858387e-02,444
duration_flymale_framemove,9.558065e-01,-2.299413e+00,91272
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425250e-01,1.413358e+00,5279
duration_flymale_framerighting,4.417529e-01,-4.194290e-01,284
duration_flymale_framestop,1.891699e+00,6.676401e-01,130479
duration_flymale_frametouch,1.646722e-01,-1.218661e+00,1136
duration_flymale_framewalk,4.690220e-01,-1.528862e+00,47458
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.236371e+00,-5.507032e+00,14473
dv_cor_flyany_frameany,1.143176e-02,5.932926e-01,455335
dv_cor_flyfemale_frameany,5.001244e-02,1.199831e+00,232691
dv_cor_flymale_frameany,-2.888176e-02,-2.041252e-01,221751
dv_ctr_flyany_frameany,1.140644e-02,5.121696e-01,455335
dv_ctr_flyfemale_frameany,6.626892e-02,1.155879e+00,232691
dv_ctr_flymale_frameany,-4.608660e-02,-3.193735e-01,221751
dv_tail_flyany_frameany,4.280605e-02,1.710440e+00,455335
dv_tail_flyfemale_frameany,1.113855e-01,2.756437e+00,232691
dv_tail_flymale_frameany,-2.865077e-02,-2.623975e-02,221751
dwing_angle_diff_flyany_frameany,-4.731671e-05,-4.212154e-02,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.139744e-04,1.575118e+00,232691
dwing_angle_diff_flymale_frameany,-8.750047e-05,7.460093e-01,221751
dwing_angle_imbalance_flyany_frameany,-5.777755e-01,1.510364e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.293289e+00,4.793555e+00,24862
dwing_angle_imbalance_flyfemale_frameany,-4.529463e-01,1.375314e+00,232691
dwing_angle_imbalance_flymale_frameany,-7.077242e-01,1.138744e+00,221751
ecc_flyany_frameany,3.865586e-01,9.103199e+00,455354
ecc_flyfemale_frameany,3.868043e-01,9.961528e+00,232700
ecc_flymale_frameany,3.862380e-01,7.373718e+00,221761
fractime_flyany_frameattemptedcopulation,4.392187e-06,-3.306477e-01,455354
fractime_flyany_framebackup,4.451482e-03,-6.020773e-01,455354
fractime_flyany_framebackup_nearfly,1.598756e-03,-2.204746e+00,455354
fractime_flyany_framebackup_nearwall,4.431717e-03,-6.150641e-01,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.976484e-05,9.435684e-01,455354
fractime_flyany_framebodyturn,8.788767e-03,-9.907135e-01,455354
fractime_flyany_framebodyturn_nearfly,2.002837e-03,-3.193980e+00,455354
fractime_flyany_framebodyturn_nearwall,7.989388e-03,-1.342860e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.115343e-04,4.608706e+00,455354
fractime_flyany_framechase,4.392187e-05,-3.879191e-01,455354
fractime_flyany_framechase_notwingextension,4.392187e-05,-4.090417e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455354
fractime_flyany_framecrabwalkall,8.210096e-02,-9.870069e-01,455354
fractime_flyany_framecrabwalkall_nearfly,1.532214e-02,-3.184087e+00,455354
fractime_flyany_framecrabwalkall_nearwall,8.079868e-02,-1.038297e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.662812e-04,2.250267e+00,455354
fractime_flyany_framecrabwalkextreme,2.044563e-03,-1.413239e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,5.775726e-04,-2.755608e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,1.994053e-03,-1.430839e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.611797e-05,9.113334e-01,455354
fractime_flyany_framejump,2.130211e-03,4.575765e-01,455354
fractime_flyany_framejump_nearfly,4.238461e-04,-4.742943e-01,455354
fractime_flyany_framejump_nearwall,1.003615e-03,2.080217e-02,455354
fractime_flyany_framejump_notnearfly_notnearwall,1.027772e-03,9.534889e-01,455354
fractime_flyany_framemove,4.520834e-01,-2.017077e+00,455354
fractime_flyany_framemove_nearfly,1.142232e-01,-4.047780e+00,455354
fractime_flyany_framemove_nearwall,4.078058e-01,-2.353137e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.984373e-02,8.573949e-01,455354
fractime_flyany_framenotanybehavior,1.364587e-01,-7.946986e-01,455354
fractime_flyany_framepivotcenter,1.012399e-03,1.123100e+00,455354
fractime_flyany_framepivotcenter_nearfly,2.459625e-04,-1.291775e+00,455354
fractime_flyany_framepivotcenter_nearwall,4.567875e-04,-1.864077e-01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.831406e-04,2.576284e+00,455354
fractime_flyany_framepivotcenter_stop,2.503547e-04,8.982554e-01,455354
fractime_flyany_framepivottail,2.457209e-02,-1.550466e+00,455354
fractime_flyany_framepivottail_nearfly,6.122709e-03,-4.136875e+00,455354
fractime_flyany_framepivottail_nearwall,2.438982e-02,-1.565251e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,1.581187e-04,1.818842e+00,455354
fractime_flyany_framerighting,7.883976e-04,1.394187e-01,455354
fractime_flyany_framerighting_nearfly,1.932562e-04,1.398920e-01,455354
fractime_flyany_framerighting_nearwall,4.567875e-04,1.561003e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,3.118453e-04,1.814186e-01,455354
fractime_flyany_framestop,5.479166e-01,2.017077e+00,455354
fractime_flyany_framestop_nearfly,1.137533e-01,-2.764128e+00,455354
fractime_flyany_framestop_nearwall,2.575754e-01,-1.439017e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,2.577928e-01,4.826230e+00,455354
fractime_flyany_framestop_notwinggrooming,4.939542e-01,2.700499e+00,455354
fractime_flyany_frametouch,6.709066e-03,-2.632607e+00,455354
fractime_flyany_frametouch_notchase,6.706870e-03,-3.235142e+00,455354
fractime_flyany_framewalk,2.463556e-01,-1.891682e+00,455354
fractime_flyany_framewalk_nearfly,5.246248e-02,-3.633961e+00,455354
fractime_flyany_framewalk_nearwall,2.241157e-01,-2.131798e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.032265e-02,3.031385e-01,455354
fractime_flyany_framewingextension,3.952968e-05,-3.490955e-01,455354
fractime_flyany_framewingextension_nearfly,1.537266e-05,-3.282582e-01,455354
fractime_flyany_framewingextension_notchase,3.952968e-05,-4.307889e-01,455354
fractime_flyany_framewingextension_notnearfly,2.415703e-05,-1.230065e+00,455354
fractime_flyany_framewingflick,3.513750e-05,-3.450499e-01,455354
fractime_flyany_framewingflick_nearfly,2.196094e-05,-2.526546e-01,455354
fractime_flyany_framewingflick_notnearfly,1.317656e-05,-5.865812e-01,455354
fractime_flyany_framewinggrooming,5.459928e-02,-1.854998e+00,455354
fractime_flyany_framewinggrooming_nearfly,5.999728e-03,-3.555699e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.273515e-02,-2.606735e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.832842e-02,-3.584565e-01,455354
fractime_flyfemale_firsthalf_framechase,8.671523e-06,-6.087784e-01,115320
fractime_flyfemale_firsthalf_frametouch,7.665626e-03,-3.459292e+00,115320
fractime_flyfemale_frameattemptedcopulation,8.595090e-06,7.932170e-02,232691
fractime_flyfemale_framebackup,5.449287e-03,4.900746e-01,232691
fractime_flyfemale_framebodyturn,9.347160e-03,-5.545487e-02,232691
fractime_flyfemale_framechase,2.578527e-05,-5.476378e-01,232691
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,232691
fractime_flyfemale_framecrabwalkall,8.112046e-02,1.816568e-01,232691
fractime_flyfemale_framecrabwalkextreme,2.165963e-03,4.894132e-01,232691
fractime_flyfemale_framejump,2.251913e-03,-2.832855e-01,232691
fractime_flyfemale_framemove,4.915790e-01,-8.917229e-01,232691
fractime_flyfemale_framenotanybehavior,1.453688e-01,-7.573188e-01,232691
fractime_flyfemale_framepivotcenter,1.370917e-03,1.213396e+00,232691
fractime_flyfemale_framepivottail,2.538989e-02,-3.558981e-01,232691
fractime_flyfemale_framerighting,3.137208e-04,-2.482628e-01,232691
fractime_flyfemale_framestop,5.084210e-01,8.917229e-01,232691
fractime_flyfemale_frametouch,8.242691e-03,-3.527350e+00,232691
fractime_flyfemale_framewalk,2.779867e-01,-5.874029e-01,232691
fractime_flyfemale_framewingextension,8.595090e-06,-2.491074e-01,232691
fractime_flyfemale_framewingflick,3.867790e-05,-2.466723e-02,232691
fractime_flyfemale_framewinggrooming,4.294107e-02,-2.088927e+00,232691
fractime_flyfemale_secondhalf_framechase,4.250111e-05,-4.932999e-01,117644
fractime_flyfemale_secondhalf_frametouch,8.789229e-03,-3.035203e+00,117644
fractime_flyfirsthalf_framebackup,4.387795e-03,-7.610995e-01,227677
fractime_flyfirsthalf_framebodyturn,9.047906e-03,-1.292957e+00,227677
fractime_flyfirsthalf_framechase,6.149062e-05,-3.674756e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227677
fractime_flyfirsthalf_framecrabwalkall,7.772854e-02,-1.307055e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.752483e-03,-1.776936e+00,227677
fractime_flyfirsthalf_framejump,2.270761e-03,7.306155e-01,227677
fractime_flyfirsthalf_framemove,4.342028e-01,-2.723169e+00,227677
fractime_flyfirsthalf_framepivotcenter,8.125546e-04,7.148059e-01,227677
fractime_flyfirsthalf_framepivottail,2.599296e-02,-1.752499e+00,227677
fractime_flyfirsthalf_framerighting,5.138859e-04,4.455328e-02,227677
fractime_flyfirsthalf_framestop,5.657972e-01,2.723169e+00,227677
fractime_flyfirsthalf_frametouch,6.267651e-03,-2.661730e+00,227677
fractime_flyfirsthalf_framewalk,2.439245e-01,-2.308156e+00,227677
fractime_flyfirsthalf_framewingextension,4.831406e-05,-3.190906e-01,227677
fractime_flyfirsthalf_framewingflick,4.831406e-05,-2.615088e-01,227677
fractime_flyfirsthalf_framewinggrooming,6.168827e-02,-1.662797e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,112185
fractime_flymale_firsthalf_framechase,1.158800e-04,-3.378283e-01,112185
fractime_flymale_firsthalf_frametouch,4.840219e-03,-1.814781e+00,112185
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,221751
fractime_flymale_framebackup,3.422758e-03,-1.733316e+00,221751
fractime_flymale_framebodyturn,8.238971e-03,-1.631323e+00,221751
fractime_flymale_framechase,6.313388e-05,-3.615582e-01,221751
fractime_flymale_framechase_notwingextension,6.313388e-05,-3.778882e-01,221751
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,221751
fractime_flymale_framecrabwalkall,8.338632e-02,-1.576760e+00,221751
fractime_flymale_framecrabwalkextreme,1.907545e-03,-2.282732e+00,221751
fractime_flymale_framejump,2.002246e-03,1.401247e+00,221751
fractime_flymale_framemove,4.115968e-01,-3.045349e+00,221751
fractime_flymale_framenotanybehavior,1.270569e-01,-7.909119e-01,221751
fractime_flymale_framepivotcenter,6.223196e-04,4.299033e-01,221751
fractime_flymale_framepivottail,2.380598e-02,-2.506695e+00,221751
fractime_flymale_framerighting,1.289735e-03,8.824008e-01,221751
fractime_flymale_framestop,5.884032e-01,3.045349e+00,221751
fractime_flymale_frametouch,5.122863e-03,-1.838204e+00,221751
fractime_flymale_frametouch_notchase,5.122863e-03,-2.352400e+00,221751
fractime_flymale_framewalk,2.140148e-01,-2.852797e+00,221751
fractime_flymale_framewingextension,7.215300e-05,-3.333404e-01,221751
fractime_flymale_framewingflick,3.156694e-05,-3.909202e-01,221751
fractime_flymale_framewinggrooming,6.526690e-02,-9.919391e-01,221751
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,109876
fractime_flymale_secondhalf_framechase,9.101169e-06,-3.459810e-01,109876
fractime_flymale_secondhalf_frametouch,5.396993e-03,-1.615395e+00,109876
fractime_flysecondhalf_framebackup,4.515545e-03,-3.811431e-01,227658
fractime_flysecondhalf_framebodyturn,8.530339e-03,-6.484443e-01,227658
fractime_flysecondhalf_framechase,2.635532e-05,-3.648222e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227658
fractime_flysecondhalf_framecrabwalkall,8.648060e-02,-6.131497e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,2.336839e-03,-9.930490e-01,227658
fractime_flysecondhalf_framejump,1.989827e-03,1.244097e-01,227658
fractime_flysecondhalf_framemove,4.699198e-01,-1.269809e+00,227658
fractime_flysecondhalf_framepivotcenter,1.212345e-03,1.353750e+00,227658
fractime_flysecondhalf_framepivottail,2.315315e-02,-1.211741e+00,227658
fractime_flysecondhalf_framerighting,1.062998e-03,2.516272e-01,227658
fractime_flysecondhalf_framestop,5.300802e-01,1.269809e+00,227658
fractime_flysecondhalf_frametouch,7.151077e-03,-2.201573e+00,227658
fractime_flysecondhalf_framewalk,2.487986e-01,-1.417406e+00,227658
fractime_flysecondhalf_framewingextension,3.074788e-05,-3.313069e-01,227658
fractime_flysecondhalf_framewingflick,2.196277e-05,-4.084776e-01,227658
fractime_flysecondhalf_framewinggrooming,4.751425e-02,-1.843673e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.239957e+00,-8.599197e-01,103808
magveldiff_nose2ell_flyany_frametouch,9.237726e+00,1.277892e+00,3055
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.438829e+00,-3.838063e-01,57909
magveldiff_nose2ell_flyfemale_frametouch,8.984908e+00,1.731256e+00,1918
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.061219e+00,-1.268168e+00,45660
magveldiff_nose2ell_flymale_frametouch,9.497994e+00,7.218304e-01,1136
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.230761e+00,-1.916951e+00,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.130511e+00,-2.015567e+00,103808
max_absdwing_angle_flyany_frametouch,1.336266e+00,-6.497941e-01,3055
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.622330e+00,-5.472919e+00,24862
max_absdwing_angle_flyfemale_frameany,1.080969e+00,-1.989498e+00,232691
max_absdwing_angle_flyfemale_framenearfly,1.042774e+00,-1.663713e+00,57909
max_absdwing_angle_flyfemale_frametouch,1.346131e+00,1.803868e-01,1918
max_absdwing_angle_flymale_frameany,1.383945e+00,-1.273405e+00,221751
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.215967e+00,-1.823661e+00,45660
max_absdwing_angle_flymale_frametouch,1.321919e+00,-1.164658e+00,1136
max_absdwing_area_flyany_frameany,2.911753e+00,-3.381620e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.062780e+00,9.855812e-01,24862
max_absdwing_area_flyfemale_frameany,3.072168e+00,2.197413e-01,232691
max_absdwing_area_flymale_frameany,2.736218e+00,-8.460359e-01,221751
max_dwing_angle_in_flyany_frameany,9.051898e-01,-2.337217e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.201582e-01,-1.963339e+00,232691
max_dwing_angle_in_flymale_frameany,9.930656e-01,-2.003924e+00,221751
max_dwing_angle_out_flyany_frameany,9.051425e-01,-2.337310e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.206721e-01,-1.952225e+00,232691
max_dwing_angle_out_flymale_frameany,9.929781e-01,-2.000221e+00,221751
max_wing_angle_flyany_frameany,7.671407e-02,-1.797634e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.793835e-02,-1.708946e+00,103810
max_wing_angle_flyany_frametouch,7.885578e-02,-2.122155e-01,3055
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.162465e-01,-3.189051e+00,24862
max_wing_angle_flyfemale_frameany,7.461023e-02,-2.027788e+00,232700
max_wing_angle_flyfemale_framenearfly,7.201422e-02,-1.434516e+00,57911
max_wing_angle_flyfemale_frametouch,9.322407e-02,2.122636e+00,1918
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.849089e-02,-1.171554e+00,221761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.299233e-02,-1.597968e+00,45660
max_wing_angle_flymale_frametouch,6.358893e-02,-9.778795e-01,1136
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.157375e+00,6.995853e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.075123e-01,2.712782e+00,24862
max_wing_area_flyfemale_frameany,1.268144e+00,6.582971e+00,232700
max_wing_area_flymale_frameany,1.041432e+00,5.989561e+00,221761
mean_wing_angle_flyany_frameany,2.071332e-02,-1.588149e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.531951e-02,-2.179270e+00,232700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.604046e-02,-7.400723e-01,221761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.133375e+00,7.179182e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.781925e-01,3.635290e+00,24862
mean_wing_area_flyfemale_frameany,1.240156e+00,6.809606e+00,232700
mean_wing_area_flymale_frameany,1.021932e+00,6.141645e+00,221761
min_absdwing_angle_flyany_frameany,8.737451e-01,-1.410183e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.133467e-01,-8.752012e-01,232691
min_absdwing_angle_flymale_frameany,9.369722e-01,-1.465937e+00,221751
min_absdwing_area_flyany_frameany,2.003918e+00,-8.936390e-01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000439e+00,-8.604352e-01,232691
min_absdwing_area_flymale_frameany,2.006683e+00,-6.354495e-01,221751
min_dwing_angle_in_flyany_frameany,-9.051425e-01,2.337310e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.206721e-01,1.952225e+00,232691
min_dwing_angle_in_flymale_frameany,-9.929781e-01,2.000221e+00,221751
min_dwing_angle_out_flyany_frameany,-9.051898e-01,2.337217e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.201582e-01,1.963339e+00,232691
min_dwing_angle_out_flymale_frameany,-9.930656e-01,2.003924e+00,221751
min_wing_angle_flyany_frameany,-3.528743e-02,-7.239170e-01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.397121e-02,-1.679954e+00,232700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.640996e-02,3.383662e-01,221761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.109376e+00,7.186050e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.488727e-01,4.667225e+00,24862
min_wing_area_flyfemale_frameany,1.212169e+00,6.820366e+00,232700
min_wing_area_flymale_frameany,1.002431e+00,6.126765e+00,221761
nflies_close_flyany_frameany,2.266061e-01,-4.717222e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.505449e-01,-4.023921e+00,516
nflies_close_flyany_framebodyturn,2.213444e-01,-5.113583e+00,4002
nflies_close_flyany_framebodyturnstart,2.293142e-01,-5.101409e+00,1569
nflies_close_flyany_framecrabwalkallstart,2.526149e-01,-4.213423e+00,4071
nflies_close_flyany_framecrabwalkextreme,3.347595e-01,-5.280439e+00,927
nflies_close_flyany_framecrabwalkextremestart,3.604384e-01,-5.109829e+00,262
nflies_close_flyany_framejumpstart,2.565208e-01,-2.632260e+00,341
nflies_close_flyany_framenearwall,2.894024e-01,-4.708369e+00,302984
nflies_close_flyany_framepivotcenter,2.421032e-01,-2.209872e+00,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.728415e-01,-4.816736e+00,2625
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.065538e-01,-4.359760e+00,249496
nflies_close_flyany_frametouch,1.349279e+00,-3.241431e+00,3055
nflies_close_flyany_framewalk,2.225431e-01,-4.194373e+00,112179
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.397302e-01,-3.058683e+00,24862
nflies_close_flyfemale_frameany,2.811345e-01,-4.284258e+00,232700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.693941e-01,-5.009547e+00,221761
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046478e+00,-1.638517e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452544e+00,-1.650142e+00,24862
nwingsdetected_flyfemale_frameany,1.030460e+00,-2.376742e+00,232700
nwingsdetected_flymale_frameany,1.062567e+00,-7.123430e-01,221761
phi_flyany_frameany,-9.845407e-02,-1.011340e+01,455354
phisideways_flyany_framemove,4.433914e-01,3.229279e-01,205858
phisideways_flyfemale_framemove,4.390071e-01,1.210056e-02,114393
phisideways_flymale_framemove,4.480897e-01,4.591140e-01,91282
theta_mm_flyany_frameany,3.468685e-02,6.282245e-01,455354
velmag_ctr_flyany_frameany,5.521711e+00,-1.706946e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.489400e+00,9.581146e-01,2027
velmag_ctr_flyany_framebodyturn,9.889869e+00,-5.659596e-01,4002
velmag_ctr_flyany_framecrabwalkall,1.236827e+01,-9.453236e-01,37385
velmag_ctr_flyany_framecrabwalkextreme,7.857897e+00,1.434392e+00,927
velmag_ctr_flyany_framejump,5.032832e+01,5.029916e-01,970
velmag_ctr_flyany_framemove,1.140853e+01,-6.010500e-01,205839
velmag_ctr_flyany_framenearfly,5.264680e+00,-1.283693e+00,103808
velmag_ctr_flyany_framenearwall,7.097999e+00,-5.340755e-01,302969
velmag_ctr_flyany_framenotnearfly_notnearwall,2.809606e+00,-1.816512e+00,135526
velmag_ctr_flyany_framepivotcenter,2.084155e+00,-8.663787e-01,457
velmag_ctr_flyany_framepivottail,9.187625e+00,-2.184019e-01,11189
velmag_ctr_flyany_framerighting,1.737361e+01,1.833068e+00,357
velmag_ctr_flyany_framestop,5.797158e-01,-1.678675e+00,249496
velmag_ctr_flyany_frametouch,5.094022e+00,6.095428e-02,3055
velmag_ctr_flyany_framewalk,1.494967e+01,-9.241741e-01,112177
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.390668e-01,-2.695591e+00,24862
velmag_ctr_flyfemale_frameany,5.936848e+00,-7.339671e-01,232691
