field,value,zscore,nflyframes
du_tail_flymale_frameany,8.595591e+00,2.176118e+00,236951
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.256914e-01,-9.782447e-01,1064
duration_flyany_framebodyturn,8.671480e-02,2.590411e+00,3156
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.042903e-01,-4.465157e+00,20155
duration_flyany_framecrabwalkextreme,1.322204e-01,3.885690e+00,794
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.209722e+00,-1.815455e+00,145488
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.406768e-01,2.139375e+00,8018
duration_flyany_framerighting,5.096243e-01,2.905755e+00,203
duration_flyany_framestop,2.251297e+01,4.057153e+01,357916
duration_flyany_frametouch,2.327428e-01,3.376212e+00,5559
duration_flyany_framewalk,6.575971e-01,1.942163e+00,106328
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.803709e+00,-2.346098e+00,20034
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.285153e-01,-9.658007e+00,250
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.624453e-01,-7.103604e+00,4368
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.113030e+01,1.232255e+02,261541
duration_flyfemale_frametouch,2.837894e-01,9.523426e+00,1719
duration_flyfemale_framewalk,4.402058e-01,-2.266179e+00,1713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.921691e+00,-1.867703e+00,12242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256108e-01,-7.947879e-02,1064
duration_flymale_framebodyturn,8.695358e-02,2.058712e+00,3115
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.717579e-01,-1.252333e+00,19904
duration_flymale_framecrabwalkextreme,1.321580e-01,2.288702e+00,794
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.095118e+00,2.824267e+00,141097
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.452938e-01,2.695436e+00,7930
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.503648e+00,9.002306e-02,95854
duration_flymale_frametouch,1.757809e-01,-8.955910e-01,3840
duration_flymale_framewalk,8.287308e-01,4.607660e+00,104613
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551047e+00,-2.702619e+00,7404
dv_cor_flyany_frameany,4.968139e-02,1.443185e+00,503396
dv_cor_flyfemale_frameany,-5.020603e-03,3.120602e-01,265922
dv_cor_flymale_frameany,1.112054e-01,1.656273e+00,236951
dv_ctr_flyany_frameany,6.785596e-02,1.479775e+00,503396
dv_ctr_flyfemale_frameany,-7.317260e-03,3.054773e-01,265922
dv_ctr_flymale_frameany,1.524048e-01,1.748172e+00,236951
dv_tail_flyany_frameany,6.518027e-02,1.976650e+00,503396
dv_tail_flyfemale_frameany,-5.884105e-03,1.712284e-01,265922
dv_tail_flymale_frameany,1.450854e-01,2.756641e+00,236951
dwing_angle_diff_flyany_frameany,-6.669581e-05,-6.919505e-01,503396
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.772956e-04,-6.540082e-01,265922
dwing_angle_diff_flymale_frameany,-4.058180e-04,8.235981e-02,236951
dwing_angle_imbalance_flyany_frameany,-5.756831e-01,3.804990e+00,503396
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.439824e+00,3.023426e+00,20034
dwing_angle_imbalance_flyfemale_frameany,-3.256816e-01,6.780214e+00,265922
dwing_angle_imbalance_flymale_frameany,-8.542578e-01,2.966890e-01,236951
ecc_flyany_frameany,3.594074e-01,1.325986e+00,503418
ecc_flyfemale_frameany,3.558575e-01,6.291645e-01,265934
ecc_flymale_frameany,3.633487e-01,1.855359e+00,236961
fractime_flyany_frameattemptedcopulation,8.342967e-05,-4.201337e-01,503418
fractime_flyany_framebackup,2.121497e-03,-3.635906e+00,503418
fractime_flyany_framebackup_nearfly,9.316314e-04,-3.571048e+00,503418
fractime_flyany_framebackup_nearwall,2.087728e-03,-3.633749e+00,503418
fractime_flyany_framebackup_notnearfly_notnearwall,5.959262e-06,-1.793797e+00,503418
fractime_flyany_framebodyturn,6.273117e-03,-3.432436e+00,503418
fractime_flyany_framebodyturn_nearfly,2.200954e-03,-3.427928e+00,503418
fractime_flyany_framebodyturn_nearwall,5.770553e-03,-3.474253e+00,503418
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.191852e-04,-2.874755e+00,503418
fractime_flyany_framechase,2.860446e-04,-9.679024e-01,503418
fractime_flyany_framechase_notwingextension,2.701532e-04,-1.002140e+00,503418
fractime_flyany_framecopulation,7.945683e-06,4.061771e-01,503418
fractime_flyany_framecrabwalkall,4.004823e-02,-4.415231e+00,503418
fractime_flyany_framecrabwalkall_nearfly,9.230898e-03,-4.341593e+00,503418
fractime_flyany_framecrabwalkall_nearwall,3.861403e-02,-4.381431e+00,503418
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.582347e-04,-1.126362e+00,503418
fractime_flyany_framecrabwalkextreme,1.585164e-03,-2.480045e+00,503418
fractime_flyany_framecrabwalkextreme_nearfly,7.965548e-04,-2.428425e+00,503418
fractime_flyany_framecrabwalkextreme_nearwall,1.406386e-03,-2.569859e+00,503418
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,503418
fractime_flyany_framejump,7.945683e-05,-3.113268e+00,503418
fractime_flyany_framejump_nearfly,3.178273e-05,-3.023831e+00,503418
fractime_flyany_framejump_nearwall,5.164694e-05,-2.523957e+00,503418
fractime_flyany_framejump_notnearfly_notnearwall,1.787779e-05,-3.361387e+00,503418
fractime_flyany_framemove,2.890282e-01,-6.892260e+00,503418
fractime_flyany_framemove_nearfly,8.684036e-02,-5.507988e+00,503418
fractime_flyany_framemove_nearwall,2.470094e-01,-6.863982e+00,503418
fractime_flyany_framemove_notnearfly_notnearwall,2.866405e-02,-2.089707e+00,503418
fractime_flyany_framenotanybehavior,4.452960e-02,-5.422055e+00,503418
fractime_flyany_framepivotcenter,2.304248e-04,-1.945780e+00,503418
fractime_flyany_framepivotcenter_nearfly,1.191852e-04,-1.465478e+00,503418
fractime_flyany_framepivotcenter_nearwall,1.311038e-04,-1.491981e+00,503418
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.753831e-05,-1.958969e+00,503418
fractime_flyany_framepivotcenter_stop,5.959262e-05,-2.289069e+00,503418
fractime_flyany_framepivottail,1.592712e-02,-4.384215e+00,503418
fractime_flyany_framepivottail_nearfly,5.701028e-03,-4.447138e+00,503418
fractime_flyany_framepivottail_nearwall,1.543846e-02,-4.454123e+00,503418
fractime_flyany_framepivottail_notnearfly_notnearwall,7.747041e-05,-1.187461e+00,503418
fractime_flyany_framerighting,4.032434e-04,-2.353598e+00,503418
fractime_flyany_framerighting_nearfly,1.509680e-04,-2.232173e+00,503418
fractime_flyany_framerighting_nearwall,2.403569e-04,-2.058837e+00,503418
fractime_flyany_framerighting_notnearfly_notnearwall,1.032939e-04,-2.665767e+00,503418
fractime_flyany_framestop,7.109718e-01,6.892260e+00,503418
fractime_flyany_framestop_nearfly,2.063832e-01,3.465852e+00,503418
fractime_flyany_framestop_nearwall,2.621718e-01,6.469332e-01,503418
fractime_flyany_framestop_notnearfly_notnearwall,3.345848e-01,6.817270e+00,503418
fractime_flyany_framestop_notwinggrooming,6.717261e-01,8.485945e+00,503418
fractime_flyany_frametouch,1.104251e-02,-2.655458e+00,503418
fractime_flyany_frametouch_notchase,1.100676e-02,-3.004528e+00,503418
fractime_flyany_framewalk,2.112181e-01,-4.132332e+00,503418
fractime_flyany_framewalk_nearfly,5.406640e-02,-3.869666e+00,503418
fractime_flyany_framewalk_nearwall,1.785435e-01,-4.414041e+00,503418
fractime_flyany_framewalk_notnearfly_notnearwall,2.393240e-02,-7.380759e-01,503418
fractime_flyany_framewingextension,1.112396e-04,-7.792298e-01,503418
fractime_flyany_framewingextension_nearfly,9.733462e-05,-7.490535e-01,503418
fractime_flyany_framewingextension_notchase,9.534820e-05,-8.458794e-01,503418
fractime_flyany_framewingextension_notnearfly,1.390495e-05,-1.834924e+00,503418
fractime_flyany_framewingflick,1.032939e-04,-1.283807e+00,503418
fractime_flyany_framewingflick_nearfly,5.959262e-05,-1.051100e+00,503418
fractime_flyany_framewingflick_notnearfly,4.370126e-05,-1.634329e+00,503418
fractime_flyany_framewinggrooming,3.979595e-02,-3.916142e+00,503418
fractime_flyany_framewinggrooming_nearfly,9.928131e-03,-2.267233e+00,503418
fractime_flyany_framewinggrooming_nearwall,1.249061e-02,-2.330090e+00,503418
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.180295e-02,-3.381746e+00,503418
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.752486e-01,134786
fractime_flyfemale_firsthalf_frametouch,1.059457e-02,-3.157283e+00,134786
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,265922
fractime_flyfemale_framebackup,1.504200e-05,-5.673069e+00,265922
fractime_flyfemale_framebodyturn,1.617016e-04,-7.372257e+00,265922
fractime_flyfemale_framechase,0.000000e+00,-1.067018e+00,265922
fractime_flyfemale_framecopulation,1.504200e-05,7.705685e-01,265922
fractime_flyfemale_framecrabwalkall,9.626883e-04,-7.184739e+00,265922
fractime_flyfemale_framecrabwalkextreme,1.504200e-05,-4.827695e+00,265922
fractime_flyfemale_framejump,7.521002e-06,-3.107598e+00,265922
fractime_flyfemale_framemove,1.647476e-02,-1.158064e+01,265922
fractime_flyfemale_framenotanybehavior,7.133671e-03,-6.928048e+00,265922
fractime_flyfemale_framepivotcenter,3.309241e-04,-1.593146e+00,265922
fractime_flyfemale_framepivottail,3.309241e-04,-7.766764e+00,265922
fractime_flyfemale_framerighting,6.016802e-05,-2.469847e+00,265922
fractime_flyfemale_framestop,9.835252e-01,1.158064e+01,265922
fractime_flyfemale_frametouch,6.464302e-03,-4.290845e+00,265922
fractime_flyfemale_framewalk,6.453020e-03,-9.748410e+00,265922
fractime_flyfemale_framewingextension,7.521002e-06,-6.321068e-01,265922
fractime_flyfemale_framewingflick,3.760501e-06,-3.976313e+00,265922
fractime_flyfemale_framewinggrooming,4.603606e-02,-3.462144e+00,265922
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,131557
fractime_flyfemale_secondhalf_frametouch,2.211969e-03,-5.409700e+00,131557
fractime_flyfirsthalf_framebackup,1.803295e-03,-3.977383e+00,253425
fractime_flyfirsthalf_framebodyturn,6.826477e-03,-3.510744e+00,253425
fractime_flyfirsthalf_framechase,3.590806e-04,-9.291941e-01,253425
fractime_flyfirsthalf_framecopulation,1.578376e-05,4.731017e-01,253425
fractime_flyfirsthalf_framecrabwalkall,3.913584e-02,-4.280491e+00,253425
fractime_flyfirsthalf_framecrabwalkextreme,1.432376e-03,-2.650257e+00,253425
fractime_flyfirsthalf_framejump,7.891881e-05,-3.174416e+00,253425
fractime_flyfirsthalf_framemove,3.018092e-01,-7.058560e+00,253425
fractime_flyfirsthalf_framepivotcenter,2.446483e-04,-1.801441e+00,253425
fractime_flyfirsthalf_framepivottail,1.785538e-02,-4.289558e+00,253425
fractime_flyfirsthalf_framerighting,5.208642e-04,-2.139926e+00,253425
fractime_flyfirsthalf_framestop,6.981908e-01,7.058560e+00,253425
fractime_flyfirsthalf_frametouch,1.508533e-02,-2.304988e+00,253425
fractime_flyfirsthalf_framewalk,2.197534e-01,-4.156225e+00,253425
fractime_flyfirsthalf_framewingextension,2.012430e-04,-7.421624e-01,253425
fractime_flyfirsthalf_framewingflick,9.864852e-05,-1.425048e+00,253425
fractime_flyfirsthalf_framewinggrooming,5.322285e-02,-3.139901e+00,253425
fractime_flymale_firsthalf_frameattemptedcopulation,2.360101e-04,-3.341185e-01,118639
fractime_flymale_firsthalf_framechase,7.670328e-04,-8.933235e-01,118639
fractime_flymale_firsthalf_frametouch,2.018729e-02,-1.464168e+00,118639
fractime_flymale_frameattemptedcopulation,1.772518e-04,-3.644571e-01,236951
fractime_flymale_framebackup,4.490380e-03,-3.079076e-01,236951
fractime_flymale_framebodyturn,1.314618e-02,1.046310e+00,236951
fractime_flymale_framechase,6.077206e-04,-9.341244e-01,236951
fractime_flymale_framechase_notwingextension,5.739583e-04,-9.622602e-01,236951
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,236951
fractime_flymale_framecrabwalkall,8.400049e-02,-1.382878e+00,236951
fractime_flymale_framecrabwalkextreme,3.350904e-03,-5.614508e-01,236951
fractime_flymale_framejump,1.603707e-04,-2.393536e+00,236951
fractime_flymale_framemove,5.954691e-01,-4.980969e-02,236951
fractime_flymale_framenotanybehavior,8.652000e-02,-3.002640e+00,236951
fractime_flymale_framepivotcenter,1.181679e-04,-2.340367e+00,236951
fractime_flymale_framepivottail,3.346683e-02,5.262203e-01,236951
fractime_flymale_framerighting,7.891927e-04,-1.657729e+00,236951
fractime_flymale_framestop,4.045309e-01,4.980969e-02,236951
fractime_flymale_frametouch,1.620588e-02,-1.562840e+00,236951
fractime_flymale_frametouch_notchase,1.612992e-02,-1.681972e+00,236951
fractime_flymale_framewalk,4.414963e-01,2.769485e+00,236951
fractime_flymale_framewingextension,2.278952e-04,-7.482592e-01,236951
fractime_flymale_framewingflick,2.152344e-04,-3.476536e-01,236951
fractime_flymale_framewinggrooming,3.124697e-02,-3.287474e+00,236951
fractime_flymale_secondhalf_frameattemptedcopulation,1.183312e-04,-3.504480e-01,118312
fractime_flymale_secondhalf_framechase,4.479681e-04,-8.444991e-01,118312
fractime_flymale_secondhalf_frametouch,1.221347e-02,-1.468250e+00,118312
fractime_flysecondhalf_framebackup,2.444284e-03,-2.910875e+00,249971
fractime_flysecondhalf_framebodyturn,5.712663e-03,-3.208029e+00,249971
fractime_flysecondhalf_framechase,2.120246e-04,-8.743481e-01,249971
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,249971
fractime_flysecondhalf_framecrabwalkall,4.097275e-02,-4.221000e+00,249971
fractime_flysecondhalf_framecrabwalkextreme,1.740202e-03,-2.175338e+00,249971
fractime_flysecondhalf_framejump,8.000928e-05,-2.727183e+00,249971
fractime_flysecondhalf_framemove,2.760080e-01,-6.376624e+00,249971
fractime_flysecondhalf_framepivotcenter,2.160251e-04,-1.936765e+00,249971
fractime_flysecondhalf_framepivottail,1.397362e-02,-4.117022e+00,249971
fractime_flysecondhalf_framerighting,2.840329e-04,-2.472670e+00,249971
fractime_flysecondhalf_framestop,7.239920e-01,6.376624e+00,249971
fractime_flysecondhalf_frametouch,6.944806e-03,-2.750042e+00,249971
fractime_flysecondhalf_framewalk,2.025755e-01,-3.892983e+00,249971
fractime_flysecondhalf_framewingextension,2.000232e-05,-6.855180e-01,249971
fractime_flysecondhalf_framewingflick,1.080125e-04,-8.815072e-01,249971
fractime_flysecondhalf_framewinggrooming,2.618704e-02,-4.300961e+00,249971
magveldiff_nose2ell_flyany_framenearfly,7.574455e+00,-3.859582e+00,147603
magveldiff_nose2ell_flyany_frametouch,8.800765e+00,-7.945580e-01,5559
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.729506e+00,-6.954936e+00,77228
magveldiff_nose2ell_flyfemale_frametouch,7.927905e+00,-1.431889e+00,1719
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.196424e+01,-2.468303e-01,69954
magveldiff_nose2ell_flymale_frametouch,9.776652e+00,-2.834874e-02,3840
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.013825e+00,-5.803355e+00,503396
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.965129e-01,-5.478538e+00,147603
max_absdwing_angle_flyany_frametouch,1.319606e+00,-2.255913e+00,5559
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.589874e+00,2.752399e+00,20034
max_absdwing_angle_flyfemale_frameany,7.715250e-01,-7.042745e+00,265922
max_absdwing_angle_flyfemale_framenearfly,7.414414e-01,-7.309381e+00,77228
max_absdwing_angle_flyfemale_frametouch,1.094042e+00,-3.378015e+00,1719
max_absdwing_angle_flymale_frameany,1.280007e+00,-3.034639e+00,236951
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.276785e+00,-2.349202e+00,69954
max_absdwing_angle_flymale_frametouch,1.580856e+00,-4.888324e-01,3840
max_absdwing_area_flyany_frameany,2.224265e+00,-6.119212e+00,503396
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.760364e+00,1.861347e+00,20034
max_absdwing_area_flyfemale_frameany,1.840126e+00,-7.499536e+00,265922
max_absdwing_area_flymale_frameany,2.645647e+00,-2.341215e+00,236951
max_dwing_angle_in_flyany_frameany,8.215607e-01,-6.422593e+00,503396
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.014478e-01,-9.236221e+00,265922
max_dwing_angle_in_flymale_frameany,1.066259e+00,-2.065505e+00,236951
max_dwing_angle_out_flyany_frameany,8.214940e-01,-6.423489e+00,503396
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.016251e-01,-9.226667e+00,265922
max_dwing_angle_out_flymale_frameany,1.065854e+00,-2.064761e+00,236951
max_wing_angle_flyany_frameany,5.944927e-02,-4.614105e+00,503418
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.613838e-02,-3.918162e+00,147614
max_wing_angle_flyany_frametouch,6.601145e-02,-2.246216e+00,5559
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.894721e-01,2.123151e+00,20034
max_wing_angle_flyfemale_frameany,5.943816e-02,-4.941371e+00,265934
max_wing_angle_flyfemale_framenearfly,5.426150e-02,-5.018542e+00,77234
max_wing_angle_flyfemale_frametouch,5.957022e-02,-4.037073e+00,1719
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.901967e-02,-3.203176e+00,236961
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.884943e-02,-2.374991e+00,69959
max_wing_angle_flymale_frametouch,7.381566e-02,-1.240505e+00,3840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.588073e-01,1.506793e+00,503418
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.458764e-01,3.314491e+00,20034
max_wing_area_flyfemale_frameany,9.719239e-01,4.088133e-02,265934
max_wing_area_flymale_frameany,9.443220e-01,2.984803e+00,236961
mean_wing_angle_flyany_frameany,1.303447e-02,-3.510322e+00,503418
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.494464e-02,-3.173641e+00,265934
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.058613e-02,-2.887639e+00,236961
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.434156e-01,2.143018e+00,503418
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.865383e-01,3.958347e+00,20034
mean_wing_area_flyfemale_frameany,9.536129e-01,7.109087e-01,265934
mean_wing_area_flymale_frameany,9.325708e-01,3.467472e+00,236961
min_absdwing_angle_flyany_frameany,7.563609e-01,-6.549869e+00,503396
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.397307e-01,-9.418340e+00,265922
min_absdwing_angle_flymale_frameany,9.989395e-01,-1.439765e+00,236951
min_absdwing_area_flyany_frameany,1.747628e+00,-6.961238e+00,503396
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.391115e+00,-1.054011e+01,265922
min_absdwing_area_flymale_frameany,2.146812e+00,-5.577765e-01,236951
min_dwing_angle_in_flyany_frameany,-8.214940e-01,6.423489e+00,503396
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.016251e-01,9.226667e+00,265922
min_dwing_angle_in_flymale_frameany,-1.065854e+00,2.064761e+00,236951
min_dwing_angle_out_flyany_frameany,-8.215607e-01,6.422593e+00,503396
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.014478e-01,9.236221e+00,265922
min_dwing_angle_out_flymale_frameany,-1.066259e+00,2.065505e+00,236951
min_wing_angle_flyany_frameany,-3.338034e-02,-3.886961e-01,503418
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.954888e-02,1.017685e+00,265934
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.784741e-02,-1.535954e+00,236961
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.280240e-01,2.714363e+00,503418
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.272002e-01,4.498110e+00,20034
min_wing_area_flyfemale_frameany,9.353018e-01,1.353846e+00,265934
min_wing_area_flymale_frameany,9.208196e-01,3.840403e+00,236961
nflies_close_flyany_frameany,3.282938e-01,-2.220744e+00,503418
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.783135e-01,-3.148946e+00,283
nflies_close_flyany_framebodyturn,3.389397e-01,-2.827651e+00,3156
nflies_close_flyany_framebodyturnstart,3.681533e-01,-2.424642e+00,1202
nflies_close_flyany_framecrabwalkallstart,4.016877e-01,-1.840404e+00,2363
nflies_close_flyany_framecrabwalkextreme,6.755841e-01,-1.255270e+00,794
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.280327e-01,-1.825220e+00,256331
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.711810e-01,-1.660068e+00,1839
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.138043e-01,-1.301992e+00,357916
nflies_close_flyany_frametouch,1.431831e+00,-1.814268e+00,5559
nflies_close_flyany_framewalk,2.749426e-01,-2.736107e+00,106328
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.587169e-01,5.005023e-01,20034
nflies_close_flyfemale_frameany,3.561448e-01,-2.360646e+00,265934
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.959981e-01,-2.020673e+00,236961
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032861e+00,-2.590769e+00,503418
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510755e+00,3.207483e+00,20034
nwingsdetected_flyfemale_frameany,1.038077e+00,-1.734337e+00,265934
nwingsdetected_flymale_frameany,1.026435e+00,-2.513781e+00,236961
phi_flyany_frameany,-4.682057e-02,-4.362590e+00,503418
phisideways_flyany_framemove,4.048016e-01,-1.482820e+00,145488
phisideways_flyfemale_framemove,4.738573e-01,2.937797e+00,4379
phisideways_flymale_framemove,3.349388e-01,-3.999929e+00,141107
theta_mm_flyany_frameany,2.651296e-01,9.807431e+00,503418
velmag_ctr_flyany_frameany,4.885460e+00,-4.197612e+00,503396
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.751003e+00,8.429946e-01,1064
velmag_ctr_flyany_framebodyturn,1.074393e+01,-7.589045e-02,3156
velmag_ctr_flyany_framecrabwalkall,9.946552e+00,-4.781175e+00,20154
velmag_ctr_flyany_framecrabwalkextreme,8.640139e+00,2.731858e+00,794
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.036123e+01,-3.097583e+00,145480
velmag_ctr_flyany_framenearfly,4.238974e+00,-4.468120e+00,147603
velmag_ctr_flyany_framenearwall,6.913319e+00,-2.818712e+00,256319
velmag_ctr_flyany_framenotnearfly_notnearwall,4.533201e+00,-5.755015e-01,182845
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.005856e+01,1.961192e-01,8018
velmag_ctr_flyany_framerighting,1.081336e+01,-6.930966e+00,203
velmag_ctr_flyany_framestop,4.460173e-01,-6.616995e+00,357916
velmag_ctr_flyany_frametouch,3.787265e+00,-5.078203e+00,5559
velmag_ctr_flyany_framewalk,1.483162e+01,-2.585668e+00,106326
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.092964e-01,-1.512374e+00,20034
velmag_ctr_flyfemale_frameany,4.457593e-01,-9.218696e+00,265922
velmag_ctr_flymale_frameany,9.877040e+00,1.686950e+00,236951
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.311379e+00,-3.775522e+00,503396
velmag_flyfemale_frameany,2.299948e-01,-8.791543e+00,265922
velmag_flymale_frameany,8.900831e+00,1.906332e+00,236951
velmag_nose_flyany_frameany,5.127471e+00,-4.401743e+00,503396
velmag_nose_flyfemale_frameany,6.591176e-01,-9.416336e+00,265922
