field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.485397e+00,1.935764e+00,255530
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.486106e+00,1.165122e+00,479420
du_tail_flyany_framepivottail,3.478872e-01,-9.175624e-01,12216
du_tail_flyfemale_frameany,6.351956e+00,-1.036510e-01,223354
du_tail_flymale_frameany,8.486893e+00,1.937946e+00,255530
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230770e-01,-2.556703e+00,2315
duration_flyany_framebodyturn,8.008986e-02,-2.042172e+00,5222
duration_flyany_framechase,8.105524e-02,-2.307791e+00,219
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.193663e-01,1.662979e+00,51999
duration_flyany_framecrabwalkextreme,1.232600e-01,1.423012e+00,1829
duration_flyany_framejump,8.023847e-02,-1.832545e+00,1499
duration_flyany_framemove,1.170049e+00,-2.141347e+00,314405
duration_flyany_framepivotcenter,8.237954e-02,-1.035731e+00,247
duration_flyany_framepivottail,1.197265e-01,-2.182364e+00,12216
duration_flyany_framerighting,3.605292e-01,-1.419913e+00,4189
duration_flyany_framestop,6.604914e-01,-7.592175e-01,165035
duration_flyany_frametouch,1.417100e-01,-2.796739e+00,7471
duration_flyany_framewalk,5.430548e-01,-1.491718e+00,174360
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.044290e+00,8.845263e-01,21877
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215903e-01,-3.276333e+00,921
duration_flyfemale_framebodyturn,8.075377e-02,-1.489361e+00,2208
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.500429e-01,-5.496387e-01,15823
duration_flyfemale_framecrabwalkextreme,1.293374e-01,2.974485e+00,556
duration_flyfemale_framejump,8.176566e-02,-1.840356e+00,733
duration_flyfemale_framemove,1.035538e+00,-2.897347e+00,137370
duration_flyfemale_framepivotcenter,8.839388e-02,2.545788e-01,227
duration_flyfemale_framepivottail,1.160275e-01,-2.275442e+00,5004
duration_flyfemale_framerighting,3.998831e-01,-6.207071e-01,2592
duration_flyfemale_framestop,7.574361e-01,-9.337624e-01,85984
duration_flyfemale_frametouch,1.529836e-01,-1.470040e+00,3035
duration_flyfemale_framewalk,5.082299e-01,-1.766811e+00,72495
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.861515e+00,-1.626883e+00,6600
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231762e-01,-1.434017e+00,1394
duration_flymale_framebodyturn,7.954779e-02,-2.198074e+00,3006
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.759332e-01,1.927226e+00,36131
duration_flymale_framecrabwalkextreme,1.197266e-01,-1.828889e-01,1232
duration_flymale_framejump,7.892377e-02,-1.638944e+00,763
duration_flymale_framemove,1.319350e+00,-1.004223e+00,176725
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228563e-01,-1.959998e+00,7212
duration_flymale_framerighting,3.127662e-01,-1.847412e+00,1585
duration_flymale_framestop,5.874299e-01,-4.828041e-01,78805
duration_flymale_frametouch,1.321492e-01,-2.719475e+00,4431
duration_flymale_framewalk,5.731510e-01,-1.148980e+00,101830
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.173608e+00,3.891812e+00,15275
dv_cor_flyany_frameany,1.210233e-01,2.577863e+00,479420
dv_cor_flyfemale_frameany,9.652607e-02,1.524650e+00,223354
dv_cor_flymale_frameany,1.415300e-01,1.995387e+00,255530
dv_ctr_flyany_frameany,1.324755e-01,2.189879e+00,479420
dv_ctr_flyfemale_frameany,9.679081e-02,1.137546e+00,223354
dv_ctr_flymale_frameany,1.619004e-01,1.810037e+00,255530
dv_tail_flyany_frameany,-1.431954e-02,-3.438829e-02,479420
dv_tail_flyfemale_frameany,-9.400937e-02,-1.797714e+00,223354
dv_tail_flymale_frameany,5.375298e-02,1.289486e+00,255530
dwing_angle_diff_flyany_frameany,1.465280e-05,9.747869e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.195395e-04,1.053108e+00,223354
dwing_angle_diff_flymale_frameany,-3.424360e-04,-2.309797e-01,255530
dwing_angle_imbalance_flyany_frameany,-6.009856e-01,2.489663e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.002517e+00,-4.184540e+00,21875
dwing_angle_imbalance_flyfemale_frameany,-5.011933e-01,2.294556e+00,223354
dwing_angle_imbalance_flymale_frameany,-6.875604e-01,2.274431e+00,255530
ecc_flyany_frameany,3.546842e-01,1.011970e+00,479440
ecc_flyfemale_frameany,3.580070e-01,2.457909e+00,223363
ecc_flymale_frameany,3.517198e-01,-1.204869e-01,255541
fractime_flyany_frameattemptedcopulation,3.337227e-05,-7.494489e-01,479440
fractime_flyany_framebackup,4.832722e-03,9.116818e-01,479440
fractime_flyany_framebackup_nearfly,2.819957e-03,5.167386e-01,479440
fractime_flyany_framebackup_nearwall,4.799349e-03,8.912431e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.843226e+00,479440
fractime_flyany_framebodyturn,1.089187e-02,1.121481e+00,479440
fractime_flyany_framebodyturn_nearfly,3.466544e-03,-5.553532e-01,479440
fractime_flyany_framebodyturn_nearwall,9.686301e-03,6.013361e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.761388e-04,7.347668e+00,479440
fractime_flyany_framechase,4.755548e-04,-1.242698e+00,479440
fractime_flyany_framechase_notwingextension,4.755548e-04,-1.315012e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,1.084578e-01,6.926676e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.501669e-02,-1.294603e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.073169e-01,6.664076e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.071917e-04,1.208481e+00,479440
fractime_flyany_framecrabwalkextreme,3.814867e-03,1.775129e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.533039e-03,-3.355541e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.775238e-03,1.865746e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,3.422973e-01,479440
fractime_flyany_framejump,3.126564e-03,1.850486e+00,479440
fractime_flyany_framejump_nearfly,9.949107e-04,2.870359e+00,479440
fractime_flyany_framejump_nearwall,1.213916e-03,1.161234e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.597697e-03,2.206147e+00,479440
fractime_flyany_framemove,6.557755e-01,1.611446e+00,479440
fractime_flyany_framemove_nearfly,2.029972e-01,-1.078805e+00,479440
fractime_flyany_framemove_nearwall,5.779201e-01,1.137685e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.853621e-02,2.374868e+00,479440
fractime_flyany_framenotanybehavior,2.040589e-01,1.985784e+00,479440
fractime_flyany_framepivotcenter,5.527282e-04,3.858496e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.939763e-04,-4.150983e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.648924e-04,-1.704737e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.461205e-04,1.131680e+00,479440
fractime_flyany_framepivotcenter_stop,1.731186e-04,9.446437e-01,479440
fractime_flyany_framepivottail,2.547973e-02,2.000292e-01,479440
fractime_flyany_framepivottail_nearfly,9.579927e-03,-1.142384e+00,479440
fractime_flyany_framepivottail_nearwall,2.518355e-02,1.641608e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.496138e+00,479440
fractime_flyany_framerighting,8.737277e-03,5.392195e+00,479440
fractime_flyany_framerighting_nearfly,2.513349e-03,5.100755e+00,479440
fractime_flyany_framerighting_nearwall,5.406307e-03,4.289357e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.663524e-03,6.866129e+00,479440
fractime_flyany_framestop,3.442245e-01,-1.611446e+00,479440
fractime_flyany_framestop_nearfly,9.664609e-02,-1.847601e+00,479440
fractime_flyany_framestop_nearwall,1.687406e-01,-2.231924e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.538253e-01,7.209488e-01,479440
fractime_flyany_framestop_notwinggrooming,2.991135e-01,-6.213967e-01,479440
fractime_flyany_frametouch,1.558276e-02,-1.910649e+00,479440
fractime_flyany_frametouch_notchase,1.553062e-02,-2.011988e+00,479440
fractime_flyany_framewalk,3.636743e-01,5.942026e-01,479440
fractime_flyany_framewalk_nearfly,8.923536e-02,-1.939945e+00,479440
fractime_flyany_framewalk_nearwall,3.188011e-01,1.764672e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.063074e-02,1.734578e+00,479440
fractime_flyany_framewingextension,7.925914e-05,-8.633111e-01,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-8.457957e-01,479440
fractime_flyany_framewingextension_notchase,7.925914e-05,-9.538201e-01,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-1.145505e+00,479440
fractime_flyany_framewingflick,6.883030e-05,-1.143358e+00,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,-9.379915e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-1.446246e+00,479440
fractime_flyany_framewinggrooming,4.563032e-02,-3.466651e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.092274e-03,-3.794496e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.892291e-03,-3.539220e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.721008e-02,-1.670289e+00,479440
fractime_flyfemale_firsthalf_framechase,8.849871e-05,-1.132688e+00,112996
fractime_flyfemale_firsthalf_frametouch,1.629261e-02,-1.715359e+00,112996
fractime_flyfemale_frameattemptedcopulation,2.238599e-05,-3.214894e-02,223354
fractime_flyfemale_framebackup,4.132453e-03,-2.920543e-01,223354
fractime_flyfemale_framebodyturn,9.885652e-03,4.368049e-01,223354
fractime_flyfemale_framechase,2.372915e-04,-8.663691e-01,223354
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,223354
fractime_flyfemale_framecrabwalkall,7.084270e-02,-1.275291e+00,223354
fractime_flyfemale_framecrabwalkextreme,2.507231e-03,1.059295e+00,223354
fractime_flyfemale_framejump,3.281786e-03,1.191315e+00,223354
fractime_flyfemale_framemove,6.150326e-01,6.306986e-01,223354
fractime_flyfemale_framenotanybehavior,2.139518e-01,1.603099e+00,223354
fractime_flyfemale_framepivotcenter,1.056619e-03,1.805306e+00,223354
fractime_flyfemale_framepivottail,2.240390e-02,-2.408654e-01,223354
fractime_flyfemale_framerighting,1.160490e-02,5.323248e+00,223354
fractime_flyfemale_framestop,3.849674e-01,-6.306986e-01,223354
fractime_flyfemale_frametouch,1.358829e-02,-1.947420e+00,223354
fractime_flyfemale_framewalk,3.245744e-01,-4.918039e-01,223354
fractime_flyfemale_framewingextension,1.790879e-05,-4.806529e-01,223354
fractime_flyfemale_framewingflick,4.924917e-05,-1.200979e+00,223354
fractime_flyfemale_framewinggrooming,2.954950e-02,-4.143286e+00,223354
fractime_flyfemale_secondhalf_framechase,3.896410e-04,-3.097286e-01,110358
fractime_flyfemale_secondhalf_frametouch,1.081933e-02,-2.006041e+00,110358
fractime_flyfirsthalf_framebackup,4.513599e-03,3.361913e-01,239720
fractime_flyfirsthalf_framebodyturn,1.188053e-02,1.292391e+00,239720
fractime_flyfirsthalf_framechase,5.297847e-04,-1.167944e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.776406e-02,-9.579132e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.470716e-03,1.275398e+00,239720
fractime_flyfirsthalf_framejump,2.694811e-03,6.779138e-01,239720
fractime_flyfirsthalf_framemove,6.557359e-01,1.228898e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,-2.718653e-01,239720
fractime_flyfirsthalf_framepivottail,2.662690e-02,-1.671556e-01,239720
fractime_flyfirsthalf_framerighting,9.456866e-03,5.030231e+00,239720
fractime_flyfirsthalf_framestop,3.442641e-01,-1.228898e+00,239720
fractime_flyfirsthalf_frametouch,1.752878e-02,-1.903403e+00,239720
fractime_flyfirsthalf_framewalk,3.675705e-01,4.473574e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-7.757007e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.256286e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.302019e-02,-2.945229e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,126549
fractime_flymale_firsthalf_framechase,9.245431e-04,-1.125812e+00,126549
fractime_flymale_firsthalf_frametouch,1.861729e-02,-1.548193e+00,126549
fractime_flymale_frameattemptedcopulation,4.304778e-05,-7.470766e-01,255530
fractime_flymale_framebackup,5.455328e-03,1.922757e+00,255530
fractime_flymale_framebodyturn,1.176379e-02,1.415584e+00,255530
fractime_flymale_framechase,6.848511e-04,-1.227975e+00,255530
fractime_flymale_framechase_notwingextension,6.848511e-04,-1.295277e+00,255530
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,255530
fractime_flymale_framecrabwalkall,1.413963e-01,1.615505e+00,255530
fractime_flymale_framecrabwalkextreme,4.821352e-03,1.583279e+00,255530
fractime_flymale_framejump,2.985951e-03,2.387772e+00,255530
fractime_flymale_framemove,6.916018e-01,2.374609e+00,255530
fractime_flymale_framenotanybehavior,1.951356e-01,2.314789e+00,255530
fractime_flymale_framepivotcenter,1.134896e-04,-1.947534e+00,255530
fractime_flymale_framepivottail,2.822369e-02,5.179691e-01,255530
fractime_flymale_framerighting,6.202794e-03,4.909589e+00,255530
fractime_flymale_framestop,3.083982e-01,-2.374609e+00,255530
fractime_flymale_frametouch,1.734043e-02,-1.534753e+00,255530
fractime_flymale_frametouch_notchase,1.725042e-02,-1.592421e+00,255530
fractime_flymale_framewalk,3.985051e-01,1.386157e+00,255530
fractime_flymale_framewingextension,1.330568e-04,-8.517180e-01,255530
fractime_flymale_framewingflick,8.609557e-05,-1.041946e+00,255530
fractime_flymale_framewinggrooming,5.977772e-02,-1.680581e+00,255530
fractime_flymale_secondhalf_frameattemptedcopulation,8.504585e-05,-8.351073e-01,129342
fractime_flymale_secondhalf_framechase,4.484236e-04,-1.204467e+00,129342
fractime_flymale_secondhalf_frametouch,1.604274e-02,-1.298806e+00,129342
fractime_flysecondhalf_framebackup,5.152274e-03,1.392530e+00,239700
fractime_flysecondhalf_framebodyturn,9.904047e-03,9.083467e-01,239700
fractime_flysecondhalf_framechase,4.213600e-04,-1.181314e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.191615e-01,1.385726e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.159366e-03,2.141509e+00,239700
fractime_flysecondhalf_framejump,3.558615e-03,2.893456e+00,239700
fractime_flysecondhalf_framemove,6.557864e-01,1.875441e+00,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,8.550171e-01,239700
fractime_flysecondhalf_framepivottail,2.433458e-02,5.636074e-01,239700
fractime_flysecondhalf_framerighting,8.018356e-03,5.501403e+00,239700
fractime_flysecondhalf_framestop,3.442136e-01,-1.875441e+00,239700
fractime_flysecondhalf_frametouch,1.363788e-02,-1.637889e+00,239700
fractime_flysecondhalf_framewalk,3.597956e-01,6.967871e-01,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-8.386835e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-8.130943e-01,239700
fractime_flysecondhalf_framewinggrooming,3.823529e-02,-3.620160e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.400802e+01,1.769026e+00,143661
magveldiff_nose2ell_flyany_frametouch,1.133935e+01,2.940680e+00,7471
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.298630e+01,1.167315e+00,60936
magveldiff_nose2ell_flyfemale_frametouch,1.009287e+01,1.803500e+00,3035
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.487989e+01,2.116835e+00,82572
magveldiff_nose2ell_flymale_frametouch,1.247895e+01,3.422477e+00,4431
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.419096e+00,-1.774599e+00,479420
max_absdwing_angle_flyany_framechase,1.015012e+00,-1.843335e+00,219
max_absdwing_angle_flyany_framenearfly,1.306235e+00,-1.644610e+00,143661
max_absdwing_angle_flyany_frametouch,1.505701e+00,-1.169580e-02,7471
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.486194e+00,1.417819e+00,21875
max_absdwing_angle_flyfemale_frameany,1.365506e+00,-1.175952e+00,223354
max_absdwing_angle_flyfemale_framenearfly,1.359953e+00,8.795172e-02,60936
max_absdwing_angle_flyfemale_frametouch,1.656356e+00,2.148468e+00,3035
max_absdwing_angle_flymale_frameany,1.464528e+00,-1.850775e+00,255530
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.290049e+00,-2.355526e+00,82572
max_absdwing_angle_flymale_frametouch,1.420123e+00,-1.285023e+00,4431
max_absdwing_area_flyany_frameany,3.363751e+00,-6.857356e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.877072e+00,2.091583e+00,21875
max_absdwing_area_flyfemale_frameany,3.855925e+00,1.840126e+00,223354
max_absdwing_area_flymale_frameany,2.932702e+00,-1.718275e+00,255530
max_dwing_angle_in_flyany_frameany,9.831092e-01,-2.697178e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.715550e-01,-3.117416e+00,223354
max_dwing_angle_in_flymale_frameany,1.080038e+00,-1.952365e+00,255530
max_dwing_angle_out_flyany_frameany,9.831239e-01,-2.696147e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.719745e-01,-3.107442e+00,223354
max_dwing_angle_out_flymale_frameany,1.079696e+00,-1.953043e+00,255530
max_wing_angle_flyany_frameany,8.950347e-02,-1.479047e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.917014e-02,-6.808375e-01,219
max_wing_angle_flyany_framenearfly,8.579005e-02,-3.989656e-01,143661
max_wing_angle_flyany_frametouch,9.227792e-02,-5.650826e-02,7471
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.252616e-01,-2.940842e+00,21877
max_wing_angle_flyfemale_frameany,9.179328e-02,-1.213158e+00,223363
max_wing_angle_flyfemale_framenearfly,9.709977e-02,1.243541e+00,60936
max_wing_angle_flyfemale_frametouch,1.088102e-01,3.880989e+00,3035
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.747934e-02,-1.240810e+00,255541
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.676836e-02,-1.088427e+00,82572
max_wing_angle_flymale_frametouch,7.979484e-02,-1.081155e+00,4431
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.674338e-01,1.118522e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.678237e-01,-5.168104e-01,21877
max_wing_area_flyfemale_frameany,1.069395e+00,2.179970e+00,223363
max_wing_area_flymale_frameany,8.782189e-01,-5.297496e-02,255541
mean_wing_angle_flyany_frameany,2.310694e-02,-1.922934e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.656145e-02,-9.928675e-01,223363
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.007368e-02,-2.002877e+00,255541
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.390596e-01,1.425159e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.311109e-01,4.475002e-01,21877
mean_wing_area_flyfemale_frameany,1.033841e+00,2.448910e+00,223363
mean_wing_area_flymale_frameany,8.562070e-01,2.518520e-01,255541
min_absdwing_angle_flyany_frameany,9.346682e-01,-1.010012e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.755703e-01,-2.403168e-01,223354
min_absdwing_angle_flymale_frameany,9.860303e-01,-1.686817e+00,255530
min_absdwing_area_flyany_frameany,2.193660e+00,-2.956568e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.417417e+00,2.635356e+00,223354
min_absdwing_area_flymale_frameany,1.998318e+00,-2.809521e+00,255530
min_dwing_angle_in_flyany_frameany,-9.831239e-01,2.696147e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.719745e-01,3.107442e+00,223354
min_dwing_angle_in_flymale_frameany,-1.079696e+00,1.953043e+00,255530
min_dwing_angle_out_flyany_frameany,-9.831092e-01,2.697178e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.715550e-01,3.117416e+00,223354
min_dwing_angle_out_flymale_frameany,-1.080038e+00,1.952365e+00,255530
min_wing_angle_flyany_frameany,-4.328960e-02,-2.195255e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.867038e-02,-2.613372e-01,223363
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.733198e-02,-3.113336e+00,255541
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.106854e-01,1.691093e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.943980e-01,1.951925e+00,21877
min_wing_area_flyfemale_frameany,9.982869e-01,2.638894e+00,223363
min_wing_area_flymale_frameany,8.341952e-01,5.381895e-01,255541
nflies_close_flyany_frameany,3.361735e-01,-2.213529e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.699494e-01,-1.271207e+00,600
nflies_close_flyany_framebodyturn,3.636396e-01,-2.875837e+00,5222
nflies_close_flyany_framebodyturnstart,3.770685e-01,-2.761049e+00,2152
nflies_close_flyany_framecrabwalkallstart,3.737495e-01,-2.209529e+00,5221
nflies_close_flyany_framecrabwalkextreme,4.412147e-01,-4.538799e+00,1829
nflies_close_flyany_framecrabwalkextremestart,4.649618e-01,-4.370093e+00,471
nflies_close_flyany_framejumpstart,5.108868e-01,7.610897e-01,579
nflies_close_flyany_framenearwall,4.087389e-01,-2.128515e+00,357979
nflies_close_flyany_framepivotcenter,4.668027e-01,-1.110904e+00,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.242243e-01,-3.021156e+00,3337
nflies_close_flyany_framerightingstart,3.339271e-01,-1.354542e+00,378
nflies_close_flyany_framestop,3.195246e-01,-1.418105e+00,165035
nflies_close_flyany_frametouch,1.373113e+00,-2.228665e+00,7471
nflies_close_flyany_framewalk,2.706122e-01,-3.046344e+00,174360
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.560147e-02,-3.172748e+00,21877
nflies_close_flyfemale_frameany,3.540962e-01,-2.501775e+00,223363
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.206570e-01,-1.704785e+00,255541
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054030e+00,-1.186278e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432551e+00,-1.672685e+00,21877
nwingsdetected_flyfemale_frameany,1.074135e+00,1.346594e+00,223363
nwingsdetected_flymale_frameany,1.036538e+00,-2.330564e+00,255541
phi_flyany_frameany,1.272679e-03,-9.857690e-02,479440
phisideways_flyany_framemove,4.233346e-01,5.503202e-01,314405
phisideways_flyfemale_framemove,4.180395e-01,1.104803e-01,137379
phisideways_flymale_framemove,4.283865e-01,7.055654e-01,176736
theta_mm_flyany_frameany,3.247743e-02,1.122963e+00,479440
velmag_ctr_flyany_frameany,9.413685e+00,1.613695e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.899011e+00,1.502209e+00,2315
velmag_ctr_flyany_framebodyturn,1.128803e+01,8.098989e-01,5222
velmag_ctr_flyany_framecrabwalkall,1.515800e+01,7.288567e-01,51999
velmag_ctr_flyany_framecrabwalkextreme,8.758067e+00,3.242859e+00,1829
velmag_ctr_flyany_framejump,5.444274e+01,2.003477e+00,1499
velmag_ctr_flyany_framemove,1.392557e+01,5.405804e-01,314385
velmag_ctr_flyany_framenearfly,8.303246e+00,8.988110e-01,143661
velmag_ctr_flyany_framenearwall,1.058161e+01,1.741592e+00,357965
velmag_ctr_flyany_framenotnearfly_notnearwall,5.878177e+00,5.866203e-01,106603
velmag_ctr_flyany_framepivotcenter,3.146683e+00,1.231167e+00,247
velmag_ctr_flyany_framepivottail,1.032152e+01,8.482682e-01,12216
velmag_ctr_flyany_framerighting,1.676655e+01,8.615427e-01,4189
velmag_ctr_flyany_framestop,7.183384e-01,3.746366e-01,165035
velmag_ctr_flyany_frametouch,6.315238e+00,1.803701e+00,7471
velmag_ctr_flyany_framewalk,1.799524e+01,4.952362e-01,174357
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
