field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.520273e+01,-1.148795e+00,161438
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.215966e-01,-1.877874e+00,37642
du_ctr_flyfemale_frameany,5.735315e+00,-2.225527e+00,236768
du_ctr_flymale_frameany,7.044947e+00,-1.437000e+00,241915
du_ctr_flymale_framechase,1.659421e+01,1.063340e+00,291
du_tail_flyany_frameany,6.391723e+00,-1.963345e+00,479360
du_tail_flyany_framepivottail,1.119643e-02,-2.958334e+00,11180
du_tail_flyfemale_frameany,5.735559e+00,-2.224298e+00,236768
du_tail_flymale_frameany,7.047222e+00,-1.433756e+00,241915
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315808e-01,-8.534902e-01,2030
duration_flyany_framebodyturn,7.979798e-02,-1.904234e+00,3853
duration_flyany_framechase,1.037198e-01,-1.938045e+00,367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.077003e-01,7.593138e-01,51830
duration_flyany_framecrabwalkextreme,1.251993e-01,2.043126e+00,2098
duration_flyany_framejump,9.122451e-02,2.004153e+00,1852
duration_flyany_framemove,1.391756e+00,-2.417025e+00,311492
duration_flyany_framepivotcenter,8.705960e-02,3.231045e-01,213
duration_flyany_framepivottail,1.205270e-01,-9.333765e-01,11180
duration_flyany_framerighting,4.332683e-01,1.342511e+00,2678
duration_flyany_framestop,7.380219e-01,-1.507762e-01,167888
duration_flyany_frametouch,1.616889e-01,-6.643687e-01,8346
duration_flyany_framewalk,5.389445e-01,-2.240298e+00,161439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847787e+00,-1.405917e+00,37644
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401803e-01,9.797340e-02,1062
duration_flyfemale_framebodyturn,8.034234e-02,-9.470119e-01,1992
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.778553e-01,1.329705e+00,22087
duration_flyfemale_framecrabwalkextreme,1.257650e-01,2.431029e+00,817
duration_flyfemale_framejump,9.175409e-02,1.761885e+00,1112
duration_flyfemale_framemove,1.357595e+00,-2.295852e+00,159585
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.125466e-01,-1.782212e+00,4092
duration_flyfemale_framerighting,4.701181e-01,1.432686e+00,2236
duration_flyfemale_framestop,6.648257e-01,-4.791028e-01,77179
duration_flyfemale_frametouch,1.671308e-01,3.744219e-01,4695
duration_flyfemale_framewalk,4.926649e-01,-2.431906e+00,75191
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.869229e+00,-1.931094e+00,16810
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238927e-01,-1.425757e+00,968
duration_flymale_framebodyturn,7.932881e-02,-2.434482e+00,1861
duration_flymale_framechase,1.273378e-01,-2.308680e+00,291
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.329793e-01,2.438208e-01,29739
duration_flymale_framecrabwalkextreme,1.249972e-01,8.248625e-01,1276
duration_flymale_framejump,9.084068e-02,1.753213e+00,736
duration_flymale_framemove,1.429128e+00,-1.888556e+00,151585
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284520e-01,1.391685e-01,7088
duration_flymale_framerighting,3.924570e-01,8.355379e-01,420
duration_flymale_framestop,8.222634e-01,8.067744e-03,90330
duration_flymale_frametouch,1.561324e-01,-1.027872e+00,3651
duration_flymale_framewalk,5.823857e-01,-1.818653e+00,86216
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.812515e+00,1.424326e-01,20730
dv_cor_flyany_frameany,2.685026e-02,9.403617e-01,479360
dv_cor_flyfemale_frameany,-8.884088e-02,-1.460888e+00,236768
dv_cor_flymale_frameany,1.405170e-01,2.290219e+00,241915
dv_ctr_flyany_frameany,2.305300e-02,7.248129e-01,479360
dv_ctr_flyfemale_frameany,-1.304326e-01,-1.586759e+00,236768
dv_ctr_flymale_frameany,1.743227e-01,2.224252e+00,241915
dv_tail_flyany_frameany,9.084358e-02,2.827554e+00,479360
dv_tail_flyfemale_frameany,2.511747e-02,5.948393e-01,236768
dv_tail_flymale_frameany,1.560718e-01,3.409888e+00,241915
dwing_angle_diff_flyany_frameany,-3.975614e-05,-2.741890e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.118821e-05,-3.717271e-01,236768
dwing_angle_diff_flymale_frameany,-1.819774e-04,-5.970007e-02,241915
dwing_angle_imbalance_flyany_frameany,-6.373560e-01,7.450464e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.984356e+00,-2.197183e+00,37642
dwing_angle_imbalance_flyfemale_frameany,-5.090783e-01,1.676089e+00,236768
dwing_angle_imbalance_flymale_frameany,-7.606294e-01,-1.040299e-01,241915
ecc_flyany_frameany,3.464778e-01,2.050942e+00,479380
ecc_flyfemale_frameany,3.478142e-01,2.239695e+00,236778
ecc_flymale_frameany,3.450608e-01,1.624590e+00,241925
fractime_flyany_frameattemptedcopulation,1.251617e-05,-8.750520e-01,479380
fractime_flyany_framebackup,4.234636e-03,2.119575e-01,479380
fractime_flyany_framebackup_nearfly,2.317577e-03,-6.457340e-01,479380
fractime_flyany_framebackup_nearwall,4.234636e-03,2.564622e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479380
fractime_flyany_framebodyturn,8.037465e-03,-1.476001e+00,479380
fractime_flyany_framebodyturn_nearfly,2.816138e-03,-2.086863e+00,479380
fractime_flyany_framebodyturn_nearwall,7.676582e-03,-1.418276e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.941299e-04,-5.943534e-01,479380
fractime_flyany_framechase,7.843464e-04,-1.830513e+00,479380
fractime_flyany_framechase_notwingextension,7.801744e-04,-1.921090e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479380
fractime_flyany_framecrabwalkall,1.081188e-01,-5.496532e-01,479380
fractime_flyany_framecrabwalkall_nearfly,2.970295e-02,-1.331337e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.078268e-01,-4.528397e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564521e-04,-2.049904e+00,479380
fractime_flyany_framecrabwalkextreme,4.376486e-03,1.195184e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.006759e-03,-6.357126e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.376486e-03,1.498463e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479380
fractime_flyany_framejump,3.863323e-03,2.919921e+00,479380
fractime_flyany_framejump_nearfly,1.040928e-03,2.831002e+00,479380
fractime_flyany_framejump_nearwall,2.186157e-03,4.057783e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.514456e-03,1.797757e+00,479380
fractime_flyany_framemove,6.497810e-01,-6.446816e-01,479380
fractime_flyany_framemove_nearfly,2.442613e-01,-8.797143e-01,479380
fractime_flyany_framemove_nearwall,6.082523e-01,6.468855e-02,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.654929e-02,-2.212518e+00,479380
fractime_flyany_framenotanybehavior,2.191247e-01,1.400465e+00,479380
fractime_flyany_framepivotcenter,4.693563e-04,4.731844e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.981726e-04,-6.292902e-02,479380
fractime_flyany_framepivotcenter_nearwall,3.483666e-04,8.217810e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147315e-04,2.173610e-01,479380
fractime_flyany_framepivotcenter_stop,9.387125e-05,2.392993e-01,479380
fractime_flyany_framepivottail,2.332179e-02,1.967408e-01,479380
fractime_flyany_framepivottail_nearfly,9.330802e-03,-9.445457e-01,479380
fractime_flyany_framepivottail_nearwall,2.323001e-02,2.273134e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380658e-05,-1.087217e+00,479380
fractime_flyany_framerighting,5.586382e-03,1.384659e+00,479380
fractime_flyany_framerighting_nearfly,1.917060e-03,2.141649e+00,479380
fractime_flyany_framerighting_nearwall,4.693563e-03,2.112329e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,6.779590e-04,-6.714445e-01,479380
fractime_flyany_framestop,3.502190e-01,6.446816e-01,479380
fractime_flyany_framestop_nearfly,1.037820e-01,-1.312411e-01,479380
fractime_flyany_framestop_nearwall,2.377091e-01,8.374312e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.037444e-01,1.693945e-01,479380
fractime_flyany_framestop_notwinggrooming,2.728065e-01,3.013003e-01,479380
fractime_flyany_frametouch,1.740999e-02,-1.724638e+00,479380
fractime_flyany_frametouch_notchase,1.733489e-02,-1.716638e+00,479380
fractime_flyany_framewalk,3.367662e-01,-2.228892e+00,479380
fractime_flyany_framewalk_nearfly,1.047770e-01,-2.143349e+00,479380
fractime_flyany_framewalk_nearwall,3.125349e-01,-1.674865e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.181151e-02,-2.114550e+00,479380
fractime_flyany_framewingextension,2.232050e-04,-1.199224e+00,479380
fractime_flyany_framewingextension_nearfly,1.022154e-04,-1.181016e+00,479380
fractime_flyany_framewingextension_notchase,2.190329e-04,-1.219144e+00,479380
fractime_flyany_framewingextension_notnearfly,1.209896e-04,-1.249852e+00,479380
fractime_flyany_framewingflick,6.258083e-05,-6.256956e-01,479380
fractime_flyany_framewingflick_nearfly,1.877425e-05,-9.538181e-01,479380
fractime_flyany_framewingflick_notnearfly,4.380658e-05,1.382581e+00,479380
fractime_flyany_framewinggrooming,7.852643e-02,1.188087e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.042388e-02,7.847795e-02,479380
fractime_flyany_framewinggrooming_nearwall,2.559347e-02,8.553377e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.038383e-02,1.163339e+00,479380
fractime_flyfemale_firsthalf_framechase,5.086512e-04,-6.311994e-01,119925
fractime_flyfemale_firsthalf_frametouch,2.522410e-02,2.526850e-01,119925
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,236768
fractime_flyfemale_framebackup,4.485403e-03,-1.463520e-01,236768
fractime_flyfemale_framebodyturn,8.413299e-03,-8.965863e-01,236768
fractime_flyfemale_framechase,3.294364e-04,-8.149406e-01,236768
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,236768
fractime_flyfemale_framecrabwalkall,9.328541e-02,-1.450535e-01,236768
fractime_flyfemale_framecrabwalkextreme,3.450635e-03,1.582327e+00,236768
fractime_flyfemale_framejump,4.696581e-03,2.800310e+00,236768
fractime_flyfemale_framemove,6.740311e-01,4.113067e-02,236768
fractime_flyfemale_framenotanybehavior,2.638152e-01,2.094288e+00,236768
fractime_flyfemale_framepivotcenter,7.517908e-04,1.276307e+00,236768
fractime_flyfemale_framepivottail,1.728274e-02,-7.529849e-01,236768
fractime_flyfemale_framerighting,9.443844e-03,2.229984e+00,236768
fractime_flyfemale_framestop,3.259689e-01,-4.113067e-02,236768
fractime_flyfemale_frametouch,1.982954e-02,-2.269630e-01,236768
fractime_flyfemale_framewalk,3.175851e-01,-2.101286e+00,236768
fractime_flyfemale_framewingextension,2.576362e-04,2.624295e-01,236768
fractime_flyfemale_framewingflick,8.447087e-05,8.843426e-01,236768
fractime_flyfemale_framewinggrooming,7.099777e-02,-1.425073e-01,236768
fractime_flyfemale_secondhalf_framechase,1.454944e-04,-9.505416e-01,116843
fractime_flyfemale_secondhalf_frametouch,1.429268e-02,-1.035275e+00,116843
fractime_flyfirsthalf_framebackup,4.647476e-03,5.567544e-01,239700
fractime_flyfirsthalf_framebodyturn,9.411765e-03,-1.061098e+00,239700
fractime_flyfirsthalf_framechase,1.180642e-03,-1.721849e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.161952e-01,3.696735e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.418023e-03,1.532634e+00,239700
fractime_flyfirsthalf_framejump,4.092616e-03,2.635099e+00,239700
fractime_flyfirsthalf_framemove,6.778598e-01,-3.261729e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.462662e-04,-1.156781e-01,239700
fractime_flyfirsthalf_framepivottail,2.550688e-02,1.692844e-01,239700
fractime_flyfirsthalf_framerighting,6.850229e-03,1.934825e+00,239700
fractime_flyfirsthalf_framestop,3.221402e-01,3.261729e-01,239700
fractime_flyfirsthalf_frametouch,2.197747e-02,-1.426067e+00,239700
fractime_flyfirsthalf_framewalk,3.605257e-01,-1.804896e+00,239700
fractime_flyfirsthalf_framewingextension,2.336254e-04,-1.128071e+00,239700
fractime_flyfirsthalf_framewingflick,7.509387e-05,-6.792237e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.943680e-02,9.409786e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,5.026810e-05,-7.473132e-01,119360
fractime_flymale_firsthalf_framechase,1.859920e-03,-1.692228e+00,119360
fractime_flymale_firsthalf_frametouch,1.872487e-02,-1.647664e+00,119360
fractime_flymale_frameattemptedcopulation,2.480210e-05,-8.643924e-01,241915
fractime_flymale_framebackup,4.001405e-03,5.404017e-01,241915
fractime_flymale_framebodyturn,7.692785e-03,-1.693126e+00,241915
fractime_flymale_framechase,1.231838e-03,-1.818443e+00,241915
fractime_flymale_framechase_notwingextension,1.223570e-03,-1.901986e+00,241915
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,241915
fractime_flymale_framecrabwalkall,1.229316e-01,-6.643215e-01,241915
fractime_flymale_framecrabwalkextreme,5.291115e-03,8.824160e-01,241915
fractime_flymale_framejump,3.050658e-03,2.421636e+00,241915
fractime_flymale_framemove,6.266044e-01,-1.292672e+00,241915
fractime_flymale_framenotanybehavior,1.749333e-01,4.528220e-01,241915
fractime_flymale_framepivotcenter,1.942831e-04,-1.131552e+00,241915
fractime_flymale_framepivottail,2.929955e-02,1.168026e+00,241915
fractime_flymale_framerighting,1.740281e-03,-5.008108e-01,241915
fractime_flymale_framestop,3.733956e-01,1.292672e+00,241915
fractime_flymale_frametouch,1.509208e-02,-1.829014e+00,241915
fractime_flymale_frametouch_notchase,1.495567e-02,-1.924342e+00,241915
fractime_flymale_framewalk,3.563896e-01,-1.923349e+00,241915
fractime_flymale_framewingextension,1.901494e-04,-1.235978e+00,241915
fractime_flymale_framewingflick,4.133683e-05,-9.583901e-01,241915
fractime_flymale_framewinggrooming,8.569126e-02,2.258207e+00,241915
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,122691
fractime_flymale_secondhalf_framechase,6.194423e-04,-1.742105e+00,122691
fractime_flymale_secondhalf_frametouch,1.147598e-02,-1.830827e+00,122691
fractime_flysecondhalf_framebackup,3.822081e-03,-1.538515e-01,239660
fractime_flysecondhalf_framebodyturn,6.663607e-03,-1.821806e+00,239660
fractime_flysecondhalf_framechase,3.880497e-04,-1.738286e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.000334e-01,-1.379480e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.331136e-03,8.045640e-01,239660
fractime_flysecondhalf_framejump,3.634315e-03,2.916521e+00,239660
fractime_flysecondhalf_framemove,6.216682e-01,-8.984127e-01,239660
fractime_flysecondhalf_framepivotcenter,5.925061e-04,8.852433e-01,239660
fractime_flysecondhalf_framepivottail,2.113828e-02,2.104876e-01,239660
fractime_flysecondhalf_framerighting,4.322791e-03,5.922724e-01,239660
fractime_flysecondhalf_framestop,3.783318e-01,8.984127e-01,239660
fractime_flysecondhalf_frametouch,1.284319e-02,-1.897002e+00,239660
fractime_flysecondhalf_framewalk,3.130268e-01,-2.493292e+00,239660
fractime_flysecondhalf_framewingextension,2.128015e-04,-1.096624e+00,239660
fractime_flysecondhalf_framewingflick,5.007093e-05,-4.558684e-01,239660
fractime_flysecondhalf_framewinggrooming,7.761412e-02,1.312889e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.229322e+01,-7.155067e-01,166843
magveldiff_nose2ell_flyany_frametouch,9.243327e+00,-2.834441e-01,8346
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.149456e+01,-1.106827e+00,86413
magveldiff_nose2ell_flyfemale_frametouch,8.341644e+00,-1.153364e+00,4695
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.506575e+00,2.802024e-01,291
magveldiff_nose2ell_flymale_framenearfly,1.311579e+01,-2.794471e-01,80227
magveldiff_nose2ell_flymale_frametouch,1.021717e+01,6.073448e-01,3651
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.539251e+00,4.729994e-01,479360
max_absdwing_angle_flyany_framechase,8.217005e-01,-2.645968e+00,367
max_absdwing_angle_flyany_framenearfly,1.280786e+00,-8.909540e-01,166843
max_absdwing_angle_flyany_frametouch,1.259716e+00,-1.651356e+00,8346
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.713292e+00,3.157967e+00,37642
max_absdwing_angle_flyfemale_frameany,1.464387e+00,3.298126e-01,236768
max_absdwing_angle_flyfemale_framenearfly,1.292932e+00,1.327589e-01,86413
max_absdwing_angle_flyfemale_frametouch,1.352925e+00,1.076475e-01,4695
max_absdwing_angle_flymale_frameany,1.610184e+00,4.804491e-01,241915
max_absdwing_angle_flymale_framechase,8.622505e-01,-2.834123e+00,291
max_absdwing_angle_flymale_framenearfly,1.269554e+00,-1.509443e+00,80227
max_absdwing_angle_flymale_frametouch,1.152006e+00,-2.807913e+00,3651
max_absdwing_area_flyany_frameany,3.186373e+00,-6.059548e-01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.678714e+00,-3.585080e-01,37642
max_absdwing_area_flyfemale_frameany,3.433124e+00,-9.889505e-02,236768
max_absdwing_area_flymale_frameany,2.943801e+00,-9.181712e-01,241915
max_dwing_angle_in_flyany_frameany,1.050408e+00,-4.692406e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.747255e-01,-5.619060e-01,236768
max_dwing_angle_in_flymale_frameany,1.123552e+00,-2.499138e-01,241915
max_dwing_angle_out_flyany_frameany,1.050369e+00,-4.695548e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.747366e-01,-5.630836e-01,236768
max_dwing_angle_out_flymale_frameany,1.123370e+00,-2.501355e-01,241915
max_wing_angle_flyany_frameany,9.884657e-02,5.896084e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.560545e-02,-1.115278e+00,367
max_wing_angle_flyany_framenearfly,8.047818e-02,-6.538369e-01,166845
max_wing_angle_flyany_frametouch,8.124240e-02,-1.273505e+00,8346
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.523045e-01,2.341961e-01,37644
max_wing_angle_flyfemale_frameany,1.024621e-01,7.967672e-01,236778
max_wing_angle_flyfemale_framenearfly,9.211719e-02,7.875619e-01,86414
max_wing_angle_flyfemale_frametouch,9.683578e-02,1.499973e+00,4695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.526456e-02,2.887256e-01,241925
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.612454e-02,-2.154963e+00,291
max_wing_angle_flymale_framenearfly,6.923598e-02,-1.365838e+00,80228
max_wing_angle_flymale_frametouch,6.549808e-02,-1.999764e+00,3651
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.081158e-01,-1.955103e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.586434e-01,-2.184423e+00,37644
max_wing_area_flyfemale_frameany,9.639838e-01,-1.600852e+00,236778
max_wing_area_flymale_frameany,8.531519e-01,-2.096092e+00,241925
mean_wing_angle_flyany_frameany,2.856509e-02,5.536648e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.547726e-02,8.256966e-02,236778
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.152412e-02,7.269003e-01,241925
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.739530e-01,-1.993078e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.245800e-01,-1.019701e+00,37644
mean_wing_area_flyfemale_frameany,9.229793e-01,-1.630174e+00,236778
mean_wing_area_flymale_frameany,8.257301e-01,-2.133479e+00,241925
min_absdwing_angle_flyany_frameany,9.713377e-01,1.650169e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.101415e-01,5.355233e-01,236768
min_absdwing_angle_flymale_frameany,1.031479e+00,-1.640222e-01,241915
min_absdwing_area_flyany_frameany,1.983310e+00,-2.412199e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.993769e+00,-1.949335e+00,236768
min_absdwing_area_flymale_frameany,1.973486e+00,-2.091933e+00,241915
min_dwing_angle_in_flyany_frameany,-1.050369e+00,4.695548e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.747366e-01,5.630836e-01,236768
min_dwing_angle_in_flymale_frameany,-1.123370e+00,2.501355e-01,241915
min_dwing_angle_out_flyany_frameany,-1.050408e+00,4.692406e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.747255e-01,5.619060e-01,236768
min_dwing_angle_out_flymale_frameany,-1.123552e+00,2.499138e-01,241915
min_wing_angle_flyany_frameany,-4.171638e-02,3.224908e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.150762e-02,-1.190663e+00,236778
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.221632e-02,1.467307e+00,241925
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.397902e-01,-1.982335e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.905167e-01,9.955126e-01,37644
min_wing_area_flyfemale_frameany,8.819747e-01,-1.607991e+00,236778
min_wing_area_flymale_frameany,7.983082e-01,-2.113469e+00,241925
nflies_close_flyany_frameany,3.878551e-01,-1.127318e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.364309e-01,-2.047165e+00,508
nflies_close_flyany_framebodyturn,3.945904e-01,-1.706823e+00,3853
nflies_close_flyany_framebodyturnstart,4.023068e-01,-1.752292e+00,1591
nflies_close_flyany_framecrabwalkallstart,4.179453e-01,-1.145014e+00,5484
nflies_close_flyany_framecrabwalkextreme,6.781671e-01,-1.304550e+00,2098
nflies_close_flyany_framecrabwalkextremestart,6.623300e-01,-1.393678e+00,529
nflies_close_flyany_framejumpstart,3.594059e-01,-1.251077e+00,663
nflies_close_flyany_framenearwall,4.419813e-01,-1.366902e+00,405537
nflies_close_flyany_framepivotcenter,7.142716e-01,1.271804e-01,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.719202e-01,-2.292579e+00,3005
nflies_close_flyany_framerightingstart,5.269264e-01,1.077792e+00,204
nflies_close_flyany_framestop,3.210150e-01,-1.174968e+00,167888
nflies_close_flyany_frametouch,1.510965e+00,-6.090423e-01,8346
nflies_close_flyany_framewalk,3.459428e-01,-1.049548e+00,161439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.861926e-01,-8.207755e-02,37644
nflies_close_flyfemale_frameany,4.547297e-01,-5.737993e-01,236778
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.227571e-01,-1.716674e+00,241925
nflies_close_flymale_framechase,9.666311e-01,-2.027422e+00,291
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055349e+00,3.681612e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456979e+00,1.015792e+00,37644
nwingsdetected_flyfemale_frameany,1.041837e+00,-1.790869e-01,236778
nwingsdetected_flymale_frameany,1.068480e+00,6.189646e-01,241925
phi_flyany_frameany,-3.744274e-02,-3.670126e+00,479380
phisideways_flyany_framemove,4.390365e-01,2.298387e+00,311492
phisideways_flyfemale_framemove,4.627793e-01,3.807487e+00,159595
phisideways_flymale_framemove,4.152001e-01,9.118777e-01,151595
theta_mm_flyany_frameany,-9.716328e-03,-6.446941e-01,479380
velmag_ctr_flyany_frameany,7.986960e+00,-1.763055e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.370554e+00,-1.029647e+00,2030
velmag_ctr_flyany_framebodyturn,9.429533e+00,-1.864492e+00,3853
velmag_ctr_flyany_framecrabwalkall,1.265907e+01,-1.982460e+00,51826
velmag_ctr_flyany_framecrabwalkextreme,7.280669e+00,-1.038998e-01,2097
velmag_ctr_flyany_framejump,5.309982e+01,9.378614e-01,1852
velmag_ctr_flyany_framemove,1.195909e+01,-1.538753e+00,311472
velmag_ctr_flyany_framenearfly,7.459978e+00,-1.478570e+00,166843
velmag_ctr_flyany_framenearwall,8.533699e+00,-1.812951e+00,405519
velmag_ctr_flyany_framenotnearfly_notnearwall,5.792601e+00,-1.400997e+00,67252
velmag_ctr_flyany_framepivotcenter,2.431631e+00,-1.636034e+00,213
velmag_ctr_flyany_framepivottail,8.222731e+00,-2.041492e+00,11180
