field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.359548e-01,1.158220e+00,33974
du_ctr_flyfemale_frameany,6.577452e+00,1.467341e+00,239315
du_ctr_flymale_frameany,8.096235e+00,2.202247e+00,239680
du_ctr_flymale_framechase,1.572225e+01,1.049666e+00,205
du_tail_flyany_frameany,7.333143e+00,2.007771e+00,479360
du_tail_flyany_framepivottail,2.515889e-02,-1.859535e+00,15354
du_tail_flyfemale_frameany,6.576693e+00,1.468167e+00,239315
du_tail_flymale_frameany,8.097251e+00,2.204138e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397732e-01,2.718061e+00,3283
duration_flyany_framebodyturn,8.447932e-02,9.692238e-01,6674
duration_flyany_framechase,1.071867e-01,-1.822405e+00,272
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.873551e-01,3.020802e-01,54598
duration_flyany_framecrabwalkextreme,1.125488e-01,-1.609336e+00,1548
duration_flyany_framejump,9.143743e-02,1.218151e+00,958
duration_flyany_framemove,1.662175e+00,1.613318e+00,313959
duration_flyany_framepivotcenter,8.328473e-02,-5.813997e-01,369
duration_flyany_framepivottail,1.328806e-01,2.569868e-01,15354
duration_flyany_framerighting,4.465218e-01,1.076423e+00,1741
duration_flyany_framestop,8.526540e-01,-4.039746e-01,165421
duration_flyany_frametouch,1.466521e-01,-2.712192e+00,8415
duration_flyany_framewalk,6.344523e-01,1.835062e+00,191795
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.236722e+00,2.667088e+00,33974
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394334e-01,1.521693e+00,1803
duration_flyfemale_framebodyturn,8.290274e-02,8.049558e-02,2683
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.776854e-01,2.591011e+00,23834
duration_flyfemale_framecrabwalkextreme,1.092444e-01,-1.528009e+00,501
duration_flyfemale_framejump,9.135616e-02,9.811430e-01,566
duration_flyfemale_framemove,1.394569e+00,2.870579e-01,151068
duration_flyfemale_framepivotcenter,8.883163e-02,3.684461e-01,268
duration_flyfemale_framepivottail,1.323948e-01,5.471997e-01,7512
duration_flyfemale_framerighting,4.538192e-01,5.763899e-01,1319
duration_flyfemale_framestop,8.134607e-01,-7.177340e-01,88247
duration_flyfemale_frametouch,1.562342e-01,-1.449911e+00,4146
duration_flyfemale_framewalk,5.869453e-01,1.402906e+00,88339
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.487723e+00,2.690376e+00,17060
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401149e-01,3.046220e+00,1480
duration_flymale_framebodyturn,8.606400e-02,1.637467e+00,3989
duration_flymale_framechase,1.209371e-01,-2.011230e+00,205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.970426e-01,-7.981754e-01,30763
duration_flymale_framecrabwalkextreme,1.158424e-01,-9.612016e-01,1047
duration_flymale_framejump,9.142911e-02,9.955434e-01,389
duration_flymale_framemove,1.935571e+00,2.336628e+00,162808
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333553e-01,-5.479719e-02,7842
duration_flymale_framerighting,4.384477e-01,1.227478e+00,422
duration_flymale_framestop,8.902978e-01,-2.018102e-01,76872
duration_flymale_frametouch,1.370507e-01,-2.687978e+00,4269
duration_flymale_framewalk,6.819585e-01,2.068286e+00,103437
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.985676e+00,2.023457e+00,16914
dv_cor_flyany_frameany,-2.047330e-01,-3.508563e+00,479360
dv_cor_flyfemale_frameany,-3.964176e-01,-6.259839e+00,239315
dv_cor_flymale_frameany,-1.335554e-02,4.961004e-01,239680
dv_ctr_flyany_frameany,-2.352583e-01,-3.102527e+00,479360
dv_ctr_flyfemale_frameany,-4.863180e-01,-5.734929e+00,239315
dv_ctr_flymale_frameany,1.565603e-02,7.924882e-01,239680
dv_tail_flyany_frameany,-1.311388e-01,-2.707223e+00,479360
dv_tail_flyfemale_frameany,-2.982508e-01,-5.845436e+00,239315
dv_tail_flymale_frameany,3.567779e-02,1.265526e+00,239680
dwing_angle_diff_flyany_frameany,-7.632944e-06,6.077269e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.054558e-05,-1.248337e+00,239315
dwing_angle_diff_flymale_frameany,1.523317e-05,1.618241e+00,239680
dwing_angle_imbalance_flyany_frameany,-6.939372e-01,8.484519e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.697665e+00,-6.218661e-01,33974
dwing_angle_imbalance_flyfemale_frameany,-5.488698e-01,1.590592e+00,239315
dwing_angle_imbalance_flymale_frameany,-8.394819e-01,3.349014e-02,239680
ecc_flyany_frameany,3.560961e-01,-4.116406e-01,479380
ecc_flyfemale_frameany,3.531047e-01,-1.129264e+00,239325
ecc_flymale_frameany,3.590497e-01,2.170948e-01,239690
fractime_flyany_frameattemptedcopulation,2.920439e-05,-6.574155e-01,479380
fractime_flyany_framebackup,6.848429e-03,2.952585e+00,479380
fractime_flyany_framebackup_nearfly,4.301389e-03,3.077219e+00,479380
fractime_flyany_framebackup_nearwall,6.762902e-03,2.898644e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,7.092494e-05,3.134885e+00,479380
fractime_flyany_framebodyturn,1.392215e-02,2.846345e+00,479380
fractime_flyany_framebodyturn_nearfly,4.699821e-03,1.577881e+00,479380
fractime_flyany_framebodyturn_nearwall,1.325671e-02,2.844541e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.131628e-04,1.884664e+00,479380
fractime_flyany_framechase,5.986900e-04,-8.093418e-01,479380
fractime_flyany_framechase_notwingextension,5.986900e-04,-8.328725e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479380
fractime_flyany_framecrabwalkall,1.138929e-01,1.528952e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.232300e-02,6.349804e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.128520e-01,1.512957e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.217656e-04,3.109220e-01,479380
fractime_flyany_framecrabwalkextreme,3.229171e-03,7.187417e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.848221e-03,7.028913e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.024740e-03,6.150014e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.564521e-04,2.416310e+00,479380
fractime_flyany_framejump,1.998415e-03,2.993025e-01,479380
fractime_flyany_framejump_nearfly,4.610121e-04,-5.905468e-02,479380
fractime_flyany_framejump_nearwall,8.364971e-04,1.736336e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,9.929492e-04,4.013630e-01,479380
fractime_flyany_framemove,6.549272e-01,1.841617e+00,479380
fractime_flyany_framemove_nearfly,2.353644e-01,5.329304e-01,479380
fractime_flyany_framemove_nearwall,5.887083e-01,1.735192e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.645417e-02,1.006754e+00,479380
fractime_flyany_framenotanybehavior,1.679544e-01,-9.732863e-02,479380
fractime_flyany_framepivotcenter,7.760023e-04,1.151292e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.190329e-04,-1.221316e-01,479380
fractime_flyany_framepivotcenter_nearwall,4.046894e-04,9.380934e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295924e-04,1.439736e+00,479380
fractime_flyany_framepivotcenter_stop,1.960866e-04,7.127810e-01,479380
fractime_flyany_framepivottail,3.202887e-02,1.063423e+00,479380
fractime_flyany_framepivottail_nearfly,1.494013e-02,1.577173e+00,479380
fractime_flyany_framepivottail_nearwall,3.168676e-02,1.043008e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461513e-04,1.884606e+00,479380
fractime_flyany_framerighting,3.631774e-03,6.195288e-01,479380
fractime_flyany_framerighting_nearfly,9.345404e-04,1.944636e-01,479380
fractime_flyany_framerighting_nearwall,2.246652e-03,4.790403e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.168176e-03,1.007077e+00,479380
fractime_flyany_framestop,3.450728e-01,-1.841617e+00,479380
fractime_flyany_framestop_nearfly,1.025971e-01,-1.564761e+00,479380
fractime_flyany_framestop_nearwall,2.129292e-01,-1.163793e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.138825e-01,-9.140324e-01,479380
fractime_flyany_framestop_notwinggrooming,2.752931e-01,-1.553638e+00,479380
fractime_flyany_frametouch,1.755392e-02,-1.370283e+00,479380
fractime_flyany_frametouch_notchase,1.748300e-02,-1.397075e+00,479380
fractime_flyany_framewalk,4.000897e-01,2.743363e+00,479380
fractime_flyany_framewalk_nearfly,1.199007e-01,1.046022e+00,479380
fractime_flyany_framewalk_nearwall,3.607264e-01,2.654360e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.441320e-02,1.159714e+00,479380
fractime_flyany_framewingextension,1.627102e-04,-6.522929e-01,479380
fractime_flyany_framewingextension_nearfly,7.509700e-05,-6.551952e-01,479380
fractime_flyany_framewingextension_notchase,1.627102e-04,-6.894277e-01,479380
fractime_flyany_framewingextension_notnearfly,8.761317e-05,3.414268e-02,479380
fractime_flyany_framewingflick,1.668822e-04,-5.642393e-02,479380
fractime_flyany_framewingflick_nearfly,8.969919e-05,-3.575029e-01,479380
fractime_flyany_framewingflick_notnearfly,7.718303e-05,1.464554e+00,479380
fractime_flyany_framewinggrooming,7.087071e-02,-1.220410e+00,479380
fractime_flyany_framewinggrooming_nearfly,9.758438e-03,-1.934804e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.851767e-02,-1.439658e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.663524e-02,-4.768254e-01,479380
fractime_flyfemale_firsthalf_framechase,3.005786e-04,-5.757468e-01,119769
fractime_flyfemale_firsthalf_frametouch,1.780093e-02,-1.345373e+00,119769
fractime_flyfemale_frameattemptedcopulation,8.357186e-06,-4.692157e-01,239315
fractime_flyfemale_framebackup,7.534003e-03,3.070176e+00,239315
fractime_flyfemale_framebodyturn,1.121117e-02,1.108043e+00,239315
fractime_flyfemale_framechase,3.259303e-04,-3.982015e-01,239315
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239315
fractime_flyfemale_framecrabwalkall,9.959259e-02,1.911390e+00,239315
fractime_flyfemale_framecrabwalkextreme,2.093475e-03,-8.069172e-03,239315
fractime_flyfemale_framejump,2.365084e-03,1.900334e-01,239315
fractime_flyfemale_framemove,6.312517e-01,1.319331e+00,239315
fractime_flyfemale_framenotanybehavior,1.819025e-01,-1.401978e-01,239315
fractime_flyfemale_framepivotcenter,1.119863e-03,1.473773e+00,239315
fractime_flyfemale_framepivottail,3.138959e-02,1.096761e+00,239315
fractime_flyfemale_framerighting,5.511564e-03,1.147993e+00,239315
fractime_flyfemale_framestop,3.687483e-01,-1.319331e+00,239315
fractime_flyfemale_frametouch,1.732445e-02,-8.356847e-01,239315
fractime_flyfemale_framewalk,3.691327e-01,2.007480e+00,239315
fractime_flyfemale_framewingextension,8.357186e-06,-4.555451e-01,239315
fractime_flyfemale_framewingflick,9.192905e-05,-4.817456e-01,239315
fractime_flyfemale_framewinggrooming,7.128680e-02,-1.475006e+00,239315
fractime_flyfemale_secondhalf_framechase,3.513292e-04,-1.765206e-01,119546
fractime_flyfemale_secondhalf_frametouch,1.684707e-02,1.655859e-01,119546
fractime_flyfirsthalf_framebackup,5.773884e-03,1.284189e+00,239700
fractime_flyfirsthalf_framebodyturn,1.382144e-02,2.190198e+00,239700
fractime_flyfirsthalf_framechase,6.257822e-04,-8.305103e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.063413e-01,1.057132e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.049645e-03,5.687452e-01,239700
fractime_flyfirsthalf_framejump,2.140175e-03,3.208487e-01,239700
fractime_flyfirsthalf_framemove,6.573050e-01,1.647673e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.883605e-04,1.036275e+00,239700
fractime_flyfirsthalf_framepivottail,3.207343e-02,3.412739e-01,239700
fractime_flyfirsthalf_framerighting,3.913225e-03,5.524589e-01,239700
fractime_flyfirsthalf_framestop,3.426950e-01,-1.647673e+00,239700
fractime_flyfirsthalf_frametouch,1.723404e-02,-1.823795e+00,239700
fractime_flyfirsthalf_framewalk,4.074677e-01,2.854256e+00,239700
fractime_flyfirsthalf_framewingextension,1.209846e-04,-6.739168e-01,239700
fractime_flyfirsthalf_framewingflick,2.252816e-04,2.367545e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.964122e-02,-1.636087e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119850
fractime_flymale_firsthalf_framechase,9.511890e-04,-8.177580e-01,119850
fractime_flymale_firsthalf_frametouch,1.667918e-02,-1.580085e+00,119850
fractime_flymale_frameattemptedcopulation,5.006676e-05,-6.275802e-01,239680
fractime_flymale_framebackup,6.174900e-03,2.185058e+00,239680
fractime_flymale_framebodyturn,1.664302e-02,3.847907e+00,239680
fractime_flymale_framechase,8.719960e-04,-8.059416e-01,239680
fractime_flymale_framechase_notwingextension,8.719960e-04,-8.289146e-01,239680
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239680
fractime_flymale_framecrabwalkall,1.283503e-01,1.013726e+00,239680
fractime_flymale_framecrabwalkextreme,4.368324e-03,1.062220e+00,239680
fractime_flymale_framejump,1.622997e-03,3.553255e-01,239680
fractime_flymale_framemove,6.792724e-01,2.196882e+00,239680
fractime_flymale_framenotanybehavior,1.540554e-01,-4.358595e-02,239680
fractime_flymale_framepivotcenter,4.339119e-04,2.685139e-01,239680
fractime_flymale_framepivottail,3.271862e-02,8.406551e-01,239680
fractime_flymale_framerighting,1.760681e-03,-4.722373e-01,239680
fractime_flymale_framestop,3.207276e-01,-2.196882e+00,239680
fractime_flymale_frametouch,1.781125e-02,-1.257161e+00,239680
fractime_flymale_frametouch_notchase,1.770277e-02,-1.303977e+00,239680
fractime_flymale_framewalk,4.315629e-01,2.961289e+00,239680
fractime_flymale_framewingextension,3.170895e-04,-6.329406e-01,239680
fractime_flymale_framewingflick,2.419893e-04,7.883687e-02,239680
fractime_flymale_framewinggrooming,7.056909e-02,-4.925106e-01,239680
fractime_flymale_secondhalf_frameattemptedcopulation,9.990509e-05,-4.726142e-01,120114
fractime_flymale_secondhalf_framechase,7.909153e-04,-6.678160e-01,120114
fractime_flymale_secondhalf_frametouch,1.889871e-02,-6.071515e-01,120114
fractime_flysecondhalf_framebackup,7.923725e-03,4.314184e+00,239660
fractime_flysecondhalf_framebodyturn,1.402403e-02,3.381022e+00,239660
fractime_flysecondhalf_framechase,5.716432e-04,-6.606372e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.214512e-01,1.859253e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.408996e-03,8.142786e-01,239660
fractime_flysecondhalf_framejump,1.856797e-03,2.453604e-01,239660
fractime_flysecondhalf_framemove,6.525202e-01,1.923579e+00,239660
fractime_flysecondhalf_framepivotcenter,8.637236e-04,1.160901e+00,239660
fractime_flysecondhalf_framepivottail,3.198698e-02,1.724727e+00,239660
fractime_flysecondhalf_framerighting,3.350580e-03,6.654568e-01,239660
fractime_flysecondhalf_framestop,3.474798e-01,-1.923579e+00,239660
fractime_flysecondhalf_frametouch,1.787532e-02,-5.064886e-01,239660
fractime_flysecondhalf_framewalk,3.927355e-01,2.503345e+00,239660
fractime_flysecondhalf_framewingextension,2.044563e-04,-5.139908e-01,239660
fractime_flysecondhalf_framewingflick,1.084870e-04,-4.521473e-01,239660
fractime_flysecondhalf_framewinggrooming,7.210632e-02,-6.347090e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.379332e+01,2.211380e+00,162009
magveldiff_nose2ell_flyany_frametouch,1.090620e+01,2.431008e+00,8415
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.313761e+01,2.020612e+00,80472
magveldiff_nose2ell_flyfemale_frametouch,9.832332e+00,1.463645e+00,4146
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.026370e+01,1.173290e+00,205
magveldiff_nose2ell_flymale_framenearfly,1.444910e+01,2.279265e+00,81537
magveldiff_nose2ell_flymale_frametouch,1.197973e+01,2.968490e+00,4269
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.568478e+00,2.466505e-01,479360
max_absdwing_angle_flyany_framechase,1.275857e+00,-7.277703e-01,272
max_absdwing_angle_flyany_framenearfly,1.371856e+00,-4.582299e-01,162009
max_absdwing_angle_flyany_frametouch,1.367900e+00,-1.276781e+00,8415
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.294086e+00,3.464578e-01,33974
max_absdwing_angle_flyfemale_frameany,1.434951e+00,-1.792169e-01,239315
max_absdwing_angle_flyfemale_framenearfly,1.265562e+00,-8.510780e-01,80472
max_absdwing_angle_flyfemale_frametouch,1.313252e+00,-1.054140e+00,4146
max_absdwing_angle_flymale_frameany,1.702932e+00,5.999718e-01,239680
max_absdwing_angle_flymale_framechase,1.499341e+00,-4.798380e-01,205
max_absdwing_angle_flymale_framenearfly,1.478216e+00,3.583187e-02,81537
max_absdwing_angle_flymale_frametouch,1.422124e+00,-1.146296e+00,4269
max_absdwing_area_flyany_frameany,3.529462e+00,1.552774e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.478030e+00,7.437764e-01,33974
max_absdwing_area_flyfemale_frameany,3.594804e+00,9.730516e-01,239315
max_absdwing_area_flymale_frameany,3.467647e+00,1.611183e+00,239680
max_dwing_angle_in_flyany_frameany,1.097911e+00,3.492014e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007391e+00,1.076154e-01,239315
max_dwing_angle_in_flymale_frameany,1.189037e+00,5.601682e-01,239680
max_dwing_angle_out_flyany_frameany,1.097903e+00,3.498844e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007360e+00,1.008492e-01,239315
max_dwing_angle_out_flymale_frameany,1.189052e+00,5.673080e-01,239680
max_wing_angle_flyany_frameany,9.498214e-02,5.892975e-02,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.921071e-02,-6.371494e-01,272
max_wing_angle_flyany_framenearfly,8.252434e-02,-6.122749e-02,162012
max_wing_angle_flyany_frametouch,8.224950e-02,-4.488148e-01,8415
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.526214e-01,-1.410481e-01,33974
max_wing_angle_flyfemale_frameany,9.876693e-02,4.536232e-01,239325
max_wing_angle_flyfemale_framenearfly,8.845946e-02,5.656225e-01,80473
max_wing_angle_flyfemale_frametouch,8.869051e-02,9.992951e-01,4146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.125890e-02,-2.102286e-01,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.076817e-02,-6.587620e-01,205
max_wing_angle_flymale_framenearfly,7.659626e-02,-4.145539e-01,81539
max_wing_angle_flymale_frametouch,7.581223e-02,-8.284077e-01,4269
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.550680e-01,1.138713e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.605478e-01,1.493044e-01,33974
max_wing_area_flyfemale_frameany,9.954016e-01,4.372640e-01,239325
max_wing_area_flymale_frameany,9.144718e-01,1.739005e+00,239690
mean_wing_angle_flyany_frameany,2.580654e-02,-8.357102e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.373071e-02,-1.069969e+00,239325
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.791159e-02,-4.304893e-01,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.238641e-01,1.226769e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.125860e-01,2.933737e-01,33974
mean_wing_area_flyfemale_frameany,9.587753e-01,5.547146e-01,239325
mean_wing_area_flymale_frameany,8.886360e-01,1.768570e+00,239690
min_absdwing_angle_flyany_frameany,1.023623e+00,1.801765e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.209941e-01,9.619705e-01,239315
min_absdwing_angle_flymale_frameany,1.126526e+00,2.290677e+00,239680
min_absdwing_area_flyany_frameany,2.260345e+00,8.158756e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160873e+00,-7.677179e-01,239315
min_absdwing_area_flymale_frameany,2.361181e+00,2.160746e+00,239680
min_dwing_angle_in_flyany_frameany,-1.097903e+00,-3.498844e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007360e+00,-1.008492e-01,239315
min_dwing_angle_in_flymale_frameany,-1.189052e+00,-5.673080e-01,239680
min_dwing_angle_out_flyany_frameany,-1.097911e+00,-3.492014e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007391e+00,-1.076154e-01,239315
min_dwing_angle_out_flymale_frameany,-1.189037e+00,-5.601682e-01,239680
min_wing_angle_flyany_frameany,-4.336906e-02,-2.280727e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.130550e-02,-3.349726e+00,239325
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.543573e-02,-7.870558e-01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.926603e-01,1.283480e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.646241e-01,4.893718e-01,33974
min_wing_area_flyfemale_frameany,9.221489e-01,6.538826e-01,239325
min_wing_area_flymale_frameany,8.628003e-01,1.750610e+00,239690
nflies_close_flyany_frameany,4.085652e-01,-6.530097e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.867375e-01,7.652880e-01,786
nflies_close_flyany_framebodyturn,4.020579e-01,-1.351321e+00,6674
nflies_close_flyany_framebodyturnstart,4.161168e-01,-1.225586e+00,2588
nflies_close_flyany_framecrabwalkallstart,4.188520e-01,-1.129940e+00,6209
nflies_close_flyany_framecrabwalkextreme,7.580270e-01,-2.612154e-02,1548
nflies_close_flyany_framecrabwalkextremestart,7.558688e-01,1.355453e-02,447
nflies_close_flyany_framejumpstart,2.960254e-01,-1.595990e+00,343
nflies_close_flyany_framenearwall,4.755943e-01,-7.739694e-01,384289
nflies_close_flyany_framepivotcenter,4.584698e-01,-6.033674e-01,369
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.702211e-01,1.491196e-01,3811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.447642e-01,-6.524043e-01,165421
nflies_close_flyany_frametouch,1.585999e+00,5.462827e-03,8415
nflies_close_flyany_framewalk,3.580237e-01,-1.096790e+00,191795
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.712847e-01,-1.207567e+00,33974
nflies_close_flyfemale_frameany,4.634326e-01,-5.849429e-01,239325
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.544036e-01,-7.082033e-01,239690
nflies_close_flymale_framechase,1.302512e+00,-6.734105e-02,205
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058611e+00,-3.370760e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464589e+00,9.658660e-01,33974
nwingsdetected_flyfemale_frameany,1.044651e+00,-8.064126e-01,239325
nwingsdetected_flymale_frameany,1.072631e+00,7.627643e-02,239690
phi_flyany_frameany,1.682771e-03,5.232543e-02,479380
phisideways_flyany_framemove,4.215641e-01,-9.558796e-01,313959
phisideways_flyfemale_framemove,4.348531e-01,-6.041887e-01,151078
phisideways_flymale_framemove,4.082333e-01,-9.942208e-01,162818
theta_mm_flyany_frameany,8.395579e-05,-4.453736e-02,479380
velmag_ctr_flyany_frameany,9.042125e+00,2.039474e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.856416e+00,1.083919e+00,3283
velmag_ctr_flyany_framebodyturn,1.123698e+01,8.818261e-01,6674
velmag_ctr_flyany_framecrabwalkall,1.489130e+01,1.189174e+00,54597
velmag_ctr_flyany_framecrabwalkextreme,8.408504e+00,2.399920e+00,1548
velmag_ctr_flyany_framejump,5.314673e+01,1.336078e+00,958
velmag_ctr_flyany_framemove,1.346718e+01,1.066211e+00,313939
velmag_ctr_flyany_framenearfly,8.373040e+00,1.794228e+00,162009
velmag_ctr_flyany_framenearwall,9.931134e+00,1.803872e+00,384272
velmag_ctr_flyany_framenotnearfly_notnearwall,5.765237e+00,1.180160e+00,81654
velmag_ctr_flyany_framepivotcenter,2.677778e+00,7.383121e-01,369
velmag_ctr_flyany_framepivottail,1.024582e+01,5.531794e-01,15354
velmag_ctr_flyany_framerighting,1.696132e+01,1.041948e+00,1741
velmag_ctr_flyany_framestop,6.957815e-01,6.926790e-01,165421
velmag_ctr_flyany_frametouch,6.258312e+00,1.848587e+00,8415
