field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.736798e-01,1.867826e+00,42773
du_ctr_flyfemale_frameany,6.332529e+00,-1.692074e-01,239458
du_ctr_flymale_frameany,8.293201e+00,1.597584e+00,239710
du_ctr_flymale_framechase,1.723249e+01,1.569903e+00,252
du_tail_flyany_frameany,7.310159e+00,8.397151e-01,479420
du_tail_flyany_framepivottail,1.005187e+00,2.761015e+00,13085
du_tail_flyfemale_frameany,6.333340e+00,-1.664802e-01,239458
du_tail_flymale_frameany,8.290937e+00,1.595527e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344883e-01,5.857705e-01,2107
duration_flyany_framebodyturn,8.500627e-02,1.114751e+00,5636
duration_flyany_framechase,8.844478e-02,-2.622204e+00,384
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087455e-01,6.053343e-01,51717
duration_flyany_framecrabwalkextreme,1.158106e-01,-8.935058e-01,1320
duration_flyany_framejump,1.005675e-01,4.182377e+00,1080
duration_flyany_framemove,1.433429e+00,-2.394135e-01,280842
duration_flyany_framepivotcenter,8.394299e-02,-5.983003e-01,588
duration_flyany_framepivottail,1.326708e-01,-4.657920e-02,13085
duration_flyany_framerighting,4.062626e-01,-5.640535e-01,299
duration_flyany_framestop,9.700873e-01,-4.038844e-01,198598
duration_flyany_frametouch,1.508021e-01,-2.482002e+00,9064
duration_flyany_framewalk,6.658005e-01,1.179041e+00,179952
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.979471e+00,4.882048e-01,42773
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331123e-01,-5.579568e-01,801
duration_flyfemale_framebodyturn,8.426893e-02,6.125529e-01,2423
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.862342e-01,1.789241e+00,23820
duration_flyfemale_framecrabwalkextreme,1.090202e-01,-1.916597e+00,557
duration_flyfemale_framejump,9.791865e-02,2.992371e+00,615
duration_flyfemale_framemove,1.173924e+00,-1.887279e+00,131498
duration_flyfemale_framepivotcenter,8.754722e-02,3.433894e-02,431
duration_flyfemale_framepivottail,1.273643e-01,-7.820483e-01,5366
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.399388e-01,-5.506090e-01,107960
duration_flyfemale_frametouch,1.578038e-01,-6.897216e-01,4166
duration_flyfemale_framewalk,6.257664e-01,7.752374e-01,80216
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.114262e+00,4.670338e-01,24843
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.360070e-01,1.527726e+00,1303
duration_flymale_framebodyturn,8.575968e-02,1.442118e+00,3211
duration_flymale_framechase,9.654357e-02,-3.012780e+00,252
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312706e-01,-6.345728e-02,27895
duration_flymale_framecrabwalkextreme,1.226019e-01,4.591541e-01,763
duration_flymale_framejump,1.037076e-01,4.293353e+00,464
duration_flymale_framemove,1.697392e+00,1.088328e+00,149173
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379848e-01,7.811627e-01,7719
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.000711e+00,-2.633643e-01,90537
duration_flymale_frametouch,1.438122e-01,-2.739214e+00,4884
duration_flymale_framewalk,7.059768e-01,1.445732e+00,99703
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.829656e+00,6.095153e-01,17930
dv_cor_flyany_frameany,-1.091271e-02,9.578591e-02,479420
dv_cor_flyfemale_frameany,-1.737854e-01,-2.657172e+00,239458
dv_cor_flymale_frameany,1.517912e-01,2.222194e+00,239710
dv_ctr_flyany_frameany,1.683226e-03,3.381615e-01,479420
dv_ctr_flyfemale_frameany,-2.097233e-01,-2.373475e+00,239458
dv_ctr_flymale_frameany,2.131950e-01,2.438930e+00,239710
dv_tail_flyany_frameany,4.014919e-02,1.323580e+00,479420
dv_tail_flyfemale_frameany,-5.860378e-02,-1.058174e+00,239458
dv_tail_flymale_frameany,1.389473e-01,2.779566e+00,239710
dwing_angle_diff_flyany_frameany,1.087773e-05,9.676882e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.901888e-19,-5.299710e-01,239458
dwing_angle_diff_flymale_frameany,2.175545e-05,1.098644e+00,239710
dwing_angle_imbalance_flyany_frameany,-7.526653e-01,-5.865124e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754608e+00,-8.429688e-01,42773
dwing_angle_imbalance_flyfemale_frameany,-6.147786e-01,-4.098089e-01,239458
dwing_angle_imbalance_flymale_frameany,-8.909168e-01,-6.507238e-01,239710
ecc_flyany_frameany,3.534432e-01,-7.187055e-01,479440
ecc_flyfemale_frameany,3.519580e-01,-7.444590e-01,239468
ecc_flymale_frameany,3.549174e-01,-5.967425e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,479440
fractime_flyany_framebackup,4.394710e-03,-1.014867e-01,479440
fractime_flyany_framebackup_nearfly,2.753212e-03,6.688942e-02,479440
fractime_flyany_framebackup_nearwall,4.386367e-03,-9.612437e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.732257e-01,479440
fractime_flyany_framebodyturn,1.175538e-02,1.301413e+00,479440
fractime_flyany_framebodyturn_nearfly,4.444769e-03,8.446153e-01,479440
fractime_flyany_framebodyturn_nearwall,1.110254e-02,1.190840e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.130986e-04,2.517858e+00,479440
fractime_flyany_framechase,8.301352e-04,-1.553920e+00,479440
fractime_flyany_framechase_notwingextension,8.301352e-04,-1.551678e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,1.078696e-01,1.740961e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.332012e-02,-2.584549e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.069957e-01,1.563627e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.403304e-04,1.150564e+00,479440
fractime_flyany_framecrabwalkextreme,2.753212e-03,-4.639476e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.672785e-03,-4.430101e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.680210e-03,-4.402484e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-05,1.254487e+00,479440
fractime_flyany_framejump,2.252628e-03,4.668836e-01,479440
fractime_flyany_framejump_nearfly,4.651260e-04,-5.442994e-01,479440
fractime_flyany_framejump_nearwall,9.031370e-04,-6.140095e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.243117e-03,1.279470e+00,479440
fractime_flyany_framemove,5.857709e-01,2.594611e-02,479440
fractime_flyany_framemove_nearfly,2.169990e-01,-7.287515e-01,479440
fractime_flyany_framemove_nearwall,5.354476e-01,-5.834023e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.439763e-02,6.501541e-01,479440
fractime_flyany_framenotanybehavior,1.358022e-01,-5.667243e-01,479440
fractime_flyany_framepivotcenter,1.232688e-03,3.947544e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.754380e-04,1.801221e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.154180e-04,3.809145e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.609544e-04,3.538036e+00,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,1.175182e+00,479440
fractime_flyany_framepivottail,2.729226e-02,4.222588e-02,479440
fractime_flyany_framepivottail_nearfly,1.230811e-02,-1.516828e-01,479440
fractime_flyany_framepivottail_nearwall,2.714208e-02,4.185813e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001168e-04,9.781908e-01,479440
fractime_flyany_framerighting,6.278158e-04,-9.476842e-01,479440
fractime_flyany_framerighting_nearfly,2.440347e-04,-7.088512e-01,479440
fractime_flyany_framerighting_nearwall,4.004672e-04,-9.557274e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-04,-7.356654e-01,479440
fractime_flyany_framestop,4.142291e-01,-2.594611e-02,479440
fractime_flyany_framestop_nearfly,1.236130e-01,-4.694458e-01,479440
fractime_flyany_framestop_nearwall,2.611422e-01,-8.645919e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.360212e-01,3.454242e-01,479440
fractime_flyany_framestop_notwinggrooming,3.274716e-01,-2.200704e-02,479440
fractime_flyany_frametouch,1.890539e-02,-1.815900e+00,479440
fractime_flyany_frametouch_notchase,1.877399e-02,-1.669889e+00,479440
fractime_flyany_framewalk,3.753379e-01,8.291810e-01,479440
fractime_flyany_framewalk_nearfly,1.206428e-01,-1.104605e-01,479440
fractime_flyany_framewalk_nearwall,3.500146e-01,9.905241e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.249708e-02,-4.684123e-02,479440
fractime_flyany_framewingextension,1.042883e-04,-1.439537e+00,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-1.436575e+00,479440
fractime_flyany_framewingextension_notchase,1.042883e-04,-1.471360e+00,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-4.468787e-01,479440
fractime_flyany_framewingflick,2.586351e-04,3.984150e-02,479440
fractime_flyany_framewingflick_nearfly,1.251460e-04,-7.730354e-01,479440
fractime_flyany_framewingflick_notnearfly,1.334891e-04,4.026851e+00,479440
fractime_flyany_framewinggrooming,8.921450e-02,3.965383e-02,479440
fractime_flyany_framewinggrooming_nearfly,1.625021e-02,-1.343167e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.167654e-02,5.725917e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.321208e-02,2.545654e-01,479440
fractime_flyfemale_firsthalf_framechase,6.007008e-04,-4.276259e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.958118e-02,-8.331496e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239458
fractime_flyfemale_framebackup,3.345054e-03,-1.503315e+00,239458
fractime_flyfemale_framebodyturn,1.011868e-02,1.590631e-01,239458
fractime_flyfemale_framechase,5.763015e-04,-2.336103e-01,239458
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239458
fractime_flyfemale_framecrabwalkall,9.947465e-02,6.851156e-01,239458
fractime_flyfemale_framecrabwalkextreme,2.326086e-03,2.888894e-01,239458
fractime_flyfemale_framejump,2.568300e-03,3.546496e-01,239458
fractime_flyfemale_framemove,5.491485e-01,-5.969548e-01,239458
fractime_flyfemale_framenotanybehavior,1.469903e-01,-5.231962e-01,239458
fractime_flyfemale_framepivotcenter,1.799898e-03,4.498561e+00,239458
fractime_flyfemale_framepivottail,2.240894e-02,-1.015518e+00,239458
fractime_flyfemale_framerighting,8.059869e-04,-7.639285e-01,239458
fractime_flyfemale_framestop,4.508515e-01,5.969548e-01,239458
fractime_flyfemale_frametouch,1.739762e-02,-6.913214e-01,239458
fractime_flyfemale_framewalk,3.349899e-01,-2.952936e-01,239458
fractime_flyfemale_framewingextension,1.211068e-04,-2.226179e-01,239458
fractime_flyfemale_framewingflick,2.171571e-04,2.463981e+00,239458
fractime_flyfemale_framewinggrooming,1.037468e-01,6.449751e-01,239458
fractime_flyfemale_secondhalf_framechase,5.518487e-04,1.220337e-01,119598
fractime_flyfemale_secondhalf_frametouch,1.520928e-02,-2.764238e-01,119598
fractime_flyfirsthalf_framebackup,5.051727e-03,6.528030e-01,239720
fractime_flyfirsthalf_framebodyturn,1.251460e-02,1.394238e+00,239720
fractime_flyfirsthalf_framechase,9.636242e-04,-1.477681e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.031370e-01,2.326981e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.661438e-03,-4.921838e-01,239720
fractime_flyfirsthalf_framejump,2.181712e-03,2.483597e-01,239720
fractime_flyfirsthalf_framemove,6.020107e-01,1.417483e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.097113e-03,4.005640e+00,239720
fractime_flyfirsthalf_framepivottail,3.005173e-02,2.082632e-01,239720
fractime_flyfirsthalf_framerighting,4.463541e-04,-9.369157e-01,239720
fractime_flyfirsthalf_framestop,3.979893e-01,-1.417483e-01,239720
fractime_flyfirsthalf_frametouch,2.146671e-02,-1.880718e+00,239720
fractime_flyfirsthalf_framewalk,3.881278e-01,1.074941e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-1.364476e+00,239720
fractime_flyfirsthalf_framewingflick,2.711497e-04,-2.423791e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.018855e-02,-1.764457e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,119860
fractime_flymale_firsthalf_framechase,1.326548e-03,-1.502876e+00,119860
fractime_flymale_firsthalf_frametouch,2.335224e-02,-1.830878e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,239710
fractime_flymale_framebackup,5.435735e-03,1.441253e+00,239710
fractime_flymale_framebodyturn,1.339535e-02,2.047257e+00,239710
fractime_flymale_framechase,1.084644e-03,-1.592799e+00,239710
fractime_flymale_framechase_notwingextension,1.084644e-03,-1.588220e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239710
fractime_flymale_framecrabwalkall,1.163698e-01,-1.977331e-01,239710
fractime_flymale_framecrabwalkextreme,3.183013e-03,-8.046108e-01,239710
fractime_flymale_framejump,1.935672e-03,5.108286e-01,239710
fractime_flymale_framemove,6.223061e-01,6.988473e-01,239710
fractime_flymale_framenotanybehavior,1.242627e-01,-5.880925e-01,239710
fractime_flymale_framepivotcenter,6.674732e-04,2.062686e+00,239710
fractime_flymale_framepivottail,3.220141e-02,1.138382e+00,239710
fractime_flymale_framerighting,4.505444e-04,-1.110515e+00,239710
fractime_flymale_framestop,3.776939e-01,-6.988473e-01,239710
fractime_flymale_frametouch,2.037462e-02,-1.815371e+00,239710
fractime_flymale_frametouch_notchase,2.021609e-02,-1.697039e+00,239710
fractime_flymale_framewalk,4.159318e-01,1.747022e+00,239710
fractime_flymale_framewingextension,8.760586e-05,-1.472720e+00,239710
fractime_flymale_framewingflick,3.003629e-04,-5.991056e-01,239710
fractime_flymale_framewinggrooming,7.479872e-02,-6.253798e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,120102
fractime_flymale_secondhalf_framechase,8.409519e-04,-1.483788e+00,120102
fractime_flymale_secondhalf_frametouch,1.747681e-02,-1.510346e+00,120102
fractime_flysecondhalf_framebackup,3.738006e-03,-8.426761e-01,239700
fractime_flysecondhalf_framebodyturn,1.099708e-02,1.165280e+00,239700
fractime_flysecondhalf_framechase,6.967042e-04,-1.439656e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.126033e-01,2.982481e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.845223e-03,-4.136691e-01,239700
fractime_flysecondhalf_framejump,2.323738e-03,6.479160e-01,239700
fractime_flysecondhalf_framemove,5.694952e-01,-7.409715e-02,239700
fractime_flysecondhalf_framepivotcenter,1.368377e-03,3.644522e+00,239700
fractime_flysecondhalf_framepivottail,2.453484e-02,-1.173974e-01,239700
fractime_flysecondhalf_framerighting,8.093450e-04,-8.999779e-01,239700
fractime_flysecondhalf_framestop,4.305048e-01,7.409715e-02,239700
fractime_flysecondhalf_frametouch,1.634543e-02,-1.427282e+00,239700
fractime_flysecondhalf_framewalk,3.625741e-01,5.698544e-01,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-1.294377e+00,239700
fractime_flysecondhalf_framewingflick,2.461410e-04,4.376934e-01,239700
fractime_flysecondhalf_framewinggrooming,8.824781e-02,2.659432e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.388058e+01,1.498460e+00,163299
magveldiff_nose2ell_flyany_frametouch,1.143973e+01,2.933881e+00,9064
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.295086e+01,9.656113e-01,79878
magveldiff_nose2ell_flyfemale_frametouch,1.019161e+01,1.592139e+00,4166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.119453e+01,2.596163e+00,252
magveldiff_nose2ell_flymale_framenearfly,1.482501e+01,1.930085e+00,83243
magveldiff_nose2ell_flymale_frametouch,1.268813e+01,3.716116e+00,4884
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.517317e+00,-8.227141e-01,479420
max_absdwing_angle_flyany_framechase,1.392952e+00,-4.014494e-01,384
max_absdwing_angle_flyany_framenearfly,1.329396e+00,-1.575624e+00,163299
max_absdwing_angle_flyany_frametouch,1.398988e+00,-1.420550e+00,9064
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.470877e+00,1.311378e+00,42773
max_absdwing_angle_flyfemale_frameany,1.440372e+00,-2.784002e-01,239458
max_absdwing_angle_flyfemale_framenearfly,1.237147e+00,-1.264778e+00,79878
max_absdwing_angle_flyfemale_frametouch,1.295941e+00,-9.736912e-01,4166
max_absdwing_angle_flymale_frameany,1.594827e+00,-1.033206e+00,239710
max_absdwing_angle_flymale_framechase,1.647442e+00,-3.549519e-01,252
max_absdwing_angle_flymale_framenearfly,1.422248e+00,-1.427623e+00,83243
max_absdwing_angle_flymale_frametouch,1.503495e+00,-1.367664e+00,4884
max_absdwing_area_flyany_frameany,3.258237e+00,-5.173410e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.000477e+00,3.574190e+00,42773
max_absdwing_area_flyfemale_frameany,3.398955e+00,2.946901e-02,239458
max_absdwing_area_flymale_frameany,3.118210e+00,-8.861030e-01,239710
max_dwing_angle_in_flyany_frameany,1.094014e+00,-1.233458e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.002192e+00,-5.384386e-03,239458
max_dwing_angle_in_flymale_frameany,1.186075e+00,-1.517301e-01,239710
max_dwing_angle_out_flyany_frameany,1.094025e+00,-1.222716e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002192e+00,-8.184945e-03,239458
max_dwing_angle_out_flymale_frameany,1.186097e+00,-1.467859e-01,239710
max_wing_angle_flyany_frameany,8.859545e-02,-1.769913e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.440788e-02,-1.560307e+00,384
max_wing_angle_flyany_framenearfly,7.363362e-02,-2.229953e+00,163303
max_wing_angle_flyany_frametouch,7.091104e-02,-2.512436e+00,9064
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.559697e-01,-1.116966e+00,42773
max_wing_angle_flyfemale_frameany,9.408206e-02,-9.811051e-01,239468
max_wing_angle_flyfemale_framenearfly,7.777127e-02,-1.760920e+00,79881
max_wing_angle_flyfemale_frametouch,7.768996e-02,-1.183729e+00,4166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.314761e-02,-1.843066e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.563053e-02,-2.126506e+00,252
max_wing_angle_flymale_framenearfly,6.951573e-02,-2.046467e+00,83244
max_wing_angle_flymale_frametouch,6.412125e-02,-2.546485e+00,4884
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.694453e-01,1.910917e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.817020e-01,1.248296e+00,42773
max_wing_area_flyfemale_frameany,1.050413e+00,2.469827e+00,239468
max_wing_area_flymale_frameany,8.882353e-01,8.125071e-01,239720
mean_wing_angle_flyany_frameany,2.759500e-02,-1.398703e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.007462e-02,-4.847705e-01,239468
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.514478e-02,-1.657088e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.368536e-01,2.064610e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.228877e-01,1.255078e+00,42773
mean_wing_area_flyfemale_frameany,1.008115e+00,2.533077e+00,239468
mean_wing_area_flymale_frameany,8.653091e-01,1.075595e+00,239720
min_absdwing_angle_flyany_frameany,9.888335e-01,2.939668e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.099606e-01,6.454458e-01,239458
min_absdwing_angle_flymale_frameany,1.067827e+00,-8.828026e-02,239710
min_absdwing_area_flyany_frameany,2.275743e+00,9.327539e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.285600e+00,1.277561e+00,239458
min_absdwing_area_flymale_frameany,2.265840e+00,2.749872e-01,239710
min_dwing_angle_in_flyany_frameany,-1.094025e+00,1.222716e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002192e+00,8.184945e-03,239458
min_dwing_angle_in_flymale_frameany,-1.186097e+00,1.467859e-01,239710
min_dwing_angle_out_flyany_frameany,-1.094014e+00,1.233458e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.002192e+00,5.384386e-03,239458
min_dwing_angle_out_flymale_frameany,-1.186075e+00,1.517301e-01,239710
min_wing_angle_flyany_frameany,-3.340544e-02,-2.845661e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.393281e-02,5.497501e-01,239468
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.285806e-02,-8.711762e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.042620e-01,2.165436e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.640733e-01,1.106679e+00,42773
min_wing_area_flyfemale_frameany,9.658168e-01,2.516172e+00,239468
min_wing_area_flymale_frameany,8.423828e-01,1.300222e+00,239720
nflies_close_flyany_frameany,4.347927e-01,-6.081112e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.077766e-01,3.429008e-01,511
nflies_close_flyany_framebodyturn,4.668948e-01,-6.998915e-01,5636
nflies_close_flyany_framebodyturnstart,4.787527e-01,-6.578724e-01,2178
nflies_close_flyany_framecrabwalkallstart,4.865223e-01,-4.588833e-01,5452
nflies_close_flyany_framecrabwalkextreme,8.603775e-01,4.055082e-01,1320
nflies_close_flyany_framecrabwalkextremestart,8.337546e-01,1.560535e-01,364
nflies_close_flyany_framejumpstart,3.096768e-01,-2.227177e+00,357
nflies_close_flyany_framenearwall,5.179412e-01,-3.367410e-01,381917
nflies_close_flyany_framepivotcenter,4.479690e-01,-1.111550e+00,588
nflies_close_flyany_framepivotcenterstart,4.349469e-01,-7.307065e-01,225
nflies_close_flyany_framepivottailstart,6.158298e-01,7.595907e-02,3202
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.660253e-01,-5.525582e-01,198598
nflies_close_flyany_frametouch,1.645169e+00,6.387698e-01,9064
nflies_close_flyany_framewalk,4.121002e-01,-6.224619e-01,179952
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.232418e-01,-7.595978e-02,42773
nflies_close_flyfemale_frameany,4.852465e-01,-5.316938e-01,239468
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.841523e-01,-6.800877e-01,239720
nflies_close_flymale_framechase,1.423348e+00,1.167498e+00,252
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058777e+00,-1.239563e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459669e+00,-4.999320e-01,42773
nwingsdetected_flyfemale_frameany,1.061369e+00,2.421549e-02,239468
nwingsdetected_flymale_frameany,1.056249e+00,-1.705909e+00,239720
phi_flyany_frameany,-8.142132e-02,-8.000418e+00,479440
phisideways_flyany_framemove,4.068408e-01,-5.638835e-01,280842
phisideways_flyfemale_framemove,4.239653e-01,6.189445e-01,131508
phisideways_flymale_framemove,3.896376e-01,-1.195911e+00,149183
theta_mm_flyany_frameany,1.110437e-01,4.182717e+00,479440
velmag_ctr_flyany_frameany,8.790188e+00,7.027296e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.254569e+00,-5.155140e-02,2107
velmag_ctr_flyany_framebodyturn,1.126531e+01,5.731510e-01,5636
velmag_ctr_flyany_framecrabwalkall,1.535677e+01,9.452030e-01,51715
velmag_ctr_flyany_framecrabwalkextreme,7.467620e+00,-6.082976e-01,1320
velmag_ctr_flyany_framejump,6.411696e+01,5.277514e+00,1080
velmag_ctr_flyany_framemove,1.441372e+01,9.432150e-01,280822
velmag_ctr_flyany_framenearfly,8.349467e+00,7.197790e-01,163299
velmag_ctr_flyany_framenearwall,9.922899e+00,9.532209e-01,381903
velmag_ctr_flyany_framenotnearfly_notnearwall,4.834803e+00,-3.218574e-01,86494
velmag_ctr_flyany_framepivotcenter,3.548559e+00,2.311243e+00,588
velmag_ctr_flyany_framepivottail,1.023112e+01,5.361585e-01,13085
velmag_ctr_flyany_framerighting,1.607835e+01,-4.708552e-01,299
velmag_ctr_flyany_framestop,7.937805e-01,2.380034e+00,198598
velmag_ctr_flyany_frametouch,6.675253e+00,2.389710e+00,9064
