field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.016707e-01,1.239681e+00,1429
du_ctr_flyany_framerighting,3.552556e+00,-1.496566e+00,658
du_ctr_flyany_framestop,2.337593e-01,1.107147e+01,138096
du_ctr_flyany_frametouch,3.060676e+00,4.061476e+00,9384
du_ctr_flyany_framewalk,1.593198e+01,-1.403798e-01,230244
du_ctr_flyany_framewingextension,2.664450e+00,-6.105761e-01,257
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.084640e-01,4.192434e+00,22223
du_ctr_flyfemale_frameany,7.202658e+00,8.635142e-01,239590
du_ctr_flymale_frameany,9.512139e+00,2.872475e+00,263523
du_ctr_flymale_framechase,1.588487e+01,9.483965e-01,995
du_tail_flyany_frameany,8.409366e+00,2.160583e+00,503411
du_tail_flyany_framepivottail,1.172128e+00,2.799651e+00,16309
du_tail_flyfemale_frameany,7.202554e+00,8.647924e-01,239590
du_tail_flymale_frameany,9.512919e+00,2.873848e+00,263523
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375550e-01,7.776106e-01,3662
duration_flyany_framebodyturn,8.578730e-02,2.605560e+00,7415
duration_flyany_framechase,1.116305e-01,-2.723984e+00,1175
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.690502e-01,-1.290326e+00,61498
duration_flyany_framecrabwalkextreme,1.247987e-01,1.833388e+00,1643
duration_flyany_framejump,9.301830e-02,2.764872e+00,1057
duration_flyany_framemove,1.417674e+00,-9.412396e-01,365337
duration_flyany_framepivotcenter,1.001689e-01,4.405756e+00,1429
duration_flyany_framepivottail,1.278192e-01,1.435967e-01,16309
duration_flyany_framerighting,3.575240e-01,-1.604460e+00,658
duration_flyany_framestop,5.163773e-01,-8.286197e-01,138096
duration_flyany_frametouch,1.254493e-01,-4.436289e+00,9384
duration_flyany_framewalk,6.140485e-01,-4.640720e-01,230248
duration_flyany_framewingextension,1.693652e-01,-1.947175e+00,257
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667758e+00,-2.766146e+00,22223
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425980e-01,7.413916e-01,2306
duration_flyfemale_framebodyturn,8.372718e-02,1.279158e+00,2704
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.878460e-01,2.165888e+00,31300
duration_flyfemale_framecrabwalkextreme,1.156973e-01,1.621699e-01,819
duration_flyfemale_framejump,8.931791e-02,7.424733e-01,505
duration_flyfemale_framemove,1.191454e+00,-2.141721e+00,167991
duration_flyfemale_framepivotcenter,1.061360e-01,4.869755e+00,1145
duration_flyfemale_framepivottail,1.271872e-01,5.270479e-01,7290
duration_flyfemale_framerighting,3.344072e-01,-2.317748e+00,436
duration_flyfemale_framestop,5.004684e-01,-1.406594e+00,71599
duration_flyfemale_frametouch,1.251817e-01,-3.798261e+00,4026
duration_flyfemale_framewalk,5.987559e-01,-2.744092e-01,102559
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.815615e+00,-1.469132e+00,9429
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325022e-01,5.054688e-01,1356
duration_flymale_framebodyturn,8.758508e-02,3.299798e+00,4709
duration_flymale_framechase,1.276159e-01,-3.169015e+00,995
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.512244e-01,-2.577517e+00,30190
duration_flymale_framecrabwalkextreme,1.323406e-01,2.129951e+00,824
duration_flymale_framejump,9.569735e-02,3.068302e+00,545
duration_flymale_framemove,1.639414e+00,2.295052e-01,197228
duration_flymale_framepivotcenter,9.439141e-02,3.058398e-01,282
duration_flymale_framepivottail,1.283756e-01,-2.525029e-01,9016
duration_flymale_framerighting,3.770033e-01,-2.415760e-01,220
duration_flymale_framestop,5.290543e-01,-4.314036e-01,66295
duration_flymale_frametouch,1.254587e-01,-3.627122e+00,5358
duration_flymale_framewalk,6.282575e-01,-5.460954e-01,127675
duration_flymale_framewingextension,1.740504e-01,-2.211940e+00,249
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.398239e+00,-4.213564e+00,12638
dv_cor_flyany_frameany,-2.530254e-01,-4.906071e+00,503411
dv_cor_flyfemale_frameany,-2.235356e-01,-3.667447e+00,239590
dv_cor_flymale_frameany,-2.805133e-01,-3.271215e+00,263523
dv_ctr_flyany_frameany,-3.400779e-01,-5.198259e+00,503411
dv_ctr_flyfemale_frameany,-2.932216e-01,-3.629520e+00,239590
dv_ctr_flymale_frameany,-3.832490e-01,-3.634353e+00,263523
dv_tail_flyany_frameany,-1.187754e-01,-2.597866e+00,503411
dv_tail_flyfemale_frameany,-7.855914e-02,-1.448133e+00,239590
dv_tail_flymale_frameany,-1.560870e-01,-2.319323e+00,263523
dwing_angle_diff_flyany_frameany,-1.028191e-04,-1.397555e+00,503411
dwing_angle_diff_flyany_framewingextension,-2.015854e+00,-1.879828e+00,257
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.191413e-04,-1.176231e+00,239590
dwing_angle_diff_flymale_frameany,5.704950e-05,8.679975e-01,263523
dwing_angle_imbalance_flyany_frameany,-7.935070e-01,-2.877566e+00,503411
dwing_angle_imbalance_flyany_framewingextension,-2.583465e+00,-2.171821e+00,257
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.324514e+00,-7.263558e+00,22223
dwing_angle_imbalance_flyfemale_frameany,-5.693413e-01,-1.651531e-01,239590
dwing_angle_imbalance_flymale_frameany,-9.965917e-01,-4.086774e+00,263523
ecc_flyany_frameany,3.305448e-01,-3.323504e+00,503433
ecc_flyfemale_frameany,3.331561e-01,-2.742143e+00,239601
ecc_flymale_frameany,3.281517e-01,-3.338138e+00,263534
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,503433
fractime_flyany_framebackup,7.274056e-03,4.562434e+00,503433
fractime_flyany_framebackup_nearfly,4.622264e-03,4.139110e+00,503433
fractime_flyany_framebackup_nearwall,7.270084e-03,4.597905e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.972723e-06,-8.067157e-01,503433
fractime_flyany_framebodyturn,1.472887e-02,4.600755e+00,503433
fractime_flyany_framebodyturn_nearfly,5.134745e-03,2.659875e+00,503433
fractime_flyany_framebodyturn_nearwall,1.436139e-02,4.828211e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-04,5.986698e-01,503433
fractime_flyany_framechase,2.349866e-03,-2.120218e+00,503433
fractime_flyany_framechase_notwingextension,2.349866e-03,-2.179506e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503433
fractime_flyany_framecrabwalkall,1.221573e-01,1.079786e+00,503433
fractime_flyany_framecrabwalkall_nearfly,3.638419e-02,2.300450e-01,503433
fractime_flyany_framecrabwalkall_nearwall,1.217342e-01,1.125938e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.396678e-04,-7.913133e-01,503433
fractime_flyany_framecrabwalkextreme,3.263592e-03,3.136815e-02,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.940675e-03,-1.990359e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,3.243729e-03,2.310677e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.931808e-06,-9.256736e-01,503433
fractime_flyany_framejump,2.103557e-03,7.376413e-01,503433
fractime_flyany_framejump_nearfly,3.058997e-04,-9.730932e-01,503433
fractime_flyany_framejump_nearwall,8.044765e-04,3.388563e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.235517e-03,1.500874e+00,503433
fractime_flyany_framemove,7.256914e-01,2.431173e+00,503433
fractime_flyany_framemove_nearfly,2.673802e-01,3.204663e-01,503433
fractime_flyany_framemove_nearwall,6.691695e-01,2.607867e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,5.421774e-02,8.974575e-01,503433
fractime_flyany_framenotanybehavior,1.807788e-01,5.453911e-01,503433
fractime_flyany_framepivotcenter,2.838511e-03,1.284257e+01,503433
fractime_flyany_framepivotcenter_nearfly,9.296172e-04,7.967246e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.849303e-03,1.407338e+01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.435218e-04,9.873451e+00,503433
fractime_flyany_framepivotcenter_stop,1.223599e-03,2.316273e+01,503433
fractime_flyany_framepivottail,3.239557e-02,3.511797e+00,503433
fractime_flyany_framepivottail_nearfly,1.486196e-02,2.805052e+00,503433
fractime_flyany_framepivottail_nearwall,3.237174e-02,3.572963e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.787725e-05,-1.733174e+00,503433
fractime_flyany_framerighting,1.314971e-03,-9.083261e-01,503433
fractime_flyany_framerighting_nearfly,1.708271e-04,-1.531968e+00,503433
fractime_flyany_framerighting_nearwall,7.627629e-04,-1.038293e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,5.263858e-04,-1.955489e-01,503433
fractime_flyany_framestop,2.743086e-01,-2.431173e+00,503433
fractime_flyany_framestop_nearfly,7.121901e-02,-3.066449e+00,503433
fractime_flyany_framestop_nearwall,1.813886e-01,-1.768821e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,9.057412e-02,-5.848097e-01,503433
fractime_flyany_framestop_notwinggrooming,2.314687e-01,-2.011886e+00,503433
fractime_flyany_frametouch,1.864002e-02,-2.289864e+00,503433
fractime_flyany_frametouch_notchase,1.823281e-02,-2.229866e+00,503433
fractime_flyany_framewalk,4.573558e-01,3.066659e+00,503433
fractime_flyany_framewalk_nearfly,1.507132e-01,1.341704e+00,503433
fractime_flyany_framewalk_nearwall,4.299102e-01,3.601579e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.609682e-02,-2.538358e-01,503433
fractime_flyany_framewingextension,5.184404e-04,-1.575687e+00,503433
fractime_flyany_framewingextension_nearfly,1.589089e-04,-1.665160e+00,503433
fractime_flyany_framewingextension_notchase,5.184404e-04,-1.565669e+00,503433
fractime_flyany_framewingextension_notnearfly,3.595315e-04,4.680000e+00,503433
fractime_flyany_framewingflick,3.714496e-04,1.797279e+00,503433
fractime_flyany_framewingflick_nearfly,2.184998e-04,4.629467e-01,503433
fractime_flyany_framewingflick_notnearfly,1.529498e-04,7.265484e+00,503433
fractime_flyany_framewinggrooming,4.414291e-02,-1.704198e+00,503433
fractime_flyany_framewinggrooming_nearfly,4.403764e-03,-2.420797e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.446469e-02,-1.330848e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.938425e-02,-8.789584e-01,503433
fractime_flyfemale_firsthalf_framechase,6.391295e-04,-3.196243e-01,122041
fractime_flyfemale_firsthalf_frametouch,1.760884e-02,-1.341440e+00,122041
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,239590
fractime_flyfemale_framebackup,9.624776e-03,6.054360e+00,239590
fractime_flyfemale_framebodyturn,1.128595e-02,1.965475e+00,239590
fractime_flyfemale_framechase,7.846738e-04,1.383319e-01,239590
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,239590
fractime_flyfemale_framecrabwalkall,1.306398e-01,3.472929e+00,239590
fractime_flyfemale_framecrabwalkextreme,3.418340e-03,2.451636e+00,239590
fractime_flyfemale_framejump,2.132810e-03,1.367299e-01,239590
fractime_flyfemale_framemove,7.011603e-01,1.831884e+00,239590
fractime_flyfemale_framenotanybehavior,1.872699e-01,7.319415e-02,239590
fractime_flyfemale_framepivotcenter,4.778997e-03,1.638650e+01,239590
fractime_flyfemale_framepivottail,3.042698e-02,2.988527e+00,239590
fractime_flyfemale_framerighting,1.828123e-03,-8.797036e-01,239590
fractime_flyfemale_framestop,2.988397e-01,-1.831884e+00,239590
fractime_flyfemale_frametouch,1.680371e-02,-1.079462e+00,239590
fractime_flyfemale_framewalk,4.280604e-01,2.289673e+00,239590
fractime_flyfemale_framewingextension,5.008556e-05,-4.689881e-01,239590
fractime_flyfemale_framewingflick,1.043449e-04,-1.755638e-01,239590
fractime_flyfemale_framewinggrooming,3.935473e-02,-2.326162e+00,239590
fractime_flyfemale_secondhalf_framechase,9.357800e-04,8.289313e-01,117549
fractime_flyfemale_secondhalf_frametouch,1.596781e-02,-4.799302e-01,117549
fractime_flyfirsthalf_framebackup,7.389676e-03,4.238651e+00,254003
fractime_flyfirsthalf_framebodyturn,1.540927e-02,4.461733e+00,254003
fractime_flyfirsthalf_framechase,2.413357e-03,-2.096783e+00,254003
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,254003
fractime_flyfirsthalf_framecrabwalkall,1.149868e-01,5.306317e-01,254003
fractime_flyfirsthalf_framecrabwalkextreme,2.787369e-03,-6.383453e-01,254003
fractime_flyfirsthalf_framejump,2.681071e-03,1.347448e+00,254003
fractime_flyfirsthalf_framemove,7.235899e-01,1.997839e+00,254003
fractime_flyfirsthalf_framepivotcenter,2.854297e-03,1.483439e+01,254003
fractime_flyfirsthalf_framepivottail,3.428306e-02,3.182799e+00,254003
fractime_flyfirsthalf_framerighting,1.826750e-03,-4.376609e-01,254003
fractime_flyfirsthalf_framestop,2.764101e-01,-1.997839e+00,254003
fractime_flyfirsthalf_frametouch,1.896828e-02,-2.510968e+00,254003
fractime_flyfirsthalf_framewalk,4.580930e-01,2.723094e+00,254003
fractime_flyfirsthalf_framewingextension,5.157419e-04,-1.514788e+00,254003
fractime_flyfirsthalf_framewingflick,3.740113e-04,9.808848e-01,254003
fractime_flyfirsthalf_framewinggrooming,4.960571e-02,-1.531691e+00,254003
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,131664
fractime_flymale_firsthalf_framechase,4.063373e-03,-2.096373e+00,131664
fractime_flymale_firsthalf_frametouch,2.027130e-02,-2.320600e+00,131664
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,263523
fractime_flymale_framebackup,5.145661e-03,2.213305e+00,263523
fractime_flymale_framebodyturn,1.786941e-02,5.875594e+00,263523
fractime_flymale_framechase,3.775762e-03,-2.162466e+00,263523
fractime_flymale_framechase_notwingextension,3.775762e-03,-2.225731e+00,263523
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,263523
fractime_flymale_framecrabwalkall,1.145631e-01,-6.506667e-01,263523
fractime_flymale_framecrabwalkextreme,3.126862e-03,-1.226975e+00,263523
fractime_flymale_framejump,2.068131e-03,1.388541e+00,263523
fractime_flymale_framemove,7.484280e-01,2.761526e+00,263523
fractime_flymale_framenotanybehavior,1.747931e-01,1.060245e+00,263523
fractime_flymale_framepivotcenter,1.077705e-03,4.685941e+00,263523
fractime_flymale_framepivottail,3.421333e-02,3.386664e+00,263523
fractime_flymale_framerighting,8.424312e-04,-7.518892e-01,263523
fractime_flymale_framestop,2.515720e-01,-2.761526e+00,263523
fractime_flymale_frametouch,2.033219e-02,-2.193901e+00,263523
fractime_flymale_frametouch_notchase,1.959222e-02,-2.174594e+00,263523
fractime_flymale_framewalk,4.844928e-01,3.206048e+00,263523
fractime_flymale_framewingextension,9.448891e-04,-1.566692e+00,263523
fractime_flymale_framewingflick,6.147471e-04,2.058416e+00,263523
fractime_flymale_framewinggrooming,4.795786e-02,-5.486781e-01,263523
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,131859
fractime_flymale_secondhalf_framechase,3.488575e-03,-1.935193e+00,131859
fractime_flymale_secondhalf_frametouch,2.039300e-02,-1.683578e+00,131859
fractime_flysecondhalf_framebackup,7.156948e-03,4.407230e+00,249408
fractime_flysecondhalf_framebodyturn,1.403724e-02,4.539549e+00,249408
fractime_flysecondhalf_framechase,2.285412e-03,-1.847150e+00,249408
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,249408
fractime_flysecondhalf_framecrabwalkall,1.294666e-01,1.528088e+00,249408
fractime_flysecondhalf_framecrabwalkextreme,3.748877e-03,6.696735e-01,249408
fractime_flysecondhalf_framejump,1.515589e-03,1.949572e-03,249408
fractime_flysecondhalf_framemove,7.278074e-01,2.700948e+00,249408
fractime_flysecondhalf_framepivotcenter,2.822684e-03,1.051810e+01,249408
fractime_flysecondhalf_framepivottail,3.047617e-02,3.553560e+00,249408
fractime_flysecondhalf_framerighting,7.938799e-04,-1.459593e+00,249408
fractime_flysecondhalf_framestop,2.721926e-01,-2.700948e+00,249408
fractime_flysecondhalf_frametouch,1.830735e-02,-1.623116e+00,249408
fractime_flysecondhalf_framewalk,4.566293e-01,3.220424e+00,249408
fractime_flysecondhalf_framewingextension,5.212343e-04,-1.384437e+00,249408
fractime_flysecondhalf_framewingflick,3.688735e-04,2.688471e+00,249408
fractime_flysecondhalf_framewinggrooming,3.858337e-02,-1.697282e+00,249408
magveldiff_nose2ell_flyany_framenearfly,1.602317e+01,3.940574e+00,170455
magveldiff_nose2ell_flyany_frametouch,1.263041e+01,5.662801e+00,9384
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.529035e+01,3.533381e+00,78920
magveldiff_nose2ell_flyfemale_frametouch,1.220179e+01,5.272191e+00,4026
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.088314e+01,2.347856e+00,995
magveldiff_nose2ell_flymale_framenearfly,1.668318e+01,4.074140e+00,91472
magveldiff_nose2ell_flymale_frametouch,1.297563e+01,5.163082e+00,5358
magveldiff_nose2ell_flymale_framewingextension,1.089212e+01,2.877764e+00,249
max_absdwing_angle_flyany_frameany,1.510636e+00,3.325304e-01,503411
max_absdwing_angle_flyany_framechase,1.607647e+00,1.038001e+00,1175
max_absdwing_angle_flyany_framenearfly,1.349297e+00,-2.715156e-01,170455
max_absdwing_angle_flyany_frametouch,1.372368e+00,-9.363061e-01,9384
max_absdwing_angle_flyany_framewingextension,6.297462e+00,1.953857e+00,257
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.939070e+00,5.481051e+00,22223
max_absdwing_angle_flyfemale_frameany,1.186202e+00,-2.099300e+00,239590
max_absdwing_angle_flyfemale_framenearfly,1.091144e+00,-2.126093e+00,78920
max_absdwing_angle_flyfemale_frametouch,1.163573e+00,-1.396331e+00,4026
max_absdwing_angle_flymale_frameany,1.803056e+00,2.074418e+00,263523
max_absdwing_angle_flymale_framechase,1.857447e+00,8.542737e-01,995
max_absdwing_angle_flymale_framenearfly,1.583094e+00,1.204518e+00,91472
max_absdwing_angle_flymale_frametouch,1.548455e+00,-4.868703e-01,5358
max_absdwing_area_flyany_frameany,3.323944e+00,-3.169660e-01,503411
max_absdwing_area_flyany_framewingextension,6.823148e+00,8.345662e-01,257
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.687607e+00,-4.880231e-01,22223
max_absdwing_area_flyfemale_frameany,2.772122e+00,-3.654609e+00,239590
max_absdwing_area_flymale_frameany,3.820882e+00,2.923150e+00,263523
max_dwing_angle_in_flyany_frameany,1.121164e+00,1.516140e+00,503411
max_dwing_angle_in_flyany_framewingextension,4.464195e+00,2.732231e+00,257
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.420427e-01,-8.642046e-01,239590
max_dwing_angle_in_flymale_frameany,1.282886e+00,2.975255e+00,263523
max_dwing_angle_out_flyany_frameany,1.121061e+00,1.514615e+00,503411
max_dwing_angle_out_flyany_framewingextension,2.448342e+00,1.160784e+00,257
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.418235e-01,-8.692189e-01,239590
max_dwing_angle_out_flymale_frameany,1.282943e+00,2.978598e+00,263523
max_wing_angle_flyany_frameany,8.110315e-02,-2.104024e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.130288e-02,-1.502746e+00,1175
max_wing_angle_flyany_framenearfly,7.000559e-02,-2.815526e+00,170462
max_wing_angle_flyany_frametouch,7.181987e-02,-3.050514e+00,9384
max_wing_angle_flyany_framewingextension,7.461787e-01,9.415954e-01,257
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.862738e-01,2.207570e+00,22223
max_wing_angle_flyfemale_frameany,7.260272e-02,-3.429728e+00,239601
max_wing_angle_flyfemale_framenearfly,6.734919e-02,-3.629311e+00,78923
max_wing_angle_flyfemale_frametouch,7.508337e-02,-2.402310e+00,4026
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.862526e-02,-7.307313e-01,263534
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.111678e-02,-1.478574e+00,995
max_wing_angle_flymale_framenearfly,7.243630e-02,-1.782600e+00,91476
max_wing_angle_flymale_frametouch,6.937235e-02,-2.748347e+00,5358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.424984e-01,-1.345137e+00,503433
max_wing_area_flyany_framewingextension,1.177018e+00,-2.594259e+00,257
max_wing_area_flyany_framewinggrooming,8.992489e-01,-1.291909e+00,22223
max_wing_area_flyfemale_frameany,9.786781e-01,-1.751467e+00,239601
max_wing_area_flymale_frameany,9.095195e-01,-5.744079e-01,263534
mean_wing_angle_flyany_frameany,2.128861e-02,-1.321850e+00,503433
mean_wing_angle_flyany_framewingextension,4.209334e-01,1.471882e+00,257
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.422857e-02,-2.484840e+00,239601
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.758097e-02,-2.695087e-01,263534
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.188689e-01,-8.946171e-01,503433
mean_wing_area_flyany_framewingextension,8.817729e-01,-3.107197e+00,257
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.424414e-01,-7.349533e-01,22223
mean_wing_area_flyfemale_frameany,9.581670e-01,-1.066255e+00,239601
mean_wing_area_flymale_frameany,8.832516e-01,-4.816394e-01,263534
min_absdwing_angle_flyany_frameany,1.074900e+00,3.902690e+00,503411
min_absdwing_angle_flyany_framewingextension,1.555108e+00,-1.488938e-01,257
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.031134e-01,1.056767e+00,239590
min_absdwing_angle_flymale_frameany,1.230943e+00,5.519845e+00,263523
min_absdwing_area_flyany_frameany,2.355417e+00,3.003371e+00,503411
min_absdwing_area_flyany_framewingextension,2.768594e+00,7.093320e-01,257
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.074830e+00,-9.902815e-01,239590
min_absdwing_area_flymale_frameany,2.610523e+00,5.740818e+00,263523
min_dwing_angle_in_flyany_frameany,-1.121061e+00,-1.514615e+00,503411
min_dwing_angle_in_flyany_framewingextension,-2.448342e+00,-1.160784e+00,257
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.418235e-01,8.692189e-01,239590
min_dwing_angle_in_flymale_frameany,-1.282943e+00,-2.978598e+00,263523
min_dwing_angle_out_flyany_frameany,-1.121164e+00,-1.516140e+00,503411
min_dwing_angle_out_flyany_framewingextension,-4.464195e+00,-2.732231e+00,257
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.420427e-01,8.642046e-01,239590
min_dwing_angle_out_flymale_frameany,-1.282886e+00,-2.975255e+00,263523
min_wing_angle_flyany_frameany,-3.852592e-02,5.465888e-01,503433
min_wing_angle_flyany_framewingextension,9.568808e-02,1.296841e+00,257
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.414559e-02,3.165198e-02,239601
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.346331e-02,7.581095e-01,263534
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.952394e-01,-4.320446e-01,503433
min_wing_area_flyany_framewingextension,5.865283e-01,-2.691917e+00,257
min_wing_area_flyany_framewinggrooming,3.856340e-01,2.601070e-01,22223
min_wing_area_flyfemale_frameany,9.376558e-01,-3.523177e-01,239601
min_wing_area_flymale_frameany,8.569838e-01,-3.798595e-01,263534
nflies_close_flyany_frameany,3.942113e-01,-1.788957e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.675462e-01,-3.637199e-01,850
nflies_close_flyany_framebodyturn,4.062532e-01,-2.439992e+00,7415
nflies_close_flyany_framebodyturnstart,4.147907e-01,-2.453036e+00,2837
nflies_close_flyany_framecrabwalkallstart,3.944618e-01,-1.978165e+00,7471
nflies_close_flyany_framecrabwalkextreme,7.766688e-01,-5.205010e-01,1643
nflies_close_flyany_framecrabwalkextremestart,7.666951e-01,-5.313214e-01,438
nflies_close_flyany_framejumpstart,2.602409e-01,-2.736692e+00,370
nflies_close_flyany_framenearwall,4.605513e-01,-1.737809e+00,428199
nflies_close_flyany_framepivotcenter,3.896222e-01,-2.569964e+00,1429
nflies_close_flyany_framepivotcenterstart,3.808175e-01,-1.069392e+00,445
nflies_close_flyany_framepivottailstart,5.685785e-01,-1.199402e+00,4210
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.822396e-01,-2.708873e+00,138096
nflies_close_flyany_frametouch,1.578243e+00,-3.432146e-01,9384
nflies_close_flyany_framewalk,3.784530e-01,-1.275933e+00,230248
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.071002e-02,-3.038968e+00,22223
nflies_close_flyfemale_frameany,4.404406e-01,-1.590572e+00,239601
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.523340e-01,-1.865451e+00,263534
nflies_close_flymale_framechase,1.298423e+00,3.764278e-01,995
nflies_close_flymale_framewingextension,3.932893e-01,-3.244889e+00,249
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050392e+00,-7.673282e-01,503433
nwingsdetected_flyany_framewingextension,1.973268e+00,1.186219e+00,257
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492903e+00,2.182752e+00,22223
nwingsdetected_flyfemale_frameany,1.026022e+00,-2.095138e+00,239601
nwingsdetected_flymale_frameany,1.072328e+00,1.498156e-01,263534
phi_flyany_frameany,-6.223795e-03,-6.864208e-01,503433
phisideways_flyany_framemove,3.824875e-01,-1.707558e+00,365337
phisideways_flyfemale_framemove,4.155127e-01,1.909171e-02,168002
phisideways_flymale_framemove,3.527357e-01,-2.305498e+00,197239
theta_mm_flyany_frameany,-2.833035e-02,-1.349725e+00,503433
velmag_ctr_flyany_frameany,1.004839e+01,2.222559e+00,503411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.400813e+00,2.938972e+00,3662
velmag_ctr_flyany_framebodyturn,1.182382e+01,1.986927e+00,7415
