field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.003492e+01,-3.912656e+00,446
du_tail_flyany_frameany,6.412799e+00,-1.604613e+00,479380
du_tail_flyany_framepivottail,-7.248094e-02,-3.743815e+00,7482
du_tail_flyfemale_frameany,6.947810e+00,-2.554047e-01,231207
du_tail_flymale_frameany,5.921863e+00,-2.489417e+00,247094
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273452e-01,-1.686414e+00,1765
duration_flyany_framebodyturn,7.878127e-02,-2.851619e+00,2678
duration_flyany_framechase,1.212478e-01,-1.514426e+00,783
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.193402e-01,-4.755365e+00,26113
duration_flyany_framecrabwalkextreme,1.075366e-01,-2.783329e+00,859
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.023757e+00,2.555411e+00,355806
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.158276e-01,-2.229776e+00,7482
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.732369e-01,-3.370066e-01,123594
duration_flyany_frametouch,1.863946e-01,1.385924e+00,12075
duration_flyany_framewalk,7.087095e-01,1.529233e+00,224094
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.907541e-01,-1.536198e+01,1867
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264488e-01,-2.903455e+00,916
duration_flyfemale_framebodyturn,7.825428e-02,-2.884299e+00,1060
duration_flyfemale_framechase,9.672761e-02,-2.904535e-01,337
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.177904e-01,-3.710254e+00,12501
duration_flyfemale_framecrabwalkextreme,1.025560e-01,-2.656986e+00,414
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.255168e+00,4.574376e+00,180893
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154370e-01,-1.545208e+00,3407
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.735356e-01,-8.749893e-01,50314
duration_flyfemale_frametouch,1.880591e-01,2.268426e+00,5751
duration_flyfemale_framewalk,7.561933e-01,3.322776e+00,118825
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278985e-01,-1.797887e-01,843
duration_flymale_framebodyturn,7.935111e-02,-2.447075e+00,1613
duration_flymale_framechase,1.440288e-01,-1.912496e+00,446
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.204384e-01,-4.140667e+00,13545
duration_flymale_framecrabwalkextreme,1.144141e-01,-1.217083e+00,441
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.801443e+00,6.280547e-01,174124
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159715e-01,-2.741953e+00,4061
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.662473e-01,-7.898336e-02,72970
duration_flymale_frametouch,1.853166e-01,6.536508e-01,6319
duration_flymale_framewalk,6.642900e-01,-7.543972e-02,105015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.279365e-01,-9.407078e+00,1718
dv_cor_flyany_frameany,1.576379e-01,3.498078e+00,479380
dv_cor_flyfemale_frameany,1.982317e-01,3.103232e+00,231207
dv_cor_flymale_frameany,1.210686e-01,2.000169e+00,247094
dv_ctr_flyany_frameany,1.987704e-01,3.404924e+00,479380
dv_ctr_flyfemale_frameany,2.568396e-01,3.045410e+00,231207
dv_ctr_flymale_frameany,1.465792e-01,1.890716e+00,247094
dv_tail_flyany_frameany,2.315543e-01,6.587767e+00,479380
dv_tail_flyfemale_frameany,2.780538e-01,5.917441e+00,231207
dv_tail_flymale_frameany,1.918826e-01,4.178421e+00,247094
dwing_angle_diff_flyany_frameany,1.136035e-05,6.707773e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.236473e-04,-1.250040e+00,231207
dwing_angle_diff_flymale_frameany,8.528195e-05,1.314128e+00,247094
dwing_angle_imbalance_flyany_frameany,-4.822009e-01,4.115672e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.936263e+00,-1.098946e+00,1867
dwing_angle_imbalance_flyfemale_frameany,-3.774227e-01,4.519566e+00,231207
dwing_angle_imbalance_flymale_frameany,-5.799016e-01,2.978016e+00,247094
ecc_flyany_frameany,3.443291e-01,1.626618e+00,479400
ecc_flyfemale_frameany,3.399538e-01,-2.976819e-01,231217
ecc_flymale_frameany,3.483537e-01,2.827222e+00,247104
fractime_flyany_frameattemptedcopulation,4.171882e-06,-7.907106e-01,479400
fractime_flyany_framebackup,3.681685e-03,-2.693404e-01,479400
fractime_flyany_framebackup_nearfly,2.457238e-03,-7.744176e-02,479400
fractime_flyany_framebackup_nearwall,3.660826e-03,-2.556175e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.085941e-05,2.735595e-02,479400
fractime_flyany_framebodyturn,5.586149e-03,-3.288834e+00,479400
fractime_flyany_framebodyturn_nearfly,1.670839e-03,-4.151509e+00,479400
fractime_flyany_framebodyturn_nearwall,5.229453e-03,-3.295648e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274927e-04,-4.413320e-01,479400
fractime_flyany_framechase,1.652065e-03,-1.408950e+00,479400
fractime_flyany_framechase_notwingextension,1.652065e-03,-1.453095e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479400
fractime_flyany_framecrabwalkall,5.447017e-02,-5.038697e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.816646e-02,-3.510782e+00,479400
fractime_flyany_framecrabwalkall_nearwall,5.388819e-02,-4.919171e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.651648e-04,-1.011308e+00,479400
fractime_flyany_framecrabwalkextreme,1.795995e-03,-2.712028e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.201502e-03,-2.144812e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.748018e-03,-2.559060e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668753e-05,-2.118261e+00,479400
fractime_flyany_framejump,3.546099e-05,-3.841787e+00,479400
fractime_flyany_framejump_nearfly,2.711723e-05,-3.556570e+00,479400
fractime_flyany_framejump_nearwall,3.128911e-05,-3.125290e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,479400
fractime_flyany_framemove,7.421902e-01,1.939383e+00,479400
fractime_flyany_framemove_nearfly,2.568148e-01,-1.017492e-02,479400
fractime_flyany_framemove_nearwall,6.434314e-01,1.297721e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,9.318315e-02,3.460724e+00,479400
fractime_flyany_framenotanybehavior,2.155277e-01,1.453403e+00,479400
fractime_flyany_framepivotcenter,4.317897e-04,1.472690e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.711723e-04,9.067345e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.441802e-04,7.411193e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926575e-05,-4.197004e-01,479400
fractime_flyany_framepivotcenter_stop,5.840634e-05,-6.079991e-01,479400
fractime_flyany_framepivottail,1.560701e-02,-2.144074e+00,479400
fractime_flyany_framepivottail_nearfly,7.069253e-03,-2.291219e+00,479400
fractime_flyany_framepivottail_nearwall,1.526283e-02,-2.195777e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.544848e-04,3.133154e+00,479400
fractime_flyany_framerighting,1.731331e-04,-3.499013e+00,479400
fractime_flyany_framerighting_nearfly,4.589070e-05,-3.346351e+00,479400
fractime_flyany_framerighting_nearwall,1.522737e-04,-3.399289e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.085941e-05,-3.191924e+00,479400
fractime_flyany_framestop,2.578098e-01,-1.939383e+00,479400
fractime_flyany_framestop_nearfly,1.022153e-01,-4.542468e-01,479400
fractime_flyany_framestop_nearwall,1.823550e-01,-1.112572e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.726742e-02,-1.227126e+00,479400
fractime_flyany_framestop_notwinggrooming,2.539466e-01,-4.829868e-01,479400
fractime_flyany_frametouch,2.518773e-02,-2.283984e-01,479400
fractime_flyany_frametouch_notchase,2.497288e-02,7.877686e-02,479400
fractime_flyany_framewalk,4.674468e-01,2.609494e+00,479400
fractime_flyany_framewalk_nearfly,1.273967e-01,-2.652531e-01,479400
fractime_flyany_framewalk_nearwall,3.814602e-01,1.101470e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,8.237380e-02,6.079118e+00,479400
fractime_flyany_framewingextension,6.257822e-06,-1.168439e+00,479400
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.107559e+00,479400
fractime_flyany_framewingextension_notchase,6.257822e-06,-1.269347e+00,479400
fractime_flyany_framewingextension_notnearfly,6.257822e-06,-3.622942e+00,479400
fractime_flyany_framewingflick,2.920317e-05,-9.296639e-01,479400
fractime_flyany_framewingflick_nearfly,1.460159e-05,-8.413449e-01,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-7.877107e-01,479400
fractime_flyany_framewinggrooming,3.900709e-03,-4.988937e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.467668e-04,-2.981122e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.857739e-04,-3.242966e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.959950e-03,-4.115616e+00,479400
fractime_flyfemale_firsthalf_framechase,1.852285e-03,9.661016e-01,115533
fractime_flyfemale_firsthalf_frametouch,3.421533e-02,2.153803e+00,115533
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,231207
fractime_flyfemale_framebackup,3.961818e-03,-6.794929e-01,231207
fractime_flyfemale_framebodyturn,4.584636e-03,-3.850473e+00,231207
fractime_flyfemale_framechase,1.474869e-03,1.045944e+00,231207
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,231207
fractime_flyfemale_framecrabwalkall,5.406843e-02,-3.812074e+00,231207
fractime_flyfemale_framecrabwalkextreme,1.790603e-03,-1.572427e+00,231207
fractime_flyfemale_framejump,2.162564e-05,-3.457933e+00,231207
fractime_flyfemale_framemove,7.823855e-01,2.666789e+00,231207
fractime_flyfemale_framenotanybehavior,2.140247e-01,5.008772e-01,231207
fractime_flyfemale_framepivotcenter,4.281877e-04,-1.085836e-01,231207
fractime_flyfemale_framepivottail,1.473571e-02,-1.577466e+00,231207
fractime_flyfemale_framerighting,1.254287e-04,-3.710924e+00,231207
fractime_flyfemale_framestop,2.176145e-01,-2.666789e+00,231207
fractime_flyfemale_frametouch,2.487381e-02,1.209507e+00,231207
fractime_flyfemale_framewalk,5.139334e-01,4.368033e+00,231207
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,231207
fractime_flyfemale_framewingflick,1.730051e-05,-1.132393e+00,231207
fractime_flyfemale_framewinggrooming,6.444442e-04,-4.834779e+00,231207
fractime_flyfemale_secondhalf_framechase,1.097913e-03,8.738918e-01,115674
fractime_flyfemale_secondhalf_frametouch,1.554368e-02,-5.889136e-01,115674
fractime_flyfirsthalf_framebackup,3.008178e-03,-1.351118e+00,239680
fractime_flyfirsthalf_framebodyturn,6.546228e-03,-3.210911e+00,239680
fractime_flyfirsthalf_framechase,1.622997e-03,-1.406105e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239680
fractime_flyfirsthalf_framecrabwalkall,5.008762e-02,-5.048504e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.923398e-03,-2.256283e+00,239680
fractime_flyfirsthalf_framejump,5.423899e-05,-3.975087e+00,239680
fractime_flyfirsthalf_framemove,7.286048e-01,1.323595e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.005340e-04,1.672189e-01,239680
fractime_flyfirsthalf_framepivottail,1.588785e-02,-2.668812e+00,239680
fractime_flyfirsthalf_framerighting,2.711949e-04,-3.125968e+00,239680
fractime_flyfirsthalf_framestop,2.713952e-01,-1.323595e+00,239680
fractime_flyfirsthalf_frametouch,3.309830e-02,1.889777e-01,239680
fractime_flyfirsthalf_framewalk,4.481684e-01,1.612223e+00,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.117349e+00,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-9.540146e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.161215e-03,-4.936538e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.612162e-05,-6.925166e-01,124057
fractime_flymale_firsthalf_framechase,1.410642e-03,-1.455484e+00,124057
fractime_flymale_firsthalf_frametouch,3.208203e-02,-4.705233e-01,124057
fractime_flymale_frameattemptedcopulation,8.094086e-06,-7.769946e-01,247094
fractime_flymale_framebackup,3.411657e-03,1.701156e-01,247094
fractime_flymale_framebodyturn,6.527880e-03,-2.288333e+00,247094
fractime_flymale_framechase,1.825216e-03,-1.467349e+00,247094
fractime_flymale_framechase_notwingextension,1.825216e-03,-1.518895e+00,247094
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,247094
fractime_flymale_framecrabwalkall,5.481720e-02,-4.864053e+00,247094
fractime_flymale_framecrabwalkextreme,1.800934e-03,-2.889642e+00,247094
fractime_flymale_framejump,4.856451e-05,-3.551246e+00,247094
fractime_flymale_framemove,7.046873e-01,9.593630e-01,247094
fractime_flymale_framenotanybehavior,2.160392e-01,2.383555e+00,247094
fractime_flymale_framepivotcenter,4.370806e-04,6.012870e-01,247094
fractime_flymale_framepivottail,1.643504e-02,-2.342438e+00,247094
fractime_flymale_framerighting,2.185403e-04,-2.536699e+00,247094
fractime_flymale_framestop,2.953127e-01,-9.593630e-01,247094
fractime_flymale_frametouch,2.557326e-02,-5.915757e-01,247094
fractime_flymale_frametouch_notchase,2.524950e-02,-3.747113e-01,247094
fractime_flymale_framewalk,4.250002e-01,5.869817e-01,247094
fractime_flymale_framewingextension,1.214113e-05,-1.142081e+00,247094
fractime_flymale_framewingflick,4.047043e-05,-7.864281e-01,247094
fractime_flymale_framewinggrooming,6.964961e-03,-3.610656e+00,247094
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,123563
fractime_flymale_secondhalf_framechase,2.233678e-03,-1.274763e+00,123563
fractime_flymale_secondhalf_frametouch,1.897008e-02,-6.982336e-01,123563
fractime_flysecondhalf_framebackup,4.355444e-03,8.406771e-01,239700
fractime_flysecondhalf_framebodyturn,4.626617e-03,-3.227123e+00,239700
fractime_flysecondhalf_framechase,1.681268e-03,-1.219758e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,5.885690e-02,-4.658042e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-03,-2.982412e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-3.300614e+00,239700
fractime_flysecondhalf_framemove,7.557530e-01,2.396299e+00,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,1.224823e-01,239700
fractime_flysecondhalf_framepivottail,1.532749e-02,-1.427441e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-05,-3.744404e+00,239700
fractime_flysecondhalf_framestop,2.442470e-01,-2.396299e+00,239700
fractime_flysecondhalf_frametouch,1.727993e-02,-7.924344e-01,239700
fractime_flysecondhalf_framewalk,4.867584e-01,3.372272e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-1.045709e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-7.572817e-01,239700
fractime_flysecondhalf_framewinggrooming,5.640384e-03,-4.469254e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.566776e+00,-3.180877e+00,172117
magveldiff_nose2ell_flyany_frametouch,6.321206e+00,-4.778661e+00,12075
magveldiff_nose2ell_flyfemale_framechase,6.500940e+00,-2.586137e+00,337
magveldiff_nose2ell_flyfemale_framenearfly,9.606904e+00,-2.818535e+00,83222
magveldiff_nose2ell_flyfemale_frametouch,6.257119e+00,-4.291288e+00,5751
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.603557e+00,-3.754774e+00,446
magveldiff_nose2ell_flymale_framenearfly,9.525691e+00,-3.368922e+00,88689
magveldiff_nose2ell_flymale_frametouch,6.380725e+00,-4.620593e+00,6319
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.176443e+00,-3.569149e+00,479380
max_absdwing_angle_flyany_framechase,1.212696e+00,-2.954491e-01,783
max_absdwing_angle_flyany_framenearfly,1.151222e+00,-2.646294e+00,172117
max_absdwing_angle_flyany_frametouch,1.133653e+00,-2.636461e+00,12075
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.765817e+00,3.251485e+00,1867
max_absdwing_angle_flyfemale_frameany,9.825395e-01,-4.530652e+00,231207
max_absdwing_angle_flyfemale_framenearfly,9.626022e-01,-3.648390e+00,83222
max_absdwing_angle_flyfemale_frametouch,9.448804e-01,-3.187922e+00,5751
max_absdwing_angle_flymale_frameany,1.357422e+00,-1.888432e+00,247094
max_absdwing_angle_flymale_framechase,1.264790e+00,-8.827001e-01,446
max_absdwing_angle_flymale_framenearfly,1.328121e+00,-1.214815e+00,88689
max_absdwing_angle_flymale_frametouch,1.310723e+00,-1.629212e+00,6319
max_absdwing_area_flyany_frameany,3.048913e+00,-1.614718e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.046027e+01,7.158355e+00,1867
max_absdwing_area_flyfemale_frameany,2.823392e+00,-3.097334e+00,231207
max_absdwing_area_flymale_frameany,3.258334e+00,3.741346e-01,247094
max_dwing_angle_in_flyany_frameany,9.303938e-01,-3.550203e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.384066e-01,-3.765066e+00,231207
max_dwing_angle_in_flymale_frameany,1.016527e+00,-2.567275e+00,247094
max_dwing_angle_out_flyany_frameany,9.304051e-01,-3.549526e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.382829e-01,-3.766382e+00,231207
max_dwing_angle_out_flymale_frameany,1.016612e+00,-2.560927e+00,247094
max_wing_angle_flyany_frameany,7.236331e-02,-2.927884e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.750487e-02,-3.226551e-02,783
max_wing_angle_flyany_framenearfly,7.516147e-02,-1.504293e+00,172119
max_wing_angle_flyany_frametouch,7.863259e-02,-1.439006e+00,12075
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.386598e-01,-8.168599e+00,1867
max_wing_angle_flyfemale_frameany,7.259834e-02,-3.406964e+00,231217
max_wing_angle_flyfemale_framenearfly,7.435078e-02,-2.200822e+00,83223
max_wing_angle_flyfemale_frametouch,7.643836e-02,-2.027727e+00,5751
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.204705e-02,-1.841796e+00,247104
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.521703e-02,-2.092412e-01,446
max_wing_angle_flymale_framenearfly,7.585057e-02,-7.930357e-01,88690
max_wing_angle_flymale_frametouch,8.056529e-02,-1.045306e+00,6319
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.387876e-01,-6.083705e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.086603e-01,-7.364461e+00,1867
max_wing_area_flyfemale_frameany,9.868925e-01,-7.943722e-01,231217
max_wing_area_flymale_frameany,8.933540e-01,-3.002708e-01,247104
mean_wing_angle_flyany_frameany,6.633295e-03,-3.600328e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.099562e-03,-4.228865e+00,231217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.989695e-03,-2.252437e+00,247104
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.234740e-01,-5.433281e-04,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.471753e-01,-4.354371e+00,1867
mean_wing_area_flyfemale_frameany,9.705508e-01,-1.068203e-01,231217
mean_wing_area_flymale_frameany,8.790459e-01,1.080299e-01,247104
min_absdwing_angle_flyany_frameany,9.241701e-01,-1.698861e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.006295e-01,-2.662913e+00,231207
min_absdwing_angle_flymale_frameany,1.040503e+00,-3.854225e-01,247094
min_absdwing_area_flyany_frameany,2.089259e+00,-7.120174e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.862844e+00,-3.392894e+00,231207
min_absdwing_area_flymale_frameany,2.302221e+00,2.072970e+00,247094
min_dwing_angle_in_flyany_frameany,-9.304051e-01,3.549526e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.382829e-01,3.766382e+00,231207
min_dwing_angle_in_flymale_frameany,-1.016612e+00,2.560927e+00,247094
min_dwing_angle_out_flyany_frameany,-9.303938e-01,3.550203e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.384066e-01,3.765066e+00,231207
min_dwing_angle_out_flymale_frameany,-1.016527e+00,2.567275e+00,247094
min_wing_angle_flyany_frameany,-5.909673e-02,-3.810261e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.439922e-02,-4.179770e+00,231217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.406766e-02,-2.569299e+00,247104
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.081604e-01,5.945382e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.856902e-01,1.072016e+00,1867
min_wing_area_flyfemale_frameany,9.542090e-01,5.792503e-01,231217
min_wing_area_flymale_frameany,8.647377e-01,4.975777e-01,247104
nflies_close_flyany_frameany,4.345119e-01,-9.312026e-02,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.754884e-01,9.781343e-01,450
nflies_close_flyany_framebodyturn,3.416415e-01,-2.836897e+00,2678
nflies_close_flyany_framebodyturnstart,3.610452e-01,-2.615045e+00,1107
nflies_close_flyany_framecrabwalkallstart,4.946173e-01,5.271571e-01,3758
nflies_close_flyany_framecrabwalkextreme,9.311888e-01,2.038099e+00,859
nflies_close_flyany_framecrabwalkextremestart,9.408891e-01,2.399190e+00,253
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.075611e-01,1.845020e-02,395882
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.626456e-01,-7.739641e-01,2079
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.210356e-01,2.589003e+00,123594
nflies_close_flyany_frametouch,1.610920e+00,6.043737e-01,12075
nflies_close_flyany_framewalk,3.138281e-01,-1.630409e+00,224094
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.198076e-01,2.759157e+00,1867
nflies_close_flyfemale_frameany,4.891941e-01,1.108284e-01,231217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.844899e-01,-2.969257e-01,247104
nflies_close_flymale_framechase,1.247717e+00,4.822064e-01,446
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019199e+00,-2.620052e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.192425e+00,-1.284573e+01,1867
nwingsdetected_flyfemale_frameany,1.004057e+00,-3.607945e+00,231217
nwingsdetected_flymale_frameany,1.033415e+00,-1.348013e+00,247104
phi_flyany_frameany,-6.001175e-02,-6.149471e+00,479400
phisideways_flyany_framemove,3.374117e-01,-4.713668e+00,355806
phisideways_flyfemale_framemove,3.313268e-01,-6.548418e+00,180903
phisideways_flymale_framemove,3.425785e-01,-2.732695e+00,174134
theta_mm_flyany_frameany,-1.381902e-01,-5.412822e+00,479400
velmag_ctr_flyany_frameany,7.447503e+00,-2.163267e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.871792e+00,-2.023003e+00,1765
velmag_ctr_flyany_framebodyturn,7.890651e+00,-4.467978e+00,2678
velmag_ctr_flyany_framecrabwalkall,9.770406e+00,-5.560018e+00,26113
velmag_ctr_flyany_framecrabwalkextreme,5.493411e+00,-5.169795e+00,859
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.710581e+00,-4.101085e+00,355786
velmag_ctr_flyany_framenearfly,6.022436e+00,-3.309346e+00,172117
velmag_ctr_flyany_framenearwall,7.360674e+00,-3.091116e+00,395866
velmag_ctr_flyany_framenotnearfly_notnearwall,9.035304e+00,2.316956e+00,76916
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.053291e+00,-3.979358e+00,7482
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.041493e-01,-3.458141e+00,123594
velmag_ctr_flyany_frametouch,3.770226e+00,-4.976269e+00,12075
velmag_ctr_flyany_framewalk,1.202041e+01,-5.388994e+00,224093
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.741280e-01,2.114510e-01,1867
velmag_ctr_flyfemale_frameany,8.015612e+00,-8.523249e-01,231207
