field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,8.012894e+00,4.117681e+00,952
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.794203e-01,2.623437e+00,5622
du_ctr_flyfemale_frameany,5.916315e+00,-1.016253e+00,213679
du_ctr_flymale_frameany,7.165350e+00,-1.374061e-01,289029
du_ctr_flymale_framechase,1.445817e+01,-1.324174e-01,2893
du_tail_flyany_frameany,6.626701e+00,-4.720049e-01,503412
du_tail_flyany_framepivottail,-7.452627e-02,-3.445652e+00,7604
du_tail_flyfemale_frameany,5.919483e+00,-1.010433e+00,213679
du_tail_flymale_frameany,7.161220e+00,-1.426775e-01,289029
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315649e-01,-8.572420e-01,2202
duration_flyany_framebodyturn,7.994059e-02,-1.905442e+00,2719
duration_flyany_framechase,2.240056e-01,-9.901464e-01,3166
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.037149e-01,8.637960e-01,64844
duration_flyany_framecrabwalkextreme,1.157781e-01,-8.529689e-01,2457
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.037578e+00,3.458235e+00,368440
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.142467e-01,-2.941381e+00,7604
duration_flyany_framerighting,3.349033e-01,-2.223558e+00,1932
duration_flyany_framestop,7.873184e-01,-3.123117e-01,134993
duration_flyany_frametouch,1.810746e-01,-3.889420e-01,13066
duration_flyany_framewalk,6.007101e-01,-7.624109e-01,187499
duration_flyany_framewingextension,4.067159e-01,1.666136e+00,952
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.296304e+00,-6.783593e+00,5623
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435431e-01,9.620142e-01,1089
duration_flyfemale_framebodyturn,7.981393e-02,-1.783568e+00,1139
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.679418e-01,5.490292e-01,24205
duration_flyfemale_framecrabwalkextreme,1.140033e-01,-2.346977e-01,798
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.993193e+00,3.660855e+00,154245
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.132049e-01,-2.365837e+00,2902
duration_flyfemale_framerighting,3.556390e-01,-1.863607e+00,969
duration_flyfemale_framestop,8.421807e-01,-3.568286e-01,59434
duration_flyfemale_frametouch,1.814227e-01,1.181388e+00,4257
duration_flyfemale_framewalk,5.774753e-01,-7.523496e-01,75784
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.584409e+00,-3.198923e+00,1632
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221474e-01,-1.897696e+00,1111
duration_flymale_framebodyturn,7.925639e-02,-2.312723e+00,1580
duration_flymale_framechase,3.309789e-01,-8.277848e-01,2893
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.285078e-01,4.804435e-01,40597
duration_flymale_framecrabwalkextreme,1.170198e-01,-1.284973e+00,1655
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.016825e+00,2.295620e+00,213480
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.144829e-01,-3.400113e+00,4698
duration_flymale_framerighting,3.443097e-01,-9.180561e-01,960
duration_flymale_framestop,7.559282e-01,-1.980801e-01,75549
duration_flymale_frametouch,1.762626e-01,-1.214455e+00,8656
duration_flymale_framewalk,6.112405e-01,-8.864662e-01,111643
duration_flymale_framewingextension,5.587057e-01,3.112582e+00,891
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.086137e+00,-7.466755e+00,3987
dv_cor_flyany_frameany,1.734439e-01,3.747969e+00,503412
dv_cor_flyfemale_frameany,2.090856e-01,3.371081e+00,213679
dv_cor_flymale_frameany,1.463750e-01,2.199893e+00,289029
dv_ctr_flyany_frameany,2.130941e-01,3.545246e+00,503412
dv_ctr_flyfemale_frameany,2.483980e-01,2.978895e+00,213679
dv_ctr_flymale_frameany,1.861052e-01,2.188965e+00,289029
dv_tail_flyany_frameany,3.626399e-02,1.385751e+00,503412
dv_tail_flyfemale_frameany,5.116377e-02,1.244731e+00,213679
dv_tail_flymale_frameany,2.460922e-02,9.256499e-01,289029
dwing_angle_diff_flyany_frameany,4.138632e-05,1.532859e+00,503412
dwing_angle_diff_flyany_framewingextension,-5.739851e-01,1.582947e+00,952
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.289030e-04,2.270742e+00,213679
dwing_angle_diff_flymale_frameany,-5.684704e-04,-1.713148e+00,289029
dwing_angle_imbalance_flyany_frameany,-6.188590e-01,6.087146e-01,503412
dwing_angle_imbalance_flyany_framewingextension,-2.648105e+00,-2.309501e+00,952
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.980054e+00,-2.580996e+00,5622
dwing_angle_imbalance_flyfemale_frameany,-4.571455e-01,2.147319e+00,213679
dwing_angle_imbalance_flymale_frameany,-7.379166e-01,-8.938377e-02,289029
ecc_flyany_frameany,3.340645e-01,-2.150571e+00,503433
ecc_flyfemale_frameany,3.376881e-01,-1.140561e+00,213689
ecc_flymale_frameany,3.313450e-01,-2.448122e+00,289040
fractime_flyany_frameattemptedcopulation,3.555587e-04,-1.027319e+00,503433
fractime_flyany_framebackup,4.373968e-03,5.863073e-01,503433
fractime_flyany_framebackup_nearfly,2.687547e-03,3.851844e-01,503433
fractime_flyany_framebackup_nearwall,4.369996e-03,6.140173e-01,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.972723e-06,-8.067157e-01,503433
fractime_flyany_framebodyturn,5.400917e-03,-2.709669e+00,503433
fractime_flyany_framebodyturn_nearfly,1.902934e-03,-3.333328e+00,503433
fractime_flyany_framebodyturn_nearwall,4.948027e-03,-2.838968e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.297360e-04,5.539608e-01,503433
fractime_flyany_framechase,6.304712e-03,-1.483068e+00,503433
fractime_flyany_framechase_notwingextension,5.333381e-03,-1.614367e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503433
fractime_flyany_framecrabwalkall,1.288036e-01,1.639372e+00,503433
fractime_flyany_framecrabwalkall_nearfly,4.091309e-02,1.193544e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.262591e-01,1.502162e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.579158e-03,3.276807e+00,503433
fractime_flyany_framecrabwalkextreme,4.880491e-03,2.863760e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.528638e-03,1.384469e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,4.824872e-03,3.045592e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.184998e-05,-5.639240e-01,503433
fractime_flyany_framejump,3.833678e-04,-2.127755e+00,503433
fractime_flyany_framejump_nearfly,1.509635e-04,-1.921729e+00,503433
fractime_flyany_framejump_nearwall,2.324043e-04,-1.504146e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.330862e-04,-2.533076e+00,503433
fractime_flyany_framemove,7.318551e-01,2.574924e+00,503433
fractime_flyany_framemove_nearfly,2.812410e-01,8.682956e-01,503433
fractime_flyany_framemove_nearwall,6.527641e-01,2.197140e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,6.854338e-02,2.258647e+00,503433
fractime_flyany_framenotanybehavior,2.656858e-01,4.323685e+00,503433
fractime_flyany_framepivotcenter,3.277497e-04,-1.205380e+00,503433
fractime_flyany_framepivotcenter_nearfly,1.489771e-04,-1.869387e+00,503433
fractime_flyany_framepivotcenter_nearwall,2.482952e-04,-1.066437e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.760449e-05,-9.198852e-01,503433
fractime_flyany_framepivotcenter_stop,4.767268e-05,-1.654637e+00,503433
fractime_flyany_framepivottail,1.510429e-02,-1.993011e+00,503433
fractime_flyany_framepivottail_nearfly,6.846989e-03,-2.174032e+00,503433
fractime_flyany_framepivottail_nearwall,1.491360e-02,-1.992132e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.092499e-04,1.948801e-01,503433
fractime_flyany_framerighting,3.845596e-03,1.300481e+00,503433
fractime_flyany_framerighting_nearfly,9.574263e-04,7.363198e-01,503433
fractime_flyany_framerighting_nearwall,3.166260e-03,1.836813e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,5.859767e-04,1.556642e-03,503433
fractime_flyany_framestop,2.681449e-01,-2.574924e+00,503433
fractime_flyany_framestop_nearfly,8.213407e-02,-2.548742e+00,503433
fractime_flyany_framestop_nearwall,1.450878e-01,-2.756676e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.054003e-01,-5.313020e-02,503433
fractime_flyany_framestop_notwinggrooming,2.572160e-01,-1.379532e+00,503433
fractime_flyany_frametouch,2.595380e-02,-1.130316e+00,503433
fractime_flyany_frametouch_notchase,2.387607e-02,-1.084760e+00,503433
fractime_flyany_framewalk,3.724408e-01,1.486730e-01,503433
fractime_flyany_framewalk_nearfly,1.149368e-01,-1.220868e+00,503433
fractime_flyany_framewalk_nearwall,3.100134e-01,-9.165111e-01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,5.549299e-02,3.452769e+00,503433
fractime_flyany_framewingextension,1.902934e-03,-1.010139e+00,503433
fractime_flyany_framewingextension_nearfly,1.883071e-03,-9.583900e-01,503433
fractime_flyany_framewingextension_notchase,9.316036e-04,-1.272059e+00,503433
fractime_flyany_framewingextension_notnearfly,1.986362e-05,-3.082866e+00,503433
fractime_flyany_framewingflick,1.747998e-04,-8.638720e-01,503433
fractime_flyany_framewingflick_nearfly,1.052772e-04,-1.186723e+00,503433
fractime_flyany_framewingflick_notnearfly,6.952266e-05,1.266426e+00,503433
fractime_flyany_framewinggrooming,1.116931e-02,-4.253534e+00,503433
fractime_flyany_framewinggrooming_nearfly,7.806401e-04,-3.455121e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.138185e-03,-3.275683e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.703377e-03,-2.963329e+00,503433
fractime_flyfemale_firsthalf_framechase,9.453460e-04,3.221720e-02,107897
fractime_flyfemale_firsthalf_frametouch,2.142784e-02,-5.360660e-01,107897
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,213679
fractime_flyfemale_framebackup,5.096430e-03,7.210089e-01,213679
fractime_flyfemale_framebodyturn,5.330426e-03,-2.614910e+00,213679
fractime_flyfemale_framechase,6.692281e-04,-4.197257e-02,213679
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,213679
fractime_flyfemale_framecrabwalkall,1.132774e-01,1.869523e+00,213679
fractime_flyfemale_framecrabwalkextreme,3.734574e-03,3.156390e+00,213679
fractime_flyfemale_framejump,1.216778e-04,-2.429342e+00,213679
fractime_flyfemale_framemove,7.218538e-01,2.263444e+00,213679
fractime_flyfemale_framenotanybehavior,2.856528e-01,3.969278e+00,213679
fractime_flyfemale_framepivotcenter,3.790733e-04,-9.949427e-01,213679
fractime_flyfemale_framepivottail,1.358112e-02,-1.787945e+00,213679
fractime_flyfemale_framerighting,4.534840e-03,8.165001e-01,213679
fractime_flyfemale_framestop,2.781462e-01,-2.263444e+00,213679
fractime_flyfemale_frametouch,1.992241e-02,-1.996744e-01,213679
fractime_flyfemale_framewalk,3.546628e-01,-5.062060e-02,213679
fractime_flyfemale_framewingextension,7.487867e-05,-3.865779e-01,213679
fractime_flyfemale_framewingflick,4.679917e-05,-1.904672e+00,213679
fractime_flyfemale_framewinggrooming,7.637625e-03,-4.276781e+00,213679
fractime_flyfemale_secondhalf_framechase,3.875896e-04,-2.134117e-01,105782
fractime_flyfemale_secondhalf_frametouch,1.838687e-02,3.642432e-01,105782
fractime_flyfirsthalf_framebackup,3.960640e-03,-2.166804e-01,251727
fractime_flyfirsthalf_framebodyturn,6.010480e-03,-2.797101e+00,251727
fractime_flyfirsthalf_framechase,7.043345e-03,-1.507026e+00,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,251727
fractime_flyfirsthalf_framecrabwalkall,1.243291e-01,1.309533e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,4.739261e-03,2.794044e+00,251727
fractime_flyfirsthalf_framejump,4.608167e-04,-2.074633e+00,251727
fractime_flyfirsthalf_framemove,7.258816e-01,2.052487e+00,251727
fractime_flyfirsthalf_framepivotcenter,3.138320e-04,-1.108382e+00,251727
fractime_flyfirsthalf_framepivottail,1.594187e-02,-2.345925e+00,251727
fractime_flyfirsthalf_framerighting,4.786932e-03,1.799703e+00,251727
fractime_flyfirsthalf_framestop,2.741184e-01,-2.052487e+00,251727
fractime_flyfirsthalf_frametouch,2.822105e-02,-1.340699e+00,251727
fractime_flyfirsthalf_framewalk,3.684984e-01,-4.369733e-01,251727
fractime_flyfirsthalf_framewingextension,2.419288e-03,-8.792018e-01,251727
fractime_flyfirsthalf_framewingflick,1.986279e-04,-9.289510e-01,251727
fractime_flyfirsthalf_framewinggrooming,1.563599e-02,-3.939642e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,7.376273e-04,-9.430251e-01,143704
fractime_flymale_firsthalf_framechase,1.141931e-02,-1.614109e+00,143704
fractime_flymale_firsthalf_frametouch,3.311668e-02,-1.409762e+00,143704
fractime_flymale_frameattemptedcopulation,6.193150e-04,-1.106496e+00,289029
fractime_flymale_framebackup,3.843905e-03,5.314931e-01,289029
fractime_flymale_framebodyturn,5.466579e-03,-2.330072e+00,289029
fractime_flymale_framechase,1.005781e-02,-1.635532e+00,289029
fractime_flymale_framechase_notwingextension,8.490497e-03,-1.761051e+00,289029
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,289029
fractime_flymale_framecrabwalkall,1.404600e-01,9.793658e-01,289029
fractime_flymale_framecrabwalkextreme,5.726069e-03,2.019396e+00,289029
fractime_flymale_framejump,5.777967e-04,-1.355404e+00,289029
fractime_flymale_framemove,7.386110e-01,2.534365e+00,289029
fractime_flymale_framenotanybehavior,2.498296e-01,4.561144e+00,289029
fractime_flymale_framepivotcenter,2.906283e-04,-1.280727e+00,289029
fractime_flymale_framepivottail,1.625442e-02,-1.941112e+00,289029
fractime_flymale_framerighting,3.335305e-03,2.169837e+00,289029
fractime_flymale_framestop,2.613890e-01,-2.534365e+00,289029
fractime_flymale_frametouch,2.994855e-02,-1.333024e+00,289029
fractime_flymale_frametouch_notchase,2.683468e-02,-1.291887e+00,289029
fractime_flymale_framewalk,3.862692e-01,1.978913e-01,289029
fractime_flymale_framewingextension,3.103495e-03,-1.107361e+00,289029
fractime_flymale_framewingflick,2.629494e-04,-7.744432e-01,289029
fractime_flymale_framewinggrooming,1.380484e-02,-2.946864e+00,289029
fractime_flymale_secondhalf_frameattemptedcopulation,5.014425e-04,-1.190840e+00,145580
fractime_flymale_secondhalf_framechase,8.696249e-03,-1.416862e+00,145580
fractime_flymale_secondhalf_frametouch,2.676879e-02,-1.019392e+00,145580
fractime_flysecondhalf_framebackup,4.787731e-03,1.328742e+00,251685
fractime_flysecondhalf_framebodyturn,4.791704e-03,-2.507256e+00,251685
fractime_flysecondhalf_framechase,5.566482e-03,-1.226960e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,251685
fractime_flysecondhalf_framecrabwalkall,1.332896e-01,1.829170e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,5.022151e-03,2.763929e+00,251685
fractime_flysecondhalf_framejump,3.059380e-04,-1.961535e+00,251685
fractime_flysecondhalf_framemove,7.378072e-01,2.917146e+00,251685
fractime_flysecondhalf_framepivotcenter,3.416970e-04,-1.201910e+00,251685
fractime_flysecondhalf_framepivottail,1.426783e-02,-1.461851e+00,251685
fractime_flysecondhalf_framerighting,2.904424e-03,5.766414e-01,251685
fractime_flysecondhalf_framestop,2.621928e-01,-2.917146e+00,251685
fractime_flysecondhalf_frametouch,2.368834e-02,-6.474168e-01,251685
fractime_flysecondhalf_framewalk,3.764110e-01,6.729173e-01,251685
fractime_flysecondhalf_framewingextension,1.386654e-03,-1.003361e+00,251685
fractime_flysecondhalf_framewingflick,1.509824e-04,-6.293076e-01,251685
fractime_flysecondhalf_framewinggrooming,6.698850e-03,-4.095740e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.176134e+01,2.183947e-02,182929
magveldiff_nose2ell_flyany_frametouch,8.260077e+00,-8.954186e-01,13066
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.091453e+01,-4.827928e-01,74813
magveldiff_nose2ell_flyfemale_frametouch,8.099763e+00,-8.614473e-01,4257
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.843452e+00,-4.429549e-01,2893
magveldiff_nose2ell_flymale_framenearfly,1.249837e+01,4.071825e-01,107692
magveldiff_nose2ell_flymale_frametouch,8.539536e+00,-6.852354e-01,8656
magveldiff_nose2ell_flymale_framewingextension,5.334294e+00,-1.059695e+00,891
max_absdwing_angle_flyany_frameany,1.339770e+00,-1.389601e+00,503412
max_absdwing_angle_flyany_framechase,1.493869e+00,3.831273e-01,3166
max_absdwing_angle_flyany_framenearfly,1.330778e+00,-4.886844e-01,182929
max_absdwing_angle_flyany_frametouch,1.555390e+00,6.905666e-01,13066
max_absdwing_angle_flyany_framewingextension,6.286872e+00,1.933941e+00,952
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.448909e+00,7.268427e-01,5622
max_absdwing_angle_flyfemale_frameany,1.177024e+00,-2.186411e+00,213679
max_absdwing_angle_flyfemale_framenearfly,1.113536e+00,-1.877455e+00,74813
max_absdwing_angle_flyfemale_frametouch,1.231704e+00,-8.065256e-01,4257
max_absdwing_angle_flymale_frameany,1.458180e+00,-6.818214e-01,289029
max_absdwing_angle_flymale_framechase,1.952566e+00,1.287283e+00,2893
max_absdwing_angle_flymale_framenearfly,1.459904e+00,2.527543e-02,107692
max_absdwing_angle_flymale_frametouch,1.709572e+00,6.818507e-01,8656
max_absdwing_area_flyany_frameany,3.222076e+00,-8.963906e-01,503412
max_absdwing_area_flyany_framewingextension,8.073258e+00,3.101383e+00,952
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.676887e+00,-5.312871e-01,5622
max_absdwing_area_flyfemale_frameany,3.328664e+00,-1.080770e+00,213679
max_absdwing_area_flymale_frameany,3.138141e+00,-3.265116e-01,289029
max_dwing_angle_in_flyany_frameany,1.026123e+00,-6.325289e-01,503412
max_dwing_angle_in_flyany_framewingextension,3.470738e+00,3.057346e-01,952
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.950050e-01,-1.878689e+00,213679
max_dwing_angle_in_flymale_frameany,1.122394e+00,1.103234e-02,289029
max_dwing_angle_out_flyany_frameany,1.026164e+00,-6.308359e-01,503412
max_dwing_angle_out_flyany_framewingextension,2.896753e+00,2.710435e+00,952
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.956339e-01,-1.864009e+00,213679
max_dwing_angle_out_flymale_frameany,1.121825e+00,3.363736e-03,289029
max_wing_angle_flyany_frameany,8.414733e-02,-1.735087e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.040395e-01,1.228110e+00,3166
max_wing_angle_flyany_framenearfly,8.778560e-02,-5.426198e-01,182935
max_wing_angle_flyany_frametouch,1.087008e-01,1.703169e-01,13066
max_wing_angle_flyany_framewingextension,7.417666e-01,8.273054e-01,952
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.530840e-01,-1.817615e-01,5623
max_wing_angle_flyfemale_frameany,8.647807e-02,-1.691149e+00,213689
max_wing_angle_flyfemale_framenearfly,8.888283e-02,-4.293051e-01,74817
max_wing_angle_flyfemale_frametouch,9.003143e-02,1.617722e-02,4257
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.231515e-02,-1.278721e+00,289040
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.206398e-01,1.473390e+00,2893
max_wing_angle_flymale_framenearfly,8.574550e-02,-5.853356e-01,107694
max_wing_angle_flymale_frametouch,1.207587e-01,-1.852177e-02,8656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.323998e-01,-1.663272e+00,503433
max_wing_area_flyany_framewingextension,1.372876e+00,2.050953e+00,952
max_wing_area_flyany_framewinggrooming,8.886065e-01,-1.689642e+00,5623
max_wing_area_flyfemale_frameany,1.002137e+00,-1.143125e+00,213689
max_wing_area_flymale_frameany,8.806628e-01,-1.517890e+00,289040
mean_wing_angle_flyany_frameany,1.165987e-02,-3.021694e+00,503433
mean_wing_angle_flyany_framewingextension,4.056944e-01,7.137692e-01,952
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.762200e-03,-3.300070e+00,213689
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.301131e-02,-2.124699e+00,289040
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.099857e-01,-1.174899e+00,503433
mean_wing_area_flyany_framewingextension,1.032645e+00,1.879149e+00,952
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.343419e-01,-1.128272e+00,5623
mean_wing_area_flyfemale_frameany,9.750673e-01,-6.225391e-01,213689
mean_wing_area_flymale_frameany,8.617563e-01,-1.179802e+00,289040
min_absdwing_angle_flyany_frameany,8.909284e-01,-1.525646e+00,503412
min_absdwing_angle_flyany_framewingextension,1.949963e+00,1.972338e+00,952
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.515537e-01,-2.904537e+00,213679
min_absdwing_angle_flymale_frameany,9.937745e-01,-6.475660e-01,289029
min_absdwing_area_flyany_frameany,2.075905e+00,-1.161502e+00,503412
min_absdwing_area_flyany_framewingextension,4.291053e+00,6.032671e+00,952
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007860e+00,-1.823045e+00,213679
min_absdwing_area_flymale_frameany,2.124937e+00,-3.698542e-01,289029
min_dwing_angle_in_flyany_frameany,-1.026164e+00,6.308359e-01,503412
min_dwing_angle_in_flyany_framewingextension,-2.896753e+00,-2.710435e+00,952
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.956339e-01,1.864009e+00,213679
min_dwing_angle_in_flymale_frameany,-1.121825e+00,-3.363736e-03,289029
min_dwing_angle_out_flyany_frameany,-1.026123e+00,6.325289e-01,503412
min_dwing_angle_out_flyany_framewingextension,-3.470738e+00,-3.057346e-01,952
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.950050e-01,1.878689e+00,213679
min_dwing_angle_out_flymale_frameany,-1.122394e+00,-1.103234e-02,289029
min_wing_angle_flyany_frameany,-6.082760e-02,-4.563328e+00,503433
min_wing_angle_flyany_framewingextension,6.962224e-02,-1.842201e-01,952
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.695367e-02,-4.947453e+00,213689
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.629254e-02,-3.381116e+00,289040
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.875717e-01,-6.685282e-01,503433
min_wing_area_flyany_framewingextension,6.924131e-01,9.323594e-01,952
min_wing_area_flyany_framewinggrooming,3.800773e-01,-7.611780e-02,5623
min_wing_area_flyfemale_frameany,9.479974e-01,-8.603034e-02,213689
min_wing_area_flymale_frameany,8.428497e-01,-8.239620e-01,289040
nflies_close_flyany_frameany,4.363540e-01,-1.028620e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.599465e-01,-4.553596e-01,555
nflies_close_flyany_framebodyturn,4.254458e-01,-2.029953e+00,2719
nflies_close_flyany_framebodyturnstart,4.347846e-01,-2.033196e+00,1116
nflies_close_flyany_framecrabwalkallstart,4.829354e-01,-4.454746e-01,6764
nflies_close_flyany_framecrabwalkextreme,6.770787e-01,-1.770751e+00,2457
nflies_close_flyany_framecrabwalkextremestart,6.629797e-01,-1.871434e+00,676
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.100426e-01,-8.583477e-01,401665
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.612883e-01,-1.323318e+00,2149
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.820131e-01,-9.317046e-01,134993
nflies_close_flyany_frametouch,1.533118e+00,-8.213450e-01,13066
nflies_close_flyany_framewalk,3.524946e-01,-1.801903e+00,187499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.974921e-02,-3.059140e+00,5623
nflies_close_flyfemale_frameany,4.648484e-01,-1.196785e+00,213689
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.148146e-01,-6.709577e-01,289040
nflies_close_flymale_framechase,1.162537e+00,-8.618149e-01,2893
nflies_close_flymale_framewingextension,1.107906e+00,6.111439e-01,891
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013203e+00,-3.602458e+00,503433
nwingsdetected_flyany_framewingextension,1.901338e+00,-2.377130e+00,952
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436753e+00,-7.224689e-01,5623
nwingsdetected_flyfemale_frameany,1.001825e+00,-4.100700e+00,213689
nwingsdetected_flymale_frameany,1.021516e+00,-2.528979e+00,289040
phi_flyany_frameany,7.836310e-02,7.460604e+00,503433
phisideways_flyany_framemove,4.489743e-01,2.780401e+00,368440
phisideways_flyfemale_framemove,4.695163e-01,4.217995e+00,154255
phisideways_flymale_framemove,4.323792e-01,1.547918e+00,213491
theta_mm_flyany_frameany,-5.051414e-02,-2.185799e+00,503433
velmag_ctr_flyany_frameany,8.358160e+00,-6.205145e-02,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.645859e+00,-5.174336e-01,2202
velmag_ctr_flyany_framebodyturn,9.648149e+00,-1.539727e+00,2719
velmag_ctr_flyany_framecrabwalkall,1.219951e+01,-2.332113e+00,64844
velmag_ctr_flyany_framecrabwalkextreme,7.447928e+00,6.411767e-01,2457
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.113607e+01,-2.193659e+00,368419
velmag_ctr_flyany_framenearfly,7.820798e+00,6.908877e-02,182929
velmag_ctr_flyany_framenearwall,8.800572e+00,-4.439114e-01,401651
