field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.307974e-01,1.205707e+00,33994
du_ctr_flyfemale_frameany,5.862739e+00,1.454796e+00,239710
du_ctr_flymale_frameany,6.980921e+00,1.790874e+00,239710
du_ctr_flymale_framechase,1.514566e+01,1.033926e+00,324
du_tail_flyany_frameany,6.420995e+00,1.768044e+00,479420
du_tail_flyany_framepivottail,6.378933e-01,1.715282e+00,16016
du_tail_flyfemale_frameany,5.863650e+00,1.458187e+00,239710
du_tail_flymale_frameany,6.978341e+00,1.789500e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361045e-01,5.580775e-01,3464
duration_flyany_framebodyturn,8.372594e-02,-2.003206e-01,5988
duration_flyany_framechase,2.566745e-01,9.913190e-01,445
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.549342e-01,-1.859327e+00,42377
duration_flyany_framecrabwalkextreme,1.203518e-01,6.888400e-01,1139
duration_flyany_framejump,9.011045e-02,7.980002e-01,651
duration_flyany_framemove,1.206316e+00,-5.220906e-01,271679
duration_flyany_framepivotcenter,8.475008e-02,-1.084690e+00,339
duration_flyany_framepivottail,1.369811e-01,7.427200e-02,16016
duration_flyany_framerighting,3.869676e-01,-1.403794e+00,314
duration_flyany_framestop,9.019068e-01,-5.921592e-01,207761
duration_flyany_frametouch,1.536199e-01,-2.634885e+00,7292
duration_flyany_framewalk,5.650852e-01,5.500994e-01,172732
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.752203e+00,-1.045045e+00,33994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359787e-01,1.028495e-01,1648
duration_flyfemale_framebodyturn,8.293798e-02,-6.098569e-01,2536
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.485011e-01,-5.425993e-01,20493
duration_flyfemale_framecrabwalkextreme,1.110893e-01,-1.481945e+00,481
duration_flyfemale_framejump,8.810487e-02,-4.306415e-01,318
duration_flyfemale_framemove,1.139379e+00,-4.933332e-01,130974
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.346967e-01,1.099353e-01,7464
duration_flyfemale_framerighting,4.016205e-01,-1.404953e+00,234
duration_flyfemale_framestop,9.423965e-01,-6.845512e-01,108736
duration_flyfemale_frametouch,1.585244e-01,-2.595828e+00,3540
duration_flyfemale_framewalk,5.523786e-01,6.534854e-01,83005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.665469e+00,-1.791218e+00,17096
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362303e-01,8.370709e-01,1816
duration_flymale_framebodyturn,8.451389e-02,1.831887e-01,3452
duration_flymale_framechase,3.327443e-01,9.207426e-01,324
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.613673e-01,-2.068193e+00,21881
duration_flymale_framecrabwalkextreme,1.296143e-01,2.413337e+00,658
duration_flymale_framejump,9.186533e-02,1.177436e+00,333
duration_flymale_framemove,1.275553e+00,-4.151296e-01,140685
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.392654e-01,5.419812e-02,8552
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.614170e-01,-4.089949e-01,99025
duration_flymale_frametouch,1.487154e-01,-2.022862e+00,3752
duration_flymale_framewalk,5.777919e-01,4.329288e-01,89725
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.838936e+00,8.374396e-01,16898
dv_cor_flyany_frameany,9.865703e-02,2.343340e+00,479420
dv_cor_flyfemale_frameany,1.019411e-01,1.672118e+00,239710
dv_cor_flymale_frameany,9.537293e-02,1.630439e+00,239710
dv_ctr_flyany_frameany,1.311871e-01,2.394916e+00,479420
dv_ctr_flyfemale_frameany,1.311797e-01,1.608139e+00,239710
dv_ctr_flymale_frameany,1.311946e-01,1.739108e+00,239710
dv_tail_flyany_frameany,-4.762867e-02,-5.064136e-01,479420
dv_tail_flyfemale_frameany,-5.152088e-02,-6.913677e-01,239710
dv_tail_flymale_frameany,-4.373646e-02,-1.241073e-01,239710
dwing_angle_diff_flyany_frameany,-2.505880e-04,-4.307580e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.544984e-04,-1.373343e+00,239710
dwing_angle_diff_flymale_frameany,-2.466776e-04,-2.634109e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.356485e-01,4.642322e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.625127e+00,5.502204e-02,33994
dwing_angle_imbalance_flyfemale_frameany,-5.180380e-01,3.766385e-01,239710
dwing_angle_imbalance_flymale_frameany,-7.532590e-01,3.699093e-01,239710
ecc_flyany_frameany,3.527720e-01,-1.720878e+00,479440
ecc_flyfemale_frameany,3.487777e-01,-3.066957e+00,239720
ecc_flymale_frameany,3.567664e-01,-4.395278e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479440
fractime_flyany_framebackup,7.225096e-03,2.603166e+00,479440
fractime_flyany_framebackup_nearfly,4.221592e-03,2.351804e+00,479440
fractime_flyany_framebackup_nearwall,7.218839e-03,2.614717e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479440
fractime_flyany_framebodyturn,1.248957e-02,2.113284e+00,479440
fractime_flyany_framebodyturn_nearfly,4.006758e-03,6.079672e-01,479440
fractime_flyany_framebodyturn_nearwall,1.197647e-02,2.078359e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.358084e-04,7.967247e-01,479440
fractime_flyany_framechase,9.427666e-04,-2.179191e-01,479440
fractime_flyany_framechase_notwingextension,9.427666e-04,-2.166863e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,8.838854e-02,-6.893527e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.784499e-02,-5.774281e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.765435e-02,-6.957040e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.504088e-04,1.296673e-01,479440
fractime_flyany_framecrabwalkextreme,2.375688e-03,-3.980028e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.485066e-03,4.487768e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.331887e-03,-4.004799e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.753726e-02,479440
fractime_flyany_framejump,1.380778e-03,-4.231394e-01,479440
fractime_flyany_framejump_nearfly,4.609544e-04,1.398404e-01,479440
fractime_flyany_framejump_nearwall,7.717337e-04,-2.910843e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.151844e-04,-6.108154e-01,479440
fractime_flyany_framemove,5.666590e-01,9.582964e-01,479440
fractime_flyany_framemove_nearfly,2.052978e-01,-2.254032e-01,479440
fractime_flyany_framemove_nearwall,5.272464e-01,9.298706e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.402094e-02,3.962469e-01,479440
fractime_flyany_framenotanybehavior,1.312761e-01,-6.890927e-01,479440
fractime_flyany_framepivotcenter,7.216753e-04,-5.424436e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.648924e-04,-1.208166e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.567829e-04,-5.629133e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960621e-04,-5.935889e-01,479440
fractime_flyany_framepivotcenter_stop,1.814617e-04,-7.047544e-01,479440
fractime_flyany_framepivottail,3.340564e-02,1.287923e+00,479440
fractime_flyany_framepivottail_nearfly,1.354705e-02,4.091515e-01,479440
fractime_flyany_framepivottail_nearwall,3.325964e-02,1.282109e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,9.074445e-01,479440
fractime_flyany_framerighting,6.841315e-04,-1.778831e-01,479440
fractime_flyany_framerighting_nearfly,2.085767e-04,-4.841093e-02,479440
fractime_flyany_framerighting_nearwall,3.566661e-04,-1.810022e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.315201e-04,-2.608335e-01,479440
fractime_flyany_framestop,4.333410e-01,-9.582964e-01,479440
fractime_flyany_framestop_nearfly,1.382112e-01,-1.928996e+00,479440
fractime_flyany_framestop_nearwall,3.001752e-01,-1.048241e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.191745e-01,2.605847e-01,479440
fractime_flyany_framestop_notwinggrooming,3.636159e-01,-7.463592e-01,479440
fractime_flyany_frametouch,1.520941e-02,-1.141709e+00,479440
fractime_flyany_frametouch_notchase,1.506758e-02,-1.359130e+00,479440
fractime_flyany_framewalk,3.602787e-01,2.139765e+00,479440
fractime_flyany_framewalk_nearfly,1.117867e-01,6.687548e-01,479440
fractime_flyany_framewalk_nearwall,3.331136e-01,2.099117e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.391749e-02,7.562745e-01,479440
fractime_flyany_framewingextension,9.803104e-05,-2.818382e-01,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-2.807824e-01,479440
fractime_flyany_framewingextension_notchase,9.803104e-05,-3.420013e-01,479440
fractime_flyany_framewingextension_notnearfly,9.177374e-05,-1.140267e-01,479440
fractime_flyany_framewingflick,1.460037e-05,-4.833867e-01,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-3.977849e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-6.054065e-01,479440
fractime_flyany_framewinggrooming,7.090355e-02,-8.311788e-01,479440
fractime_flyany_framewinggrooming_nearfly,9.077257e-03,-2.946810e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.531704e-02,-1.681860e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.289379e-02,3.790877e-01,479440
fractime_flyfemale_firsthalf_framechase,8.760220e-04,3.763865e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.787085e-02,-1.091118e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239710
fractime_flyfemale_framebackup,6.874974e-03,1.839155e+00,239710
fractime_flyfemale_framebodyturn,1.057945e-02,1.215347e+00,239710
fractime_flyfemale_framechase,5.339786e-04,2.324318e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239710
fractime_flyfemale_framecrabwalkall,8.549080e-02,3.853944e-01,239710
fractime_flyfemale_framecrabwalkextreme,2.006591e-03,4.064187e-01,239710
fractime_flyfemale_framejump,1.364148e-03,-1.042095e+00,239710
fractime_flyfemale_framemove,5.463852e-01,5.591267e-01,239710
fractime_flyfemale_framenotanybehavior,1.317008e-01,-1.097745e+00,239710
fractime_flyfemale_framepivotcenter,8.301698e-04,-9.089961e-01,239710
fractime_flyfemale_framepivottail,3.113762e-02,1.144730e+00,239710
fractime_flyfemale_framerighting,1.034583e-03,-1.438318e-03,239710
fractime_flyfemale_framestop,4.536148e-01,-5.591267e-01,239710
fractime_flyfemale_frametouch,1.476784e-02,-1.353554e+00,239710
fractime_flyfemale_framewalk,3.462726e-01,1.861705e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-3.001459e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-5.597572e-01,239710
fractime_flyfemale_framewinggrooming,7.131951e-02,-6.104966e-01,239710
fractime_flyfemale_secondhalf_framechase,1.919065e-04,-1.033952e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.166458e-02,-1.533724e+00,119850
fractime_flyfirsthalf_framebackup,7.917570e-03,3.178866e+00,239720
fractime_flyfirsthalf_framebodyturn,1.299016e-02,1.951850e+00,239720
fractime_flyfirsthalf_framechase,1.439179e-03,-1.728406e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.613382e-02,-9.565351e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.027365e-03,-9.723066e-01,239720
fractime_flyfirsthalf_framejump,9.135658e-04,-1.061378e+00,239720
fractime_flyfirsthalf_framemove,5.684924e-01,6.263381e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,-8.257049e-01,239720
fractime_flyfirsthalf_framepivottail,3.627983e-02,1.263073e+00,239720
fractime_flyfirsthalf_framerighting,5.089271e-04,-1.725225e-01,239720
fractime_flyfirsthalf_framestop,4.315076e-01,-6.263381e-01,239720
fractime_flyfirsthalf_frametouch,1.784582e-02,-1.115185e+00,239720
fractime_flyfirsthalf_framewalk,3.643709e-01,1.950563e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-2.837569e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-4.722730e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.514183e-02,-7.677845e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119860
fractime_flymale_firsthalf_framechase,2.002336e-03,-1.963450e-01,119860
fractime_flymale_firsthalf_frametouch,1.782079e-02,-8.779863e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239710
fractime_flymale_framebackup,7.575821e-03,2.878222e+00,239710
fractime_flymale_framebodyturn,1.440073e-02,2.519891e+00,239710
fractime_flymale_framechase,1.351633e-03,-2.330946e-01,239710
fractime_flymale_framechase_notwingextension,1.351633e-03,-2.339176e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239710
fractime_flymale_framecrabwalkall,9.128113e-02,-1.285763e+00,239710
fractime_flymale_framecrabwalkextreme,2.744984e-03,-7.729493e-01,239710
fractime_flymale_framejump,1.397522e-03,5.440971e-01,239710
fractime_flymale_framemove,5.868967e-01,1.273603e+00,239710
fractime_flymale_framenotanybehavior,1.307997e-01,-1.527994e-01,239710
fractime_flymale_framepivotcenter,6.132410e-04,2.216297e-01,239710
fractime_flymale_framepivottail,3.567644e-02,1.199596e+00,239710
fractime_flymale_framerighting,3.337366e-04,-4.656902e-01,239710
fractime_flymale_framestop,4.131033e-01,-1.273603e+00,239710
fractime_flymale_frametouch,1.565225e-02,-8.482706e-01,239710
fractime_flymale_frametouch_notchase,1.540194e-02,-1.038528e+00,239710
fractime_flymale_framewalk,3.743065e-01,2.012058e+00,239710
fractime_flymale_framewingextension,1.877268e-04,-2.679362e-01,239710
fractime_flymale_framewingflick,1.251512e-05,-4.213061e-01,239710
fractime_flymale_framewinggrooming,7.049351e-02,-7.823831e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119850
fractime_flymale_secondhalf_framechase,7.008761e-04,-2.554958e-01,119850
fractime_flymale_secondhalf_frametouch,1.348352e-02,-6.850058e-01,119850
fractime_flysecondhalf_framebackup,6.533166e-03,1.754775e+00,239700
fractime_flysecondhalf_framebodyturn,1.198999e-02,2.185450e+00,239700
fractime_flysecondhalf_framechase,4.463913e-04,-2.551274e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.063830e-02,-3.880928e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.724239e-03,1.616574e-01,239700
fractime_flysecondhalf_framejump,1.848144e-03,2.928879e-01,239700
fractime_flysecondhalf_framemove,5.647893e-01,1.208957e+00,239700
fractime_flysecondhalf_framepivotcenter,8.844389e-04,-2.975977e-01,239700
fractime_flysecondhalf_framepivottail,3.053400e-02,1.209881e+00,239700
fractime_flysecondhalf_framerighting,8.594076e-04,-1.736190e-01,239700
fractime_flysecondhalf_framestop,4.352107e-01,-1.208957e+00,239700
fractime_flysecondhalf_frametouch,1.257405e-02,-1.007523e+00,239700
fractime_flysecondhalf_framewalk,3.562078e-01,2.198135e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-2.342223e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-4.261460e-01,239700
fractime_flysecondhalf_framewinggrooming,6.667084e-02,-7.996066e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.216768e+01,1.917351e+00,164688
magveldiff_nose2ell_flyany_frametouch,9.268104e+00,1.248738e+00,7292
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.175381e+01,1.978188e+00,79845
magveldiff_nose2ell_flyfemale_frametouch,8.873989e+00,1.546339e+00,3540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.646846e+00,1.222615e+00,324
magveldiff_nose2ell_flymale_framenearfly,1.258156e+01,1.758068e+00,84843
magveldiff_nose2ell_flymale_frametouch,9.662220e+00,8.288152e-01,3752
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.292117e+00,-1.532150e+00,479420
max_absdwing_angle_flyany_framechase,9.944469e-01,-1.521298e+00,445
max_absdwing_angle_flyany_framenearfly,1.104179e+00,-2.519110e+00,164688
max_absdwing_angle_flyany_frametouch,1.142613e+00,-2.347349e+00,7292
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238023e+00,-7.957694e-02,33994
max_absdwing_angle_flyfemale_frameany,1.211625e+00,-1.120514e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.056262e+00,-1.792117e+00,79845
max_absdwing_angle_flyfemale_frametouch,1.061176e+00,-2.403273e+00,3540
max_absdwing_angle_flymale_frameany,1.372610e+00,-1.447056e+00,239710
max_absdwing_angle_flymale_framechase,1.064688e+00,-1.601007e+00,324
max_absdwing_angle_flymale_framenearfly,1.152096e+00,-2.536402e+00,84843
max_absdwing_angle_flymale_frametouch,1.224050e+00,-1.792371e+00,3752
max_absdwing_area_flyany_frameany,2.742104e+00,-1.569292e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.809776e+00,4.770423e-01,33994
max_absdwing_area_flyfemale_frameany,2.800697e+00,-1.191442e+00,239710
max_absdwing_area_flymale_frameany,2.683511e+00,-1.395623e+00,239710
max_dwing_angle_in_flyany_frameany,9.704217e-01,-1.129207e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.002530e-01,-6.454869e-01,239710
max_dwing_angle_in_flymale_frameany,1.040590e+00,-1.236706e+00,239710
max_dwing_angle_out_flyany_frameany,9.701711e-01,-1.134022e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.999985e-01,-6.518539e-01,239710
max_dwing_angle_out_flymale_frameany,1.040344e+00,-1.237660e+00,239710
max_wing_angle_flyany_frameany,8.408036e-02,-1.395963e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.148575e-02,-1.517525e+00,445
max_wing_angle_flyany_framenearfly,6.981440e-02,-1.847260e+00,164692
max_wing_angle_flyany_frametouch,6.906567e-02,-1.204605e+00,7292
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.815326e-01,3.649021e-02,33994
max_wing_angle_flyfemale_frameany,8.787646e-02,-9.410933e-01,239720
max_wing_angle_flyfemale_framenearfly,7.627178e-02,-1.240298e+00,79848
max_wing_angle_flyfemale_frametouch,7.645556e-02,-8.338280e-01,3540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.028426e-02,-1.337364e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.565737e-02,-1.467819e+00,324
max_wing_angle_flymale_framenearfly,6.335702e-02,-1.841491e+00,84844
max_wing_angle_flymale_frametouch,6.167577e-02,-1.181636e+00,3752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.234192e-01,6.288097e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.714904e-01,1.062845e+00,33994
max_wing_area_flyfemale_frameany,9.410927e-01,-1.047784e+00,239720
max_wing_area_flymale_frameany,9.057457e-01,1.395762e+00,239720
mean_wing_angle_flyany_frameany,2.526581e-02,-1.262775e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.500941e-02,-1.001425e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.552221e-02,-1.103776e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.972999e-01,2.413227e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.365601e-01,1.412628e+00,33994
mean_wing_area_flyfemale_frameany,9.097497e-01,-9.249594e-01,239720
mean_wing_area_flymale_frameany,8.848500e-01,1.588064e+00,239720
min_absdwing_angle_flyany_frameany,8.918231e-01,-8.921140e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.250021e-01,-5.619915e-01,239710
min_absdwing_angle_flymale_frameany,9.586441e-01,-9.640122e-01,239710
min_absdwing_area_flyany_frameany,1.949666e+00,-1.653716e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.923047e+00,-1.494852e+00,239710
min_absdwing_area_flymale_frameany,1.976285e+00,-1.278386e+00,239710
min_dwing_angle_in_flyany_frameany,-9.701711e-01,1.134022e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.999985e-01,6.518539e-01,239710
min_dwing_angle_in_flymale_frameany,-1.040344e+00,1.237660e+00,239710
min_dwing_angle_out_flyany_frameany,-9.704217e-01,1.129207e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.002530e-01,6.454869e-01,239710
min_dwing_angle_out_flymale_frameany,-1.040590e+00,1.236706e+00,239710
min_wing_angle_flyany_frameany,-3.354875e-02,-6.387098e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.785764e-02,-7.558145e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.923985e-02,-3.512324e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.711806e-01,4.102166e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.016297e-01,1.799553e+00,33994
min_wing_area_flyfemale_frameany,8.784068e-01,-7.738937e-01,239720
min_wing_area_flymale_frameany,8.639544e-01,1.731229e+00,239720
nflies_close_flyany_frameany,4.206616e-01,-1.433329e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.124911e-01,2.449245e-03,821
nflies_close_flyany_framebodyturn,3.853112e-01,-2.058015e+00,5988
nflies_close_flyany_framebodyturnstart,3.940385e-01,-2.046878e+00,2348
nflies_close_flyany_framecrabwalkallstart,4.534852e-01,-7.961799e-01,5455
nflies_close_flyany_framecrabwalkextreme,8.086450e-01,4.446445e-01,1139
nflies_close_flyany_framecrabwalkextremestart,7.858214e-01,1.878749e-01,309
nflies_close_flyany_framejumpstart,5.453290e-01,1.095765e+00,246
nflies_close_flyany_framenearwall,4.848499e-01,-1.389501e+00,396699
nflies_close_flyany_framepivotcenter,5.032112e-01,-1.021336e+00,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.136586e-01,-1.084712e+00,3836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.838763e-01,-1.527385e+00,207761
nflies_close_flyany_frametouch,1.569008e+00,-9.347564e-01,7292
nflies_close_flyany_framewalk,3.804763e-01,-1.249571e+00,172732
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.372908e-01,-3.440352e+00,33994
nflies_close_flyfemale_frameany,4.745370e-01,-1.485358e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.667863e-01,-1.311424e+00,239720
nflies_close_flymale_framechase,1.262619e+00,-9.225504e-01,324
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059196e+00,-1.151549e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.546408e+00,1.678394e+00,33994
nwingsdetected_flyfemale_frameany,1.057492e+00,-6.325333e-01,239720
nwingsdetected_flymale_frameany,1.060900e+00,-1.170479e+00,239720
phi_flyany_frameany,1.885235e-02,1.334106e+00,479440
phisideways_flyany_framemove,3.992973e-01,-2.837838e+00,271679
phisideways_flyfemale_framemove,4.082411e-01,-2.730002e+00,130984
phisideways_flymale_framemove,3.903535e-01,-2.376490e+00,140695
theta_mm_flyany_frameany,5.252290e-02,1.735494e+00,479440
velmag_ctr_flyany_frameany,7.861812e+00,1.607913e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.803365e+00,1.221812e+00,3464
velmag_ctr_flyany_framebodyturn,1.078079e+01,6.407515e-01,5988
velmag_ctr_flyany_framecrabwalkall,1.442897e+01,1.126819e+00,42374
velmag_ctr_flyany_framecrabwalkextreme,7.140021e+00,-1.067217e+00,1139
velmag_ctr_flyany_framejump,5.522923e+01,2.568385e+00,651
velmag_ctr_flyany_framemove,1.333404e+01,1.510516e+00,271659
velmag_ctr_flyany_framenearfly,7.086224e+00,1.408751e+00,164688
velmag_ctr_flyany_framenearwall,8.460265e+00,1.523485e+00,396683
velmag_ctr_flyany_framenotnearfly_notnearwall,5.693571e+00,7.576891e-01,73444
velmag_ctr_flyany_framepivotcenter,2.677092e+00,1.154090e+00,339
velmag_ctr_flyany_framepivottail,1.056232e+01,1.575147e+00,16016
velmag_ctr_flyany_framerighting,1.765841e+01,2.641673e+00,314
velmag_ctr_flyany_framestop,6.121856e-01,-8.037820e-01,207761
velmag_ctr_flyany_frametouch,5.390648e+00,8.775536e-01,7292
