field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.492115e+00,1.510574e-01,1691
du_ctr_flyany_framestop,9.767291e-02,-2.133667e+00,151979
du_ctr_flyany_frametouch,1.644737e+00,-2.326728e+00,11467
du_ctr_flyany_framewalk,1.353165e+01,-2.901453e+00,215648
du_ctr_flyany_framewingextension,2.563431e+00,-2.254579e-01,3511
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.076396e-01,-1.932114e+00,5455
du_ctr_flyfemale_frameany,6.432984e+00,-1.008443e+00,216493
du_ctr_flymale_frameany,7.550810e+00,-4.000790e-01,262708
du_ctr_flymale_framechase,1.342684e+01,-1.343073e+00,10439
du_tail_flyany_frameany,7.044730e+00,-6.713959e-01,479340
du_tail_flyany_framepivottail,7.529442e-02,-3.003512e+00,7294
du_tail_flyfemale_frameany,6.429476e+00,-1.012956e+00,216493
du_tail_flymale_frameany,7.552174e+00,-3.982159e-01,262708
duration_flyany_frameattemptedcopulation,1.987480e+00,5.520945e+00,536
duration_flyany_framebackup,1.581712e-01,6.726762e+00,2401
duration_flyany_framebodyturn,8.184609e-02,-4.869772e-01,3719
duration_flyany_framechase,2.139723e-01,-8.377931e-02,10562
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.618845e-01,-2.111590e+00,45186
duration_flyany_framecrabwalkextreme,1.248670e-01,2.377752e+00,1716
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.961282e+00,2.112023e+00,327381
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251179e-01,-1.181186e-01,7294
duration_flyany_framerighting,4.252472e-01,1.252761e+00,1691
duration_flyany_framestop,9.162625e-01,1.261054e-01,151979
duration_flyany_frametouch,1.789585e-01,8.448650e-01,11467
duration_flyany_framewalk,7.949954e-01,3.459180e+00,215650
duration_flyany_framewingextension,6.916918e-01,6.797328e+00,3511
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.578020e+00,-4.684239e+00,5455
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.596868e-01,4.855669e+00,1310
duration_flyfemale_framebodyturn,8.077790e-02,-9.091716e-01,1640
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.477385e-01,-1.277498e+00,18928
duration_flyfemale_framecrabwalkextreme,1.257889e-01,2.785896e+00,538
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.996762e+00,2.704164e+00,151499
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.173746e-01,-1.144321e+00,2804
duration_flyfemale_framerighting,5.176705e-01,2.582547e+00,1328
duration_flyfemale_framestop,8.835609e-01,7.743130e-02,64994
duration_flyfemale_frametouch,1.621751e-01,-2.337782e-02,2897
duration_flyfemale_framewalk,6.991789e-01,2.042290e+00,95534
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.317782e+00,-6.245301e+00,2988
duration_flymale_frameattemptedcopulation,1.987480e+00,5.328803e+00,536
duration_flymale_framebackup,1.566540e-01,6.493881e+00,1091
duration_flymale_framebodyturn,8.260806e-02,-2.522843e-01,2079
duration_flymale_framechase,3.018548e-01,-9.551326e-02,10439
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.727272e-01,-2.071698e+00,26247
duration_flymale_framecrabwalkextreme,1.297834e-01,2.208645e+00,1174
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.892512e+00,1.126607e+00,175736
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319051e-01,8.680697e-01,4486
duration_flymale_framerighting,3.381592e-01,-2.660692e-01,363
duration_flymale_framestop,9.484934e-01,1.084436e-01,86972
duration_flymale_frametouch,1.943085e-01,1.080674e+00,8570
duration_flymale_framewalk,8.734075e-01,4.107296e+00,120061
duration_flymale_framewingextension,8.014288e-01,7.138954e+00,3500
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.916227e+00,8.943559e-01,2467
dv_cor_flyany_frameany,4.324877e-03,3.870063e-01,479340
dv_cor_flyfemale_frameany,5.823345e-02,8.255311e-01,216493
dv_cor_flymale_frameany,-4.082728e-02,-7.472864e-02,262708
dv_ctr_flyany_frameany,-1.456830e-02,3.286665e-02,479340
dv_ctr_flyfemale_frameany,4.122214e-02,4.146166e-01,216493
dv_ctr_flymale_frameany,-6.155567e-02,-2.380742e-01,262708
dv_tail_flyany_frameany,1.187600e-01,3.689606e+00,479340
dv_tail_flyfemale_frameany,2.775906e-01,5.907826e+00,216493
dv_tail_flymale_frameany,-1.213742e-02,5.145961e-01,262708
dwing_angle_diff_flyany_frameany,2.927613e-19,4.399224e-01,479340
dwing_angle_diff_flyany_framewingextension,-5.228328e-01,2.109555e+00,3511
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.444370e-04,-1.603801e-01,216493
dwing_angle_diff_flymale_frameany,-1.190280e-04,4.710635e-01,262708
dwing_angle_imbalance_flyany_frameany,-5.052782e-01,3.655009e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-3.990449e-01,3.378686e+00,3511
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.448898e+00,-8.067656e+00,5455
dwing_angle_imbalance_flyfemale_frameany,-4.526125e-01,2.969827e+00,216493
dwing_angle_imbalance_flymale_frameany,-5.485115e-01,3.463096e+00,262708
ecc_flyany_frameany,3.247200e-01,-4.907936e+00,479360
ecc_flyfemale_frameany,3.233768e-01,-6.155981e+00,216503
ecc_flymale_frameany,3.258204e-01,-3.453013e+00,262718
fractime_flyany_frameattemptedcopulation,1.118158e-03,1.806443e+00,479360
fractime_flyany_framebackup,5.008762e-03,1.550130e+00,479360
fractime_flyany_framebackup_nearfly,3.070761e-03,1.112975e+00,479360
fractime_flyany_framebackup_nearwall,4.775117e-03,1.275098e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.919226e-04,1.331944e+01,479360
fractime_flyany_framebodyturn,7.758261e-03,-1.586526e+00,479360
fractime_flyany_framebodyturn_nearfly,2.711949e-03,-2.220830e+00,479360
fractime_flyany_framebodyturn_nearwall,7.105307e-03,-1.767767e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.984479e-04,3.571964e-01,479360
fractime_flyany_framechase,2.205023e-02,1.877324e+00,479360
fractime_flyany_framechase_notwingextension,1.820344e-02,1.682075e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479360
fractime_flyany_framecrabwalkall,9.426318e-02,-1.688356e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.086824e-02,-8.085476e-01,479360
fractime_flyany_framecrabwalkall_nearwall,9.020152e-02,-1.899909e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.547146e-03,5.821948e+00,479360
fractime_flyany_framecrabwalkextreme,3.579773e-03,4.126951e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.136182e-03,3.724712e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.160464e-03,-4.482823e-02,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.981809e-04,3.390569e+00,479360
fractime_flyany_framejump,4.401702e-04,-3.167645e+00,479360
fractime_flyany_framejump_nearfly,1.272530e-04,-2.943463e+00,479360
fractime_flyany_framejump_nearwall,2.127837e-04,-2.540582e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.002670e-04,-3.535513e+00,479360
fractime_flyany_framemove,6.829544e-01,5.578625e-01,479360
fractime_flyany_framemove_nearfly,2.460343e-01,-4.362575e-01,479360
fractime_flyany_framemove_nearwall,5.717540e-01,-4.968038e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,9.085447e-02,3.239458e+00,479360
fractime_flyany_framenotanybehavior,1.572680e-01,-1.139107e+00,479360
fractime_flyany_framepivotcenter,3.921896e-04,-7.429759e-02,479360
fractime_flyany_framepivotcenter_nearfly,2.816255e-04,1.038452e+00,479360
fractime_flyany_framepivotcenter_nearwall,3.108311e-04,4.257557e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.466956e-05,-5.975292e-01,479360
fractime_flyany_framepivotcenter_stop,5.632510e-05,-6.519227e-01,479360
fractime_flyany_framepivottail,1.521612e-02,-2.268515e+00,479360
fractime_flyany_framepivottail_nearfly,6.416889e-03,-2.696482e+00,479360
fractime_flyany_framepivottail_nearwall,1.476761e-02,-2.353638e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.586782e-04,3.221640e+00,479360
fractime_flyany_framerighting,3.527620e-03,-5.711138e-01,479360
fractime_flyany_framerighting_nearfly,1.076435e-03,-3.746065e-01,479360
fractime_flyany_framerighting_nearwall,2.974800e-03,-2.293402e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.400367e-04,-2.136198e+00,479360
fractime_flyany_framestop,3.170456e-01,-5.578625e-01,479360
fractime_flyany_framestop_nearfly,1.061645e-01,-2.669343e-01,479360
fractime_flyany_framestop_nearwall,1.765124e-01,-1.271567e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.179114e-01,5.890067e-01,479360
fractime_flyany_framestop_notwinggrooming,3.057765e-01,7.899589e-01,479360
fractime_flyany_frametouch,2.392148e-02,-4.291542e-01,479360
fractime_flyany_frametouch_notchase,2.064836e-02,-7.987367e-01,479360
fractime_flyany_framewalk,4.498707e-01,2.005514e+00,479360
fractime_flyany_framewalk_nearfly,1.351615e-01,2.909147e-01,479360
fractime_flyany_framewalk_nearwall,3.585531e-01,2.382584e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,7.730307e-02,5.439742e+00,479360
fractime_flyany_framewingextension,7.324349e-03,1.820906e+00,479360
fractime_flyany_framewingextension_nearfly,7.290971e-03,1.881163e+00,479360
fractime_flyany_framewingextension_notchase,3.477553e-03,1.197495e+00,479360
fractime_flyany_framewingextension_notnearfly,3.337784e-05,-3.003133e+00,479360
fractime_flyany_framewingflick,4.798064e-05,-6.755589e-01,479360
fractime_flyany_framewingflick_nearfly,4.172230e-05,-4.461922e-01,479360
fractime_flyany_framewingflick_notnearfly,6.258344e-06,-1.387654e+00,479360
fractime_flyany_framewinggrooming,1.138601e-02,-4.410215e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.975551e-03,-2.630330e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.759930e-03,-2.881894e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.837533e-03,-3.599039e+00,479360
fractime_flyfemale_firsthalf_framechase,9.678509e-04,-5.010904e-02,109521
fractime_flyfemale_firsthalf_frametouch,1.835264e-02,-1.191409e+00,109521
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,216493
fractime_flyfemale_framebackup,6.051004e-03,1.781088e+00,216493
fractime_flyfemale_framebodyturn,7.575303e-03,-1.550354e+00,216493
fractime_flyfemale_framechase,5.912431e-04,-3.341137e-01,216493
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,216493
fractime_flyfemale_framecrabwalkall,8.743008e-02,-7.311568e-01,216493
fractime_flyfemale_framecrabwalkextreme,2.485069e-03,-2.475350e-02,216493
fractime_flyfemale_framejump,6.004813e-04,-2.719352e+00,216493
fractime_flyfemale_framemove,6.997871e-01,9.442107e-01,216493
fractime_flyfemale_framenotanybehavior,1.929670e-01,-3.330333e-01,216493
fractime_flyfemale_framepivotcenter,3.233361e-04,-5.227891e-01,216493
fractime_flyfemale_framepivottail,1.295192e-02,-2.083243e+00,216493
fractime_flyfemale_framerighting,6.134148e-03,5.452744e-02,216493
fractime_flyfemale_framestop,3.002129e-01,-9.442107e-01,216493
fractime_flyfemale_frametouch,1.338150e-02,-2.032483e+00,216493
fractime_flyfemale_framewalk,4.412799e-01,2.051464e+00,216493
fractime_flyfemale_framewingextension,5.080996e-05,-4.051203e-01,216493
fractime_flyfemale_framewingflick,1.385726e-05,-1.235855e+00,216493
fractime_flyfemale_framewinggrooming,1.380183e-02,-4.025593e+00,216493
fractime_flyfemale_secondhalf_framechase,2.056613e-04,-8.226584e-01,106972
fractime_flyfemale_secondhalf_frametouch,8.291889e-03,-3.119552e+00,106972
fractime_flyfirsthalf_framebackup,5.094292e-03,1.359362e+00,239680
fractime_flyfirsthalf_framebodyturn,9.082944e-03,-1.251765e+00,239680
fractime_flyfirsthalf_framechase,2.100300e-02,1.062478e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.015688e-01,-7.563389e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.125000e-03,-1.432739e-01,239680
fractime_flyfirsthalf_framejump,6.884179e-04,-2.997626e+00,239680
fractime_flyfirsthalf_framemove,7.105057e-01,8.920078e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.796729e-04,3.630401e-02,239680
fractime_flyfirsthalf_framepivottail,1.825350e-02,-1.955715e+00,239680
fractime_flyfirsthalf_framerighting,4.585280e-03,1.347028e-01,239680
fractime_flyfirsthalf_framestop,2.894943e-01,-8.920078e-01,239680
fractime_flyfirsthalf_frametouch,2.662717e-02,-6.294757e-01,239680
fractime_flyfirsthalf_framewalk,4.686916e-01,2.336091e+00,239680
fractime_flyfirsthalf_framewingextension,6.542056e-03,1.067017e+00,239680
fractime_flyfirsthalf_framewingflick,6.675567e-05,-6.359805e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.624249e-02,-3.938384e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.236758e-03,1.303675e+00,130099
fractime_flymale_firsthalf_framechase,3.787885e-02,9.354164e-01,130099
fractime_flymale_firsthalf_frametouch,3.360518e-02,-3.625199e-01,130099
fractime_flymale_frameattemptedcopulation,2.040288e-03,1.634610e+00,262708
fractime_flymale_framebackup,4.152900e-03,1.127769e+00,262708
fractime_flymale_framebodyturn,7.913729e-03,-1.371461e+00,262708
fractime_flymale_framechase,3.974755e-02,1.713555e+00,262708
fractime_flymale_framechase_notwingextension,3.272835e-02,1.526894e+00,262708
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,262708
fractime_flymale_framecrabwalkall,9.990941e-02,-2.025807e+00,262708
fractime_flymale_framecrabwalkextreme,4.484066e-03,4.615505e-01,262708
fractime_flymale_framejump,3.045206e-04,-3.079990e+00,262708
fractime_flymale_framemove,6.689404e-01,1.322004e-01,262708
fractime_flymale_framenotanybehavior,1.276094e-01,-1.742225e+00,262708
fractime_flymale_framepivotcenter,4.491679e-04,6.929182e-01,262708
fractime_flymale_framepivottail,1.708361e-02,-2.150032e+00,262708
fractime_flymale_framerighting,1.381762e-03,-1.173367e+00,262708
fractime_flymale_framestop,3.310596e-01,-1.322004e-01,262708
fractime_flymale_frametouch,3.262177e-02,3.942141e-02,262708
fractime_flymale_frametouch_notchase,2.667220e-02,-2.013136e-01,262708
fractime_flymale_framewalk,4.570131e-01,1.567396e+00,262708
fractime_flymale_framewingextension,1.332278e-02,1.690294e+00,262708
fractime_flymale_framewingflick,7.613015e-05,-4.992773e-01,262708
fractime_flymale_framewinggrooming,9.402074e-03,-3.439525e+00,262708
fractime_flymale_secondhalf_frameattemptedcopulation,1.848373e-03,1.943340e+00,132549
fractime_flymale_secondhalf_framechase,4.159971e-02,2.643417e+00,132549
fractime_flymale_secondhalf_frametouch,3.167131e-02,6.248917e-01,132549
fractime_flysecondhalf_framebackup,4.923642e-03,1.578976e+00,239660
fractime_flysecondhalf_framebodyturn,6.434115e-03,-1.849475e+00,239660
fractime_flysecondhalf_framechase,2.309939e-02,2.828709e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239660
fractime_flysecondhalf_framecrabwalkall,8.696487e-02,-2.444414e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.034883e-03,9.093531e-01,239660
fractime_flysecondhalf_framejump,1.919386e-04,-3.016149e+00,239660
fractime_flysecondhalf_framemove,6.553743e-01,2.260700e-01,239660
fractime_flysecondhalf_framepivotcenter,4.047400e-04,-1.531062e-01,239660
fractime_flysecondhalf_framepivottail,1.217975e-02,-2.401458e+00,239660
fractime_flysecondhalf_framerighting,2.470166e-03,-1.433659e+00,239660
fractime_flysecondhalf_framestop,3.446257e-01,-2.260700e-01,239660
fractime_flysecondhalf_frametouch,2.121756e-02,-7.845108e-02,239660
fractime_flysecondhalf_framewalk,4.310774e-01,1.603998e+00,239660
fractime_flysecondhalf_framewingextension,8.107319e-03,2.518728e+00,239660
fractime_flysecondhalf_framewingflick,2.920804e-05,-6.301589e-01,239660
fractime_flysecondhalf_framewinggrooming,6.530084e-03,-4.402328e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.042154e+01,-2.394924e+00,168824
magveldiff_nose2ell_flyany_frametouch,7.327086e+00,-3.269214e+00,11467
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.793116e+00,-2.647628e+00,75538
magveldiff_nose2ell_flyfemale_frametouch,7.455644e+00,-2.499169e+00,2897
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.875544e+00,-2.014373e+00,10439
magveldiff_nose2ell_flymale_framenearfly,1.093647e+01,-2.132723e+00,93261
magveldiff_nose2ell_flymale_frametouch,7.229501e+00,-3.501612e+00,8570
magveldiff_nose2ell_flymale_framewingextension,2.894964e+00,-3.369788e+00,3500
max_absdwing_angle_flyany_frameany,1.298090e+00,-2.343091e+00,479340
max_absdwing_angle_flyany_framechase,1.458008e+00,1.116499e+00,10562
max_absdwing_angle_flyany_framenearfly,1.324940e+00,-6.091128e-01,168824
max_absdwing_angle_flyany_frametouch,1.427969e+00,-2.030579e-02,11467
max_absdwing_angle_flyany_framewingextension,4.616791e+00,-2.098308e+00,3511
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.587370e+00,1.520675e+00,5455
max_absdwing_angle_flyfemale_frameany,1.234026e+00,-2.143611e+00,216493
max_absdwing_angle_flyfemale_framenearfly,1.251877e+00,-4.363641e-01,75538
max_absdwing_angle_flyfemale_frametouch,1.231507e+00,-7.066035e-01,2897
max_absdwing_angle_flymale_frameany,1.349990e+00,-1.947833e+00,262708
max_absdwing_angle_flymale_framechase,1.607182e+00,6.759755e-01,10439
max_absdwing_angle_flymale_framenearfly,1.386675e+00,-6.543021e-01,93261
max_absdwing_angle_flymale_frametouch,1.595532e+00,4.367510e-01,8570
max_absdwing_area_flyany_frameany,3.497857e+00,9.388922e-01,479340
max_absdwing_area_flyany_framewingextension,6.013978e+00,-1.225347e+00,3511
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.485250e+00,3.223359e+00,5455
max_absdwing_area_flyfemale_frameany,3.782290e+00,1.337279e+00,216493
max_absdwing_area_flymale_frameany,3.263346e+00,3.979890e-01,262708
max_dwing_angle_in_flyany_frameany,9.766923e-01,-2.503497e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.647648e+00,-2.658989e+00,3511
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.084076e-01,-2.255318e+00,216493
max_dwing_angle_in_flymale_frameany,1.032454e+00,-2.273106e+00,262708
max_dwing_angle_out_flyany_frameany,9.766923e-01,-2.503057e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.124815e+00,-7.265768e-01,3511
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.085521e-01,-2.252989e+00,216493
max_dwing_angle_out_flymale_frameany,1.032335e+00,-2.270584e+00,262708
max_wing_angle_flyany_frameany,8.696481e-02,-1.158264e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,4.078279e-01,1.433083e-01,536
max_wing_angle_flyany_framechase,8.358645e-02,4.750542e-01,10562
max_wing_angle_flyany_framenearfly,9.322187e-02,8.044576e-01,168830
max_wing_angle_flyany_frametouch,1.102391e-01,1.321209e+00,11467
max_wing_angle_flyany_framewingextension,7.797491e-01,2.054110e+00,3511
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.597834e-01,-6.647912e+00,5455
max_wing_angle_flyfemale_frameany,8.701140e-02,-1.601010e+00,216503
max_wing_angle_flyfemale_framenearfly,9.349001e-02,6.433634e-01,75540
max_wing_angle_flyfemale_frametouch,9.733261e-02,1.352811e+00,2897
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.692021e-02,-5.501641e-01,262718
max_wing_angle_flymale_frameattemptedcopulation,4.078279e-01,1.478523e-02,536
max_wing_angle_flymale_framechase,8.096691e-02,1.334969e-01,10439
max_wing_angle_flymale_framenearfly,9.310208e-02,7.588685e-01,93265
max_wing_angle_flymale_frametouch,1.216131e-01,1.135303e+00,8570
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.777134e-01,6.178989e-01,479360
max_wing_area_flyany_framewingextension,1.293552e+00,1.244531e+00,3511
max_wing_area_flyany_framewinggrooming,8.536596e-01,-1.945438e+00,5455
max_wing_area_flyfemale_frameany,1.041004e+00,6.088403e-01,216503
max_wing_area_flymale_frameany,9.255752e-01,7.532161e-01,262718
mean_wing_angle_flyany_frameany,1.332969e-02,-2.418157e+00,479360
mean_wing_angle_flyany_framewingextension,4.158541e-01,1.370157e+00,3511
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.221648e-02,-2.747313e+00,216503
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.424301e-02,-1.583520e+00,262718
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.487379e-01,7.965819e-01,479360
mean_wing_area_flyany_framewingextension,9.517135e-01,3.862449e-01,3511
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.760736e-01,1.905019e+00,5455
mean_wing_area_flyfemale_frameany,1.007295e+00,8.579043e-01,216503
mean_wing_area_flymale_frameany,9.004907e-01,8.045504e-01,262718
min_absdwing_angle_flyany_frameany,9.038461e-01,-2.298547e+00,479340
min_absdwing_angle_flyany_framewingextension,1.402447e+00,-1.651762e+00,3511
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.285932e-01,-1.932029e+00,216493
min_absdwing_angle_flymale_frameany,9.657143e-01,-2.330245e+00,262708
min_absdwing_area_flyany_frameany,2.038965e+00,-1.461420e+00,479340
min_absdwing_area_flyany_framewingextension,2.569008e+00,-4.227156e-01,3511
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.104380e+00,-3.894060e-01,216493
min_absdwing_area_flymale_frameany,1.984683e+00,-1.922966e+00,262708
min_dwing_angle_in_flyany_frameany,-9.766923e-01,2.503057e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.124815e+00,7.265768e-01,3511
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.085521e-01,2.252989e+00,216493
min_dwing_angle_in_flymale_frameany,-1.032335e+00,2.270584e+00,262708
min_dwing_angle_out_flyany_frameany,-9.766923e-01,2.503497e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.647648e+00,2.658989e+00,3511
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.084076e-01,2.255318e+00,216493
min_dwing_angle_out_flymale_frameany,-1.032454e+00,2.273106e+00,262708
min_wing_angle_flyany_frameany,-6.030544e-02,-4.087210e+00,479360
min_wing_angle_flyany_framewingextension,5.195909e-02,-1.375811e+00,3511
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.257844e-02,-3.782287e+00,216503
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.843419e-02,-3.361005e+00,262718
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.197624e-01,9.523616e-01,479360
min_wing_area_flyany_framewingextension,6.098748e-01,-9.960692e-01,3511
min_wing_area_flyany_framewinggrooming,4.984876e-01,7.897126e+00,5455
min_wing_area_flyfemale_frameany,9.735870e-01,1.078218e+00,216503
min_wing_area_flymale_frameany,8.754062e-01,8.327876e-01,262718
nflies_close_flyany_frameany,4.053154e-01,-6.198822e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.097778e+00,-1.155006e+00,536
nflies_close_flyany_framebackupstart,7.251616e-01,-8.345605e-01,484
nflies_close_flyany_framebodyturn,4.387553e-01,-7.621149e-01,3719
nflies_close_flyany_framebodyturnstart,4.623323e-01,-4.881723e-01,1487
nflies_close_flyany_framecrabwalkallstart,4.687539e-01,7.910814e-02,5588
nflies_close_flyany_framecrabwalkextreme,6.892387e-01,-9.993336e-01,1716
nflies_close_flyany_framecrabwalkextremestart,7.038003e-01,-6.642465e-01,429
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.861246e-01,-3.624762e-01,358689
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.134845e-01,-1.609578e+00,1891
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.985172e-01,4.067026e-01,151979
nflies_close_flyany_frametouch,1.577845e+00,2.539202e-01,11467
nflies_close_flyany_framewalk,3.436811e-01,-1.025525e+00,215650
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.400452e-01,-1.015014e+00,5455
nflies_close_flyfemale_frameany,4.633007e-01,-3.069245e-01,216503
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.576496e-01,-8.100542e-01,262718
nflies_close_flymale_framechase,9.532247e-01,-2.201306e+00,10439
nflies_close_flymale_framewingextension,1.044909e+00,1.169325e+00,3500
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024848e+00,-2.189415e+00,479360
nwingsdetected_flyany_framewingextension,1.909485e+00,-1.731043e+00,3511
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353942e+00,-4.488748e+00,5455
nwingsdetected_flyfemale_frameany,1.016226e+00,-2.599310e+00,216503
nwingsdetected_flymale_frameany,1.031958e+00,-1.424818e+00,262718
phi_flyany_frameany,-2.257326e-02,-2.543566e+00,479360
phisideways_flyany_framemove,3.436230e-01,-4.294396e+00,327381
phisideways_flyfemale_framemove,3.688006e-01,-3.634740e+00,151509
phisideways_flymale_framemove,3.215504e-01,-3.750106e+00,175746
theta_mm_flyany_frameany,1.501382e-02,3.612104e-01,479360
velmag_ctr_flyany_frameany,8.093888e+00,-1.289577e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,1.466775e+00,-2.389990e+00,536
velmag_ctr_flyany_framebackup,6.473355e+00,-2.807729e+00,2401
velmag_ctr_flyany_framebodyturn,8.664971e+00,-3.212846e+00,3719
velmag_ctr_flyany_framecrabwalkall,1.103115e+01,-4.107151e+00,45186
