field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.182353e+01,1.110831e+00,1.253000e-01,8.747000e-01,1,3,814
dcenter_flyany_framemove,1.144314e+01,1.141016e+00,5.520000e-02,9.448000e-01,2,7,1648811
dcenter_flyany_framenearwall,1.092975e+01,1.641003e+00,1.730000e-02,9.827000e-01,2,7,2435436
dcenter_flyany_framepivotcenter,9.849344e+00,1.326567e-01,5.336000e-01,4.664000e-01,2,7,2707
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.079114e+01,1.517797e+00,2.580000e-02,9.742000e-01,2,7,19960
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.162534e+01,6.790769e-01,1.744000e-01,8.256000e-01,2,7,1659184
dcenter_flyany_frametouch,3.001291e+00,8.662061e-01,1.031000e-01,8.969000e-01,2,7,72277
dcenter_flyany_framewalk,1.220526e+01,5.809565e-01,2.036000e-01,7.964000e-01,2,7,1036411
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.357399e+01,1.529663e-01,4.092000e-01,5.908000e-01,2,7,193902
dcenter_flyfemale_frameany,1.133312e+01,5.984551e-01,2.079000e-01,7.921000e-01,2,7,1606652
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.174708e+01,1.219411e+00,4.930000e-02,9.507000e-01,2,7,1699002
dcenter_flymale_framewingextension,7.869843e+00,1.572194e+00,1.460000e-02,9.854000e-01,2,5,8325
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.811384e-01,-9.199170e-02,5.551000e-01,4.449000e-01,2,7,1648673
ddcenter_flyany_framenearfly,3.881269e-01,-4.225097e-01,7.384000e-01,2.616000e-01,2,7,1110680
ddcenter_flyfemale_framenearfly,3.430797e-01,-7.480450e-01,8.691000e-01,1.309000e-01,2,7,552944
ddcenter_flymale_framenearfly,4.319128e-01,-1.464102e-01,5.920000e-01,4.080000e-01,2,7,556752
ddell2nose_flyany_framenearfly,1.096912e+00,-4.394935e-01,7.494000e-01,2.506000e-01,2,7,1110680
ddell2nose_flyfemale_framenearfly,1.019786e+00,-6.136744e-01,8.216000e-01,1.784000e-01,2,7,552944
ddell2nose_flymale_framenearfly,1.173954e+00,-2.816631e-01,6.714000e-01,3.286000e-01,2,7,556752
ddist2wall_flyany_framenearwall,9.764440e-03,-2.064485e+00,9.980000e-01,2.000000e-03,2,7,2435327
ddist2wall_flyfemale_framenearwall,8.505077e-03,-2.274963e+00,9.993000e-01,7.000000e-04,2,7,1194430
ddist2wall_flymale_framenearwall,1.263333e-02,-7.480799e-01,8.671000e-01,1.329000e-01,2,7,1239144
ddnose2ell_flyany_frameattemptedcopulation,2.416375e-01,-4.069425e-01,8.032000e-01,1.968000e-01,1,3,1187
ddnose2ell_flyany_framenearfly,1.104631e+00,-4.469281e-01,7.530000e-01,2.470000e-01,2,7,1110680
ddnose2ell_flyfemale_framenearfly,1.040847e+00,-6.725304e-01,8.365000e-01,1.635000e-01,2,7,552944
ddnose2ell_flymale_framechase,-9.581658e-01,1.269860e-01,4.598000e-01,5.402000e-01,2,7,22534
ddnose2ell_flymale_framenearfly,1.168314e+00,-2.240500e-01,6.433000e-01,3.567000e-01,2,7,556752
decc_flyany_frameany,6.652203e-06,5.609028e-01,2.074000e-01,7.926000e-01,2,7,3307857
decc_flyfemale_frameany,4.807776e-06,-3.659912e-01,6.921000e-01,3.079000e-01,2,7,1606585
decc_flymale_frameany,8.759927e-06,5.806929e-01,1.854000e-01,8.146000e-01,2,7,1698932
dell2nose_flyany_frameany,1.064121e+01,1.080379e+00,7.050000e-02,9.295000e-01,2,7,3307995
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.036719e+01,6.765837e-01,1.770000e-01,8.230000e-01,2,7,1606652
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.090771e+01,1.245910e+00,4.710000e-02,9.529000e-01,2,7,1699002
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.307219e+01,1.332439e+00,3.870000e-02,9.613000e-01,2,7,3307995
dist2wall_flyany_frameattemptedcopulation,2.399998e+01,4.282570e+00,0.000000e+00,1.000000e+00,1,3,1187
dist2wall_flyany_framebackupstart,5.855079e+00,1.881352e-01,3.944000e-01,6.056000e-01,2,7,3680
dist2wall_flyany_framebodyturnstart,7.853863e+00,5.367375e-01,2.060000e-01,7.940000e-01,2,7,9959
dist2wall_flyany_framecrabwalkall,6.543353e+00,-1.101327e+00,9.491000e-01,5.090000e-02,2,7,357282
dist2wall_flyany_framecrabwalkextreme,7.471012e+00,-7.549587e-01,8.589000e-01,1.411000e-01,2,7,8124
dist2wall_flyany_framejump,1.858163e+01,2.115068e-01,3.689000e-01,6.311000e-01,2,7,3545
dist2wall_flyany_framejumpstart,1.668145e+01,2.238280e-01,3.764000e-01,6.236000e-01,1,3,803
dist2wall_flyany_framemove,9.062669e+00,-1.208392e-01,5.537000e-01,4.463000e-01,2,7,1648811
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.386618e+00,-2.652032e-01,6.476000e-01,3.524000e-01,2,7,19960
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.683522e+01,1.208496e+00,5.450000e-02,9.455000e-01,2,7,1659184
dist2wall_flyany_frametouch,9.811864e+00,1.382631e+00,3.360000e-02,9.664000e-01,2,7,72277
dist2wall_flyany_framewalk,8.681994e+00,-3.902341e-01,7.182000e-01,2.818000e-01,2,7,1036411
dist2wall_flyany_framewinggrooming,2.252205e+01,1.672531e+00,1.400000e-02,9.860000e-01,2,7,193902
dist2wall_flyfemale_frameany,1.309423e+01,7.793509e-01,1.333000e-01,8.667000e-01,2,7,1606652
dist2wall_flymale_frameany,1.305150e+01,1.688719e+00,2.000000e-02,9.800000e-01,2,7,1699002
dmax_wing_angle_flyany_frameany,7.872832e-03,5.263833e-01,1.418000e-01,8.582000e-01,2,7,3307857
dmax_wing_angle_flyany_framewingextension,-7.320743e-02,1.832775e+00,1.800000e-03,9.982000e-01,2,5,8390
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.822895e-03,2.640308e-01,3.491000e-01,6.509000e-01,2,7,1606585
dmax_wing_angle_flymale_frameany,9.448208e-03,4.171721e-01,1.124000e-01,8.876000e-01,2,7,1698932
dmax_wing_area_flyany_frameany,-2.380111e-01,2.093190e+00,7.000000e-04,9.993000e-01,2,7,3307857
dmax_wing_area_flyany_framewingextension,-3.327835e-01,6.657565e-01,1.345000e-01,8.655000e-01,2,5,8390
dmax_wing_area_flyfemale_frameany,-1.851469e-01,2.925907e+00,0.000000e+00,1.000000e+00,2,7,1606585
dmax_wing_area_flymale_frameany,-2.869794e-01,5.858746e-01,1.934000e-01,8.066000e-01,2,7,1698932
dmin_wing_angle_flyany_frameany,-7.868930e-03,-5.193244e-01,8.555000e-01,1.445000e-01,2,7,3307857
dmin_wing_angle_flyany_framewingextension,-4.370496e-01,6.588178e-01,1.562000e-01,8.438000e-01,2,5,8390
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.857431e-03,-2.974572e-01,6.676000e-01,3.324000e-01,2,7,1606585
dmin_wing_angle_flymale_frameany,-9.450150e-03,-3.867084e-01,8.738000e-01,1.262000e-01,2,7,1698932
dmin_wing_area_flyany_frameany,2.379853e-01,-2.096523e+00,9.993000e-01,7.000000e-04,2,7,3307857
dmin_wing_area_flyany_framewingextension,2.313693e-01,-8.017068e-01,8.996000e-01,1.004000e-01,2,5,8390
dmin_wing_area_flyfemale_frameany,1.852996e-01,-2.932108e+00,1.000000e+00,0.000000e+00,2,7,1606585
dmin_wing_area_flymale_frameany,2.868323e-01,-5.803336e-01,8.042000e-01,1.958000e-01,2,7,1698932
dnose2ell_angle_30tomin30_flyany_frameany,1.116877e+01,9.442748e-01,1.015000e-01,8.985000e-01,2,7,3307995
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097245e+01,4.847667e-01,2.532000e-01,7.468000e-01,2,7,1606652
dnose2ell_angle_30tomin30_flymale_frameany,1.136393e+01,1.162985e+00,5.670000e-02,9.433000e-01,2,7,1699002
dnose2ell_angle_min20to20_flyany_frameany,4.365992e+01,1.799869e+00,1.070000e-02,9.893000e-01,2,7,3307995
dnose2ell_angle_min20to20_flyfemale_frameany,4.228577e+01,1.500135e+00,2.680000e-02,9.732000e-01,2,7,1606652
dnose2ell_angle_min20to20_flymale_frameany,4.506339e+01,1.418340e+00,3.100000e-02,9.690000e-01,2,7,1699002
dnose2ell_angle_min30to30_flyany_frameany,3.515661e+01,1.832781e+00,9.100000e-03,9.909000e-01,2,7,3307995
dnose2ell_angle_min30to30_flyfemale_frameany,3.408178e+01,1.466529e+00,2.990000e-02,9.701000e-01,2,7,1606652
dnose2ell_angle_min30to30_flymale_frameany,3.625180e+01,1.527804e+00,2.240000e-02,9.776000e-01,2,7,1699002
dnose2ell_flyany_frameany,1.065749e+01,1.125142e+00,6.380000e-02,9.362000e-01,2,7,3307995
dnose2ell_flyany_frameattemptedcopulation,4.308921e-01,-6.677066e-02,3.408000e-01,6.592000e-01,1,3,1187
dnose2ell_flyany_framebackupstart,8.748904e+00,1.385564e+00,3.190000e-02,9.681000e-01,2,7,3680
dnose2ell_flyany_framebodyturn,1.070663e+01,1.090559e+00,6.770000e-02,9.323000e-01,2,7,25243
dnose2ell_flyany_framebodyturnstart,1.063868e+01,1.202027e+00,5.170000e-02,9.483000e-01,2,7,9959
dnose2ell_flyany_framecrabwalkallstart,1.104793e+01,1.717661e+00,1.350000e-02,9.865000e-01,2,7,33045
dnose2ell_flyany_framecrabwalkextreme,8.587038e+00,2.572673e+00,3.000000e-04,9.997000e-01,2,7,8124
dnose2ell_flyany_framecrabwalkextremestart,8.633612e+00,2.768483e+00,0.000000e+00,1.000000e+00,2,7,2164
dnose2ell_flyany_framejumpstart,1.101848e+01,1.022546e+00,1.427000e-01,8.573000e-01,1,3,814
dnose2ell_flyany_framenearwall,1.001152e+01,1.734977e+00,1.290000e-02,9.871000e-01,2,7,2435436
dnose2ell_flyany_framepivotcenter,9.071563e+00,1.649447e-01,5.132000e-01,4.868000e-01,2,7,2707
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.929417e+00,1.458760e+00,3.060000e-02,9.694000e-01,2,7,19960
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.076037e+01,7.793358e-01,1.389000e-01,8.611000e-01,2,7,1659184
dnose2ell_flyany_frametouch,1.122826e+00,5.501068e-01,2.168000e-01,7.832000e-01,2,7,72277
dnose2ell_flyany_framewalk,1.132458e+01,6.559039e-01,1.772000e-01,8.228000e-01,2,7,1036411
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.274596e+01,2.026151e-01,3.787000e-01,6.213000e-01,2,7,193902
dnose2ell_flyfemale_frameany,1.045874e+01,6.822407e-01,1.772000e-01,8.228000e-01,2,7,1606652
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.085583e+01,1.299862e+00,3.720000e-02,9.628000e-01,2,7,1699002
dnose2ell_flymale_framechase,1.939651e+00,2.231883e-01,3.459000e-01,6.541000e-01,2,7,22534
dnose2ell_flymale_framewingextension,5.966833e+00,1.449286e+00,1.990000e-02,9.801000e-01,2,5,8325
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.155508e+01,1.101787e+00,6.780000e-02,9.322000e-01,2,7,3307995
dnose2tail_flyany_framemove,1.146907e+01,1.225664e+00,4.480000e-02,9.552000e-01,2,7,1648811
dnose2tail_flyfemale_frameany,1.135332e+01,6.314424e-01,1.950000e-01,8.050000e-01,2,7,1606652
dnose2tail_flymale_frameany,1.175678e+01,1.282516e+00,3.840000e-02,9.616000e-01,2,7,1699002
dnwingsdetected_flyany_frameany,7.223178e-06,5.245228e-01,2.344000e-01,7.656000e-01,2,7,3307857
dnwingsdetected_flyfemale_frameany,-3.883320e-05,-1.034854e+00,9.641000e-01,3.590000e-02,2,7,1606585
dnwingsdetected_flymale_frameany,3.412065e-05,1.210574e+00,1.680000e-02,9.832000e-01,2,7,1698932
dphi_flyany_framemove,-1.900593e-02,-4.426717e-01,7.338000e-01,2.662000e-01,2,7,1648673
dphi_flyfemale_framemove,-3.996398e-02,-7.601205e-01,8.524000e-01,1.476000e-01,2,7,803743
dphi_flymale_framemove,9.964749e-05,6.277042e-02,4.401000e-01,5.599000e-01,2,7,844137
dtheta_flyany_frameany,-2.256985e-03,-1.273647e-01,5.698000e-01,4.302000e-01,2,7,3307857
dtheta_flyfemale_frameany,-2.948908e-03,-1.992843e-01,6.140000e-01,3.860000e-01,2,7,1606585
dtheta_flymale_frameany,-1.462287e-03,2.108870e-02,4.831000e-01,5.169000e-01,2,7,1698932
du_cor_flyany_frameany,5.247667e+00,-8.433040e-01,8.925000e-01,1.075000e-01,2,7,3307857
du_cor_flyfemale_frameany,4.879347e+00,-9.050753e-01,8.996000e-01,1.004000e-01,2,7,1606585
du_cor_flymale_frameany,5.592451e+00,-7.143737e-01,8.504000e-01,1.496000e-01,2,7,1698932
du_ctr_flyany_frameany,5.546486e+00,-8.932663e-01,9.030000e-01,9.700000e-02,2,7,3307857
du_ctr_flyany_frameattemptedcopulation,1.008775e+00,1.825797e-01,3.856000e-01,6.144000e-01,1,3,1187
du_ctr_flyany_framebackup,-8.656865e+00,-1.908696e+00,9.946000e-01,5.400000e-03,2,7,14400
du_ctr_flyany_framebodyturn,5.558889e+00,3.851252e-01,3.069000e-01,6.931000e-01,2,7,25243
du_ctr_flyany_framecrabwalkall,1.248102e+01,1.482340e+00,1.770000e-02,9.823000e-01,2,7,357270
du_ctr_flyany_framecrabwalkextreme,1.153651e+00,1.047409e+00,7.170000e-02,9.283000e-01,2,7,8123
du_ctr_flyany_framejump,2.904822e+01,-1.110021e+00,9.461000e-01,5.390000e-02,2,7,3545
du_ctr_flyany_framemove,1.112441e+01,3.835819e-01,3.043000e-01,6.957000e-01,2,7,1648673
du_ctr_flyany_framenearfly,5.277839e+00,-5.516449e-01,7.868000e-01,2.132000e-01,2,7,1110680
du_ctr_flyany_framenearwall,6.955218e+00,3.264868e-02,4.815000e-01,5.185000e-01,2,7,2435327
du_ctr_flyany_framenotnearfly_notnearwall,2.325113e+00,-1.540912e+00,9.881000e-01,1.190000e-02,2,7,691908
du_ctr_flyany_framepivotcenter,1.069784e-01,-1.138674e+00,9.886000e-01,1.140000e-02,2,7,2707
du_ctr_flyany_framerighting,4.231131e+00,-6.213904e-01,8.235000e-01,1.765000e-01,2,7,5105
du_ctr_flyany_framestop,6.196463e-02,-3.292742e+00,1.000000e+00,0.000000e+00,2,7,1659184
du_ctr_flyany_frametouch,2.269095e+00,-8.721666e-02,5.534000e-01,4.466000e-01,2,7,72277
du_ctr_flyany_framewalk,1.568981e+01,-3.501055e-01,6.983000e-01,3.017000e-01,2,7,1036398
du_ctr_flyany_framewingextension,3.340289e+00,-1.444491e-01,6.198000e-01,3.802000e-01,2,5,8390
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.996292e-02,-1.877530e+00,9.979000e-01,2.100000e-03,2,7,193902
du_ctr_flyfemale_frameany,5.175446e+00,-9.595933e-01,9.113000e-01,8.870000e-02,2,7,1606585
du_ctr_flymale_frameany,5.893120e+00,-7.506319e-01,8.614000e-01,1.386000e-01,2,7,1698932
du_ctr_flymale_framechase,1.576906e+01,7.112329e-01,1.708000e-01,8.292000e-01,2,7,22534
du_tail_flyany_frameany,5.546822e+00,-8.919357e-01,9.028000e-01,9.720000e-02,2,7,3307857
du_tail_flyany_framepivottail,2.672255e-01,-7.853439e-01,8.901000e-01,1.099000e-01,2,7,83238
du_tail_flyfemale_frameany,5.175098e+00,-9.587134e-01,9.111000e-01,8.890000e-02,2,7,1606585
du_tail_flymale_frameany,5.894004e+00,-7.491840e-01,8.609000e-01,1.391000e-01,2,7,1698932
duration_flyany_frameattemptedcopulation,6.999546e-01,-2.179753e-01,5.598000e-01,4.402000e-01,1,3,1187
duration_flyany_framebackup,1.280945e-01,-6.749524e-01,8.343000e-01,1.657000e-01,2,7,14400
duration_flyany_framebodyturn,8.350235e-02,-3.702113e-02,5.274000e-01,4.726000e-01,2,7,25243
duration_flyany_framechase,3.251697e-01,1.052922e+00,7.980000e-02,9.202000e-01,2,7,23336
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.469858e-01,3.374099e+00,0.000000e+00,1.000000e+00,2,7,357282
duration_flyany_framecrabwalkextreme,1.213984e-01,1.061568e+00,7.000000e-02,9.300000e-01,2,7,8124
duration_flyany_framejump,8.480147e-02,-8.813578e-01,9.037000e-01,9.630000e-02,2,7,3545
duration_flyany_framemove,1.487334e+00,6.603035e-01,1.577000e-01,8.423000e-01,2,7,1648811
duration_flyany_framepivotcenter,9.091552e-02,1.485714e+00,5.700000e-03,9.943000e-01,2,7,2707
duration_flyany_framepivottail,1.382444e-01,1.140098e+00,5.360000e-02,9.464000e-01,2,7,83238
duration_flyany_framerighting,4.016021e-01,-5.973407e-01,8.061000e-01,1.939000e-01,2,7,5106
duration_flyany_framestop,1.590405e+00,8.203463e-01,2.690000e-02,9.731000e-01,2,7,1659184
duration_flyany_frametouch,1.770900e-01,-5.805238e-01,7.889000e-01,2.111000e-01,2,7,72277
duration_flyany_framewalk,6.379866e-01,1.188237e+00,3.940000e-02,9.606000e-01,2,7,1036411
duration_flyany_framewingextension,4.881350e-01,2.448665e+00,3.200000e-03,9.968000e-01,2,5,8390
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.781866e+00,-1.814827e+00,9.953000e-01,4.700000e-03,2,7,193902
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.301829e-01,-8.204679e-01,8.714000e-01,1.286000e-01,2,7,7472
duration_flyfemale_framebodyturn,8.376768e-02,3.286335e-01,3.154000e-01,6.846000e-01,2,7,12460
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.009783e-01,3.647736e+00,0.000000e+00,1.000000e+00,2,7,153316
duration_flyfemale_framecrabwalkextreme,1.212200e-01,1.239304e+00,4.770000e-02,9.523000e-01,2,7,3029
duration_flyfemale_framejump,8.723622e-02,-5.121498e-01,7.128000e-01,2.872000e-01,1,2,542
duration_flyfemale_framemove,1.575818e+00,1.620425e+00,1.320000e-02,9.868000e-01,2,7,803743
duration_flyfemale_framepivotcenter,9.151866e-02,1.067411e+00,8.080000e-02,9.192000e-01,2,5,1319
duration_flyfemale_framepivottail,1.385300e-01,1.494251e+00,2.000000e-02,9.800000e-01,2,7,40255
duration_flyfemale_framerighting,4.780094e-01,5.910866e-01,2.127000e-01,7.873000e-01,1,5,2321
duration_flyfemale_framestop,1.748252e+00,1.927730e+00,1.070000e-02,9.893000e-01,2,7,802823
duration_flyfemale_frametouch,1.633859e-01,-4.118550e-01,7.299000e-01,2.701000e-01,2,7,25812
duration_flyfemale_framewalk,6.350037e-01,1.710923e+00,7.400000e-03,9.926000e-01,2,7,511594
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.893605e+00,-1.363216e+00,9.716000e-01,2.840000e-02,2,7,61574
duration_flymale_frameattemptedcopulation,7.291385e-01,-1.914605e-01,5.083000e-01,4.917000e-01,1,3,1172
duration_flymale_framebackup,1.261355e-01,-3.394975e-01,6.832000e-01,3.168000e-01,2,7,6915
duration_flymale_framebodyturn,8.319931e-02,-3.621310e-01,7.062000e-01,2.938000e-01,2,7,12772
duration_flymale_framechase,4.381326e-01,1.085457e+00,7.250000e-02,9.275000e-01,2,7,22534
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.912869e-01,2.515252e+00,7.000000e-04,9.993000e-01,2,7,203920
duration_flymale_framecrabwalkextreme,1.213558e-01,3.335239e-01,2.897000e-01,7.103000e-01,2,7,5084
duration_flymale_framejump,8.988218e-02,6.486821e-01,1.843000e-01,8.157000e-01,2,6,2430
duration_flymale_framemove,1.401655e+00,-1.774757e-01,5.729000e-01,4.271000e-01,2,7,844137
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,281
duration_flymale_framepivottail,1.380321e-01,6.804831e-01,1.670000e-01,8.330000e-01,2,7,42968
duration_flymale_framerighting,4.049496e-01,-2.258413e-01,5.763000e-01,4.237000e-01,1,4,2127
duration_flymale_framestop,1.449121e+00,2.517879e-01,5.290000e-02,9.471000e-01,2,7,854795
duration_flymale_frametouch,1.887189e-01,-5.245944e-01,7.584000e-01,2.416000e-01,2,7,46299
duration_flymale_framewalk,6.397028e-01,6.138124e-01,1.805000e-01,8.195000e-01,2,7,524689
duration_flymale_framewingextension,5.655085e-01,2.883001e+00,1.100000e-03,9.989000e-01,2,5,8325
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.691224e+00,-7.449479e-01,8.554000e-01,1.446000e-01,2,7,131629
dv_cor_flyany_frameany,-3.700920e-02,-3.355195e-01,6.783000e-01,3.217000e-01,2,7,3307857
dv_cor_flyfemale_frameany,-3.309707e-02,-3.313406e-01,6.860000e-01,3.140000e-01,2,7,1606585
dv_cor_flymale_frameany,-4.087643e-02,-1.623933e-01,5.905000e-01,4.095000e-01,2,7,1698932
dv_ctr_flyany_frameany,-4.551673e-02,-3.126896e-01,6.675000e-01,3.325000e-01,2,7,3307857
dv_ctr_flyfemale_frameany,-4.271617e-02,-3.065963e-01,6.735000e-01,3.265000e-01,2,7,1606585
dv_ctr_flymale_frameany,-4.789393e-02,-1.423466e-01,5.785000e-01,4.215000e-01,2,7,1698932
dv_tail_flyany_frameany,-7.686230e-03,1.238750e-01,4.273000e-01,5.727000e-01,2,7,3307857
dv_tail_flyfemale_frameany,8.473700e-03,3.968828e-01,2.906000e-01,7.094000e-01,2,7,1606585
dv_tail_flymale_frameany,-2.195675e-02,-1.372529e-01,5.668000e-01,4.332000e-01,2,7,1698932
dwing_angle_diff_flyany_frameany,3.902232e-06,8.786898e-01,1.072000e-01,8.928000e-01,2,7,3307857
dwing_angle_diff_flyany_framewingextension,-5.102571e-01,1.650696e+00,2.600000e-03,9.974000e-01,2,5,8390
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.453549e-05,-8.726312e-01,9.315000e-01,6.850000e-02,2,7,1606585
dwing_angle_diff_flymale_frameany,-1.941859e-06,1.274340e+00,8.500000e-03,9.915000e-01,2,7,1698932
dwing_angle_imbalance_flyany_frameany,-6.708601e-01,1.078108e+00,5.900000e-02,9.410000e-01,2,7,3307857
dwing_angle_imbalance_flyany_framewingextension,-9.419124e-01,9.521309e-01,6.310000e-02,9.369000e-01,2,5,8390
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757566e+00,-1.207255e+00,9.502000e-01,4.980000e-02,2,7,193902
dwing_angle_imbalance_flyfemale_frameany,-4.737102e-01,2.655856e+00,0.000000e+00,1.000000e+00,2,7,1606585
dwing_angle_imbalance_flymale_frameany,-8.535143e-01,-1.662232e-01,5.851000e-01,4.149000e-01,2,7,1698932
ecc_flyany_frameany,3.547455e-01,-3.739854e-01,6.965000e-01,3.035000e-01,2,7,3307995
ecc_flyfemale_frameany,3.556297e-01,3.055738e-01,3.306000e-01,6.694000e-01,2,7,1606652
ecc_flymale_frameany,3.538716e-01,-8.415926e-01,8.823000e-01,1.177000e-01,2,7,1699002
fractime_flyany_frameattemptedcopulation,4.814920e-04,3.385604e-02,3.525000e-01,6.475000e-01,2,7,3307995
fractime_flyany_framebackup,4.369378e-03,1.849593e-03,4.910000e-01,5.090000e-01,2,7,3307995
fractime_flyany_framebackup_nearfly,2.404585e-03,-2.899623e-01,6.514000e-01,3.486000e-01,2,7,3307995
fractime_flyany_framebackup_nearwall,4.326796e-03,-3.215540e-02,5.093000e-01,4.907000e-01,2,7,3307995
fractime_flyany_framebackup_notnearfly_notnearwall,2.965175e-05,1.402548e+00,4.540000e-02,9.546000e-01,2,7,3307995
fractime_flyany_framebodyturn,7.710846e-03,-1.674620e+00,9.919000e-01,8.100000e-03,2,7,3307995
fractime_flyany_framebodyturn_nearfly,2.690256e-03,-1.999819e+00,9.980000e-01,2.000000e-03,2,7,3307995
fractime_flyany_framebodyturn_nearwall,7.218705e-03,-1.757431e+00,9.935000e-01,6.500000e-03,2,7,3307995
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.415426e-04,3.816419e-01,2.644000e-01,7.356000e-01,2,7,3307995
fractime_flyany_framechase,7.642987e-03,-1.200548e-01,4.966000e-01,5.034000e-01,2,7,3307995
fractime_flyany_framechase_notwingextension,6.737953e-03,-1.034428e-01,4.949000e-01,5.051000e-01,2,7,3307995
fractime_flyany_framecopulation,0.000000e+00,-3.658416e-01,8.880000e-01,1.120000e-01,2,7,3307995
fractime_flyany_framecrabwalkall,1.054498e-01,5.748770e-01,2.091000e-01,7.909000e-01,2,7,3307995
fractime_flyany_framecrabwalkall_nearfly,2.635329e-02,-8.748070e-01,8.940000e-01,1.060000e-01,2,7,3307995
fractime_flyany_framecrabwalkall_nearwall,1.047666e-01,5.761825e-01,2.086000e-01,7.914000e-01,2,7,3307995
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044936e-04,-6.157117e-01,8.894000e-01,1.106000e-01,2,7,3307995
fractime_flyany_framecrabwalkextreme,2.455620e-03,-4.259026e-01,7.247000e-01,2.753000e-01,2,7,3307995
fractime_flyany_framecrabwalkextreme_nearfly,1.221694e-03,-9.916099e-01,9.279000e-01,7.210000e-02,2,7,3307995
fractime_flyany_framecrabwalkextreme_nearwall,2.353144e-03,-4.499866e-01,7.354000e-01,2.646000e-01,2,7,3307995
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.688448e-05,-4.478813e-01,7.741000e-01,2.259000e-01,2,7,3307995
fractime_flyany_framejump,1.029907e-03,-1.438841e+00,9.918000e-01,8.200000e-03,2,7,3307995
fractime_flyany_framejump_nearfly,2.972396e-04,-1.397038e+00,9.896000e-01,1.040000e-02,2,7,3307995
fractime_flyany_framejump_nearwall,4.788494e-04,-1.283900e+00,9.842000e-01,1.580000e-02,2,7,3307995
fractime_flyany_framejump_notnearfly_notnearwall,4.660955e-04,-1.452804e+00,9.920000e-01,8.000000e-03,2,7,3307995
fractime_flyany_framemove,4.931130e-01,-1.602051e+00,9.788000e-01,2.120000e-02,2,7,3307995
