field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.887699e-01,-4.268288e+00,50314
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.293530e-01,-1.846906e+00,1684
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.087373e+00,1.115886e+01,418220
duration_flyany_frametouch,4.052084e-01,1.568911e+01,5715
duration_flyany_framewalk,4.602020e-01,-1.808241e+00,21559
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.492678e+00,-4.546905e+00,9462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.485950e-01,2.903830e+00,330
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.735135e-01,-6.454932e+00,2486
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.992886e-01,-2.932407e+00,29044
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282460e-01,-1.418321e+00,1075
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.881867e+00,1.437575e+01,197641
duration_flyfemale_frametouch,5.141783e-01,2.910994e+01,3711
duration_flyfemale_framewalk,4.783702e-01,-8.461910e-01,12409
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.723801e+00,-2.080141e+00,5121
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.090005e-01,-4.089882e+00,2048
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.946824e-01,-4.275587e+00,21182
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306337e-01,-2.070765e+00,606
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.240724e+00,7.180439e+00,220152
duration_flymale_frametouch,2.929020e-01,4.752729e+00,2004
duration_flymale_framewalk,4.418886e-01,-2.455566e+00,9137
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.271284e+00,-5.312838e+00,4341
dv_cor_flyany_frameany,5.291471e-03,5.774790e-01,468513
dv_cor_flyfemale_frameany,1.613930e-02,5.559230e-01,226685
dv_cor_flymale_frameany,-4.978327e-03,2.973897e-01,241354
dv_ctr_flyany_frameany,3.865470e-03,5.281456e-01,468513
dv_ctr_flyfemale_frameany,1.751631e-02,5.193407e-01,226685
dv_ctr_flymale_frameany,-9.072220e-03,2.549509e-01,241354
dv_tail_flyany_frameany,6.446395e-02,2.378332e+00,468513
dv_tail_flyfemale_frameany,7.928306e-02,2.207497e+00,226685
dv_tail_flymale_frameany,5.027171e-02,1.429757e+00,241354
dwing_angle_diff_flyany_frameany,1.455355e-05,9.230242e-01,468513
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.310208e-05,-5.211478e-01,226685
dwing_angle_diff_flymale_frameany,-3.459183e-19,7.995934e-01,241354
dwing_angle_imbalance_flyany_frameany,-8.227446e-01,-3.075078e+00,468513
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707000e+00,-1.314728e+00,9462
dwing_angle_imbalance_flyfemale_frameany,-6.151204e-01,-1.404200e+00,226685
dwing_angle_imbalance_flymale_frameany,-1.019358e+00,-3.593645e+00,241354
ecc_flyany_frameany,3.526922e-01,-2.261434e+00,468534
ecc_flyfemale_frameany,3.507957e-01,-2.842837e+00,226695
ecc_flymale_frameany,3.544313e-01,-1.567846e+00,241364
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,468534
fractime_flyany_framebackup,9.817857e-04,-5.769080e+00,468534
fractime_flyany_framebackup_nearfly,6.531009e-04,-4.400450e+00,468534
fractime_flyany_framebackup_nearwall,9.817857e-04,-5.766251e+00,468534
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,468534
fractime_flyany_framebodyturn,5.143704e-04,-7.485627e+00,468534
fractime_flyany_framebodyturn_nearfly,3.158789e-04,-6.547195e+00,468534
fractime_flyany_framebodyturn_nearwall,4.588781e-04,-7.543322e+00,468534
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774612e-05,-2.430316e+00,468534
fractime_flyany_framechase,6.829814e-05,-5.214641e-01,468534
fractime_flyany_framechase_notwingextension,6.829814e-05,-5.528261e-01,468534
fractime_flyany_framecopulation,3.201475e-05,2.348909e+00,468534
fractime_flyany_framecrabwalkall,9.683395e-03,-7.190021e+00,468534
fractime_flyany_framecrabwalkall_nearfly,4.902526e-03,-5.336884e+00,468534
fractime_flyany_framecrabwalkall_nearwall,8.818997e-03,-7.129600e+00,468534
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.823556e-04,6.192741e-01,468534
fractime_flyany_framecrabwalkextreme,8.964131e-05,-4.283055e+00,468534
fractime_flyany_framecrabwalkextreme_nearfly,4.695497e-05,-3.757362e+00,468534
fractime_flyany_framecrabwalkextreme_nearwall,8.964131e-05,-4.274020e+00,468534
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,468534
fractime_flyany_framejump,4.268634e-06,-2.600945e+00,468534
fractime_flyany_framejump_nearfly,2.134317e-06,-2.499287e+00,468534
fractime_flyany_framejump_nearwall,4.268634e-06,-2.726233e+00,468534
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,468534
fractime_flyany_framemove,1.073860e-01,-9.672629e+00,468534
fractime_flyany_framemove_nearfly,5.517636e-02,-6.229053e+00,468534
fractime_flyany_framemove_nearwall,8.925500e-02,-1.000970e+01,468534
fractime_flyany_framemove_notnearfly_notnearwall,1.434047e-02,-1.260442e+00,468534
fractime_flyany_framenotanybehavior,4.801573e-02,-4.341686e+00,468534
fractime_flyany_framepivotcenter,2.731926e-04,-3.312302e+00,468534
fractime_flyany_framepivotcenter_nearfly,2.305062e-04,-2.075531e+00,468534
fractime_flyany_framepivotcenter_nearwall,2.625210e-04,-2.973675e+00,468534
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.067158e-05,-2.699404e+00,468534
fractime_flyany_framepivotcenter_stop,5.549224e-05,-3.510678e+00,468534
fractime_flyany_framepivottail,3.594190e-03,-8.082382e+00,468534
fractime_flyany_framepivottail_nearfly,1.677573e-03,-6.918049e+00,468534
fractime_flyany_framepivottail_nearwall,3.557906e-03,-8.066124e+00,468534
fractime_flyany_framepivottail_notnearfly_notnearwall,2.134317e-05,-7.770349e-01,468534
fractime_flyany_framerighting,1.558051e-04,-7.922620e-01,468534
fractime_flyany_framerighting_nearfly,1.280590e-04,-4.367693e-01,468534
fractime_flyany_framerighting_nearwall,1.558051e-04,-6.273066e-01,468534
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,468534
fractime_flyany_framestop,8.926140e-01,9.672629e+00,468534
fractime_flyany_framestop_nearfly,5.070689e-01,1.542470e+01,468534
fractime_flyany_framestop_nearwall,6.188814e-01,7.390595e+00,468534
fractime_flyany_framestop_notnearfly_notnearwall,1.837946e-01,2.714686e+00,468534
fractime_flyany_framestop_notwinggrooming,8.724426e-01,1.168090e+01,468534
fractime_flyany_frametouch,1.219762e-02,-1.784914e+00,468534
fractime_flyany_frametouch_notchase,1.216561e-02,-2.102490e+00,468534
fractime_flyany_framewalk,4.601374e-02,-8.596766e+00,468534
fractime_flyany_framewalk_nearfly,1.904664e-02,-6.086709e+00,468534
fractime_flyany_framewalk_nearwall,3.300508e-02,-9.202532e+00,468534
fractime_flyany_framewalk_notnearfly_notnearwall,1.109204e-02,-6.625275e-01,468534
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,468534
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,468534
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,468534
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,468534
fractime_flyany_framewingflick,2.134317e-06,-7.974134e-01,468534
fractime_flyany_framewingflick_nearfly,2.134317e-06,-5.480560e-01,468534
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,468534
fractime_flyany_framewinggrooming,2.019491e-02,-4.792225e+00,468534
fractime_flyany_framewinggrooming_nearfly,1.161068e-02,-2.459485e+00,468534
fractime_flyany_framewinggrooming_nearwall,1.439170e-02,-3.616237e+00,468534
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.609130e-03,-3.617429e+00,468534
fractime_flyfemale_firsthalf_framechase,6.505123e-05,-6.453392e-01,122980
fractime_flyfemale_firsthalf_frametouch,1.958042e-02,-7.651065e-01,122980
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,226685
fractime_flyfemale_framebackup,1.455765e-03,-4.622687e+00,226685
fractime_flyfemale_framebodyturn,5.073119e-04,-6.675688e+00,226685
fractime_flyfemale_framechase,3.529126e-05,-6.176616e-01,226685
fractime_flyfemale_framecopulation,6.617112e-05,4.845764e+00,226685
fractime_flyfemale_framecrabwalkall,1.096676e-02,-6.324044e+00,226685
fractime_flyfemale_framecrabwalkextreme,4.411408e-05,-3.972818e+00,226685
fractime_flyfemale_framejump,8.822816e-06,-2.619800e+00,226685
fractime_flyfemale_framemove,1.281249e-01,-8.002548e+00,226685
fractime_flyfemale_framenotanybehavior,5.654984e-02,-4.076055e+00,226685
fractime_flyfemale_framepivotcenter,3.926153e-04,-2.974018e+00,226685
fractime_flyfemale_framepivottail,4.742263e-03,-6.387690e+00,226685
fractime_flyfemale_framerighting,2.161590e-04,-7.064695e-01,226685
fractime_flyfemale_framestop,8.718751e-01,8.002548e+00,226685
fractime_flyfemale_frametouch,1.637073e-02,-8.697895e-01,226685
fractime_flyfemale_framewalk,5.474116e-02,-7.188567e+00,226685
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,226685
fractime_flyfemale_framewingflick,4.411408e-06,-1.278977e+00,226685
fractime_flyfemale_framewinggrooming,2.259082e-02,-3.768883e+00,226685
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,103705
fractime_flyfemale_secondhalf_frametouch,1.256449e-02,-1.083198e+00,103705
fractime_flyfirsthalf_framebackup,1.166090e-03,-5.470594e+00,243549
fractime_flyfirsthalf_framebodyturn,7.760245e-04,-7.659654e+00,243549
fractime_flyfirsthalf_framechase,1.026487e-04,-4.963544e-01,243549
fractime_flyfirsthalf_framecopulation,6.158925e-05,2.395382e+00,243549
fractime_flyfirsthalf_framecrabwalkall,1.262990e-02,-6.949896e+00,243549
fractime_flyfirsthalf_framecrabwalkextreme,1.642380e-04,-4.139540e+00,243549
fractime_flyfirsthalf_framejump,4.105950e-06,-2.464503e+00,243549
fractime_flyfirsthalf_framemove,1.361328e-01,-9.597608e+00,243549
fractime_flyfirsthalf_framepivotcenter,2.094034e-04,-3.456729e+00,243549
fractime_flyfirsthalf_framepivottail,4.664359e-03,-8.147437e+00,243549
fractime_flyfirsthalf_framerighting,2.997343e-04,-4.973642e-01,243549
fractime_flyfirsthalf_framestop,8.638672e-01,9.597608e+00,243549
fractime_flyfirsthalf_frametouch,1.613638e-02,-1.483484e+00,243549
fractime_flyfirsthalf_framewalk,5.864118e-02,-8.694453e+00,243549
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,243549
fractime_flyfirsthalf_framewingflick,4.105950e-06,-7.300202e-01,243549
fractime_flyfirsthalf_framewinggrooming,2.226657e-02,-4.594925e+00,243549
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,120569
fractime_flymale_firsthalf_framechase,1.409981e-04,-4.750537e-01,120569
fractime_flymale_firsthalf_frametouch,1.262348e-02,-1.408093e+00,120569
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,241354
fractime_flymale_framebackup,5.386279e-04,-5.775728e+00,241354
fractime_flymale_framebodyturn,5.220547e-04,-6.900490e+00,241354
fractime_flymale_framechase,9.943900e-05,-5.047646e-01,241354
fractime_flymale_framechase_notwingextension,9.943900e-05,-5.329081e-01,241354
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,241354
fractime_flymale_framecrabwalkall,8.497891e-03,-6.426746e+00,241354
fractime_flymale_framecrabwalkextreme,1.325853e-04,-3.867504e+00,241354
fractime_flymale_framejump,0.000000e+00,-1.988516e+00,241354
fractime_flymale_framemove,8.784607e-02,-1.029488e+01,241354
fractime_flymale_framenotanybehavior,3.987090e-02,-4.287722e+00,241354
fractime_flymale_framepivotcenter,1.615884e-04,-3.254756e+00,241354
fractime_flymale_framepivottail,2.523265e-03,-8.366946e+00,241354
fractime_flymale_framerighting,9.943900e-05,-7.985982e-01,241354
fractime_flymale_framestop,9.121539e-01,1.029488e+01,241354
fractime_flymale_frametouch,8.303156e-03,-1.703057e+00,241354
fractime_flymale_frametouch_notchase,8.245150e-03,-2.112025e+00,241354
fractime_flymale_framewalk,3.785726e-02,-8.412945e+00,241354
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,241354
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,241354
fractime_flymale_framewinggrooming,1.798603e-02,-4.350836e+00,241354
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,121162
fractime_flymale_secondhalf_framechase,5.777389e-05,-4.772190e-01,121162
fractime_flymale_secondhalf_frametouch,3.978145e-03,-1.895403e+00,121162
fractime_flysecondhalf_framebackup,7.823474e-04,-5.482729e+00,224964
fractime_flysecondhalf_framebodyturn,2.311481e-04,-7.016108e+00,224964
fractime_flysecondhalf_framechase,3.111609e-05,-4.856324e-01,224964
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,224964
fractime_flysecondhalf_framecrabwalkall,6.494372e-03,-6.906528e+00,224964
fractime_flysecondhalf_framecrabwalkextreme,8.890311e-06,-4.181234e+00,224964
fractime_flysecondhalf_framejump,4.445156e-06,-2.474722e+00,224964
fractime_flysecondhalf_framemove,7.618108e-02,-9.282973e+00,224964
fractime_flysecondhalf_framepivotcenter,3.422770e-04,-2.970575e+00,224964
fractime_flysecondhalf_framepivottail,2.435945e-03,-7.371680e+00,224964
fractime_flysecondhalf_framerighting,0.000000e+00,-1.129437e+00,224964
fractime_flysecondhalf_framestop,9.238189e-01,9.282973e+00,224964
fractime_flysecondhalf_frametouch,7.934603e-03,-2.008898e+00,224964
fractime_flysecondhalf_framewalk,3.234740e-02,-8.094414e+00,224964
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,224964
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.744032e-01,224964
fractime_flysecondhalf_framewinggrooming,1.795398e-02,-4.460528e+00,224964
magveldiff_nose2ell_flyany_framenearfly,1.697238e+00,-7.632384e+00,263420
magveldiff_nose2ell_flyany_frametouch,3.661248e+00,-7.164683e+00,5715
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.815617e+00,-6.988296e+00,126980
magveldiff_nose2ell_flyfemale_frametouch,3.112478e+00,-7.070331e+00,3711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.582527e+00,-7.879106e+00,136440
magveldiff_nose2ell_flymale_frametouch,4.228052e+00,-6.339503e+00,2004
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.344573e+00,-1.074448e+00,468513
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.303185e+00,-3.902105e-01,263420
max_absdwing_angle_flyany_frametouch,1.735569e+00,2.798333e+00,5715
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.900059e+00,-2.922796e+00,9462
max_absdwing_angle_flyfemale_frameany,1.004463e+00,-3.184298e+00,226685
max_absdwing_angle_flyfemale_framenearfly,9.536944e-01,-3.169031e+00,126980
max_absdwing_angle_flyfemale_frametouch,9.630704e-01,-3.281085e+00,3711
max_absdwing_angle_flymale_frameany,1.665243e+00,8.599302e-01,241354
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.634690e+00,1.961010e+00,136440
max_absdwing_angle_flymale_frametouch,2.545782e+00,7.643093e+00,2004
max_absdwing_area_flyany_frameany,2.310726e+00,-4.425227e+00,468513
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.442936e+00,2.690784e+00,9462
max_absdwing_area_flyfemale_frameany,2.124119e+00,-4.688618e+00,226685
max_absdwing_area_flymale_frameany,2.485388e+00,-2.628103e+00,241354
max_dwing_angle_in_flyany_frameany,1.023938e+00,-5.491097e-02,468513
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.436080e-01,-2.027491e+00,226685
max_dwing_angle_in_flymale_frameany,1.194085e+00,1.508377e+00,241354
max_dwing_angle_out_flyany_frameany,1.023953e+00,-5.388514e-02,468513
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.435849e-01,-2.027394e+00,226685
max_dwing_angle_out_flymale_frameany,1.194085e+00,1.511681e+00,241354
max_wing_angle_flyany_frameany,6.204483e-02,-3.939017e+00,468534
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.014581e-02,-3.088564e+00,263431
max_wing_angle_flyany_frametouch,7.724406e-02,-5.421643e-01,5715
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.425147e-01,-9.503524e+00,9462
max_wing_angle_flyfemale_frameany,4.986649e-02,-5.640879e+00,226695
max_wing_angle_flyfemale_framenearfly,4.829057e-02,-5.492341e+00,126986
max_wing_angle_flyfemale_frametouch,5.847169e-02,-3.741045e+00,3711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.339187e-02,-1.791443e+00,241364
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.137036e-02,-1.062551e+00,136445
max_wing_angle_flymale_frametouch,9.672467e-02,6.326003e-01,2004
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.666530e-01,-5.405143e+00,468534
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.323131e-01,-4.318987e+00,9462
max_wing_area_flyfemale_frameany,8.245898e-01,-4.523172e+00,226695
max_wing_area_flymale_frameany,7.113900e-01,-5.480011e+00,241364
mean_wing_angle_flyany_frameany,1.108800e-02,-3.612613e+00,468534
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.893483e-03,-4.422300e+00,226695
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.597291e-02,-2.142879e+00,241364
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.569849e-01,-4.692261e+00,468534
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.565154e-01,-2.507108e+00,9462
mean_wing_area_flyfemale_frameany,8.176775e-01,-3.765450e+00,226695
mean_wing_area_flymale_frameany,6.991965e-01,-4.958123e+00,241364
min_absdwing_angle_flyany_frameany,8.483707e-01,-2.343307e+00,468513
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.473845e-01,-2.670321e+00,226685
min_absdwing_angle_flymale_frameany,9.436345e-01,-1.582528e+00,241354
min_absdwing_area_flyany_frameany,1.842954e+00,-3.809094e+00,468513
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.818408e+00,-3.302258e+00,226685
min_absdwing_area_flymale_frameany,1.865644e+00,-3.115970e+00,241354
min_dwing_angle_in_flyany_frameany,-1.023953e+00,5.388514e-02,468513
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.435849e-01,2.027394e+00,226685
min_dwing_angle_in_flymale_frameany,-1.194085e+00,-1.511681e+00,241354
min_dwing_angle_out_flyany_frameany,-1.023938e+00,5.491097e-02,468513
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.436080e-01,2.027491e+00,226685
min_dwing_angle_out_flymale_frameany,-1.194085e+00,-1.508377e+00,241354
min_wing_angle_flyany_frameany,-3.986883e-02,-1.930527e+00,468534
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.807952e-02,-7.504230e-01,226695
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.144605e-02,-2.362422e+00,241364
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.473169e-01,-3.881524e+00,468534
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.807176e-01,7.447561e-01,9462
min_wing_area_flyfemale_frameany,8.107652e-01,-2.894576e+00,226695
min_wing_area_flymale_frameany,6.870029e-01,-4.326581e+00,241364
nflies_close_flyany_frameany,9.695774e-01,8.388921e+00,468534
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.628712e-01,5.851434e+00,226
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.917347e-01,5.137900e+00,738
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.160981e+00,1.058415e+01,331786
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.380397e-01,2.647295e+00,419
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.866291e-01,9.158155e+00,418220
nflies_close_flyany_frametouch,2.225000e+00,6.122646e+00,5715
nflies_close_flyany_framewalk,6.323064e-01,3.677880e+00,21559
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.615670e-01,1.359130e+01,9462
nflies_close_flyfemale_frameany,1.047681e+00,7.596416e+00,226695
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.981290e-01,8.878386e+00,241364
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012010e+00,-4.534709e+00,468534
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.309755e+00,-9.822285e+00,9462
nwingsdetected_flyfemale_frameany,1.011646e+00,-4.256546e+00,226695
nwingsdetected_flymale_frameany,1.012367e+00,-3.544031e+00,241364
phi_flyany_frameany,-1.051241e-01,-1.079014e+01,468534
phisideways_flyany_framemove,4.422445e-01,-5.683539e-02,50314
phisideways_flyfemale_framemove,4.562484e-01,4.437716e-01,29054
phisideways_flymale_framemove,4.290388e-01,-3.268239e-01,21192
theta_mm_flyany_frameany,-1.628412e-01,-6.687802e+00,468534
velmag_ctr_flyany_frameany,1.255557e+00,-7.201760e+00,468513
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.961480e+00,-4.461814e+00,453
velmag_ctr_flyany_framebodyturn,7.985614e+00,-3.876778e+00,226
velmag_ctr_flyany_framecrabwalkall,7.428944e+00,-6.888966e+00,4537
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.808009e+00,-4.630027e+00,50293
velmag_ctr_flyany_framenearfly,1.083171e+00,-7.107459e+00,263420
velmag_ctr_flyany_framenearwall,1.350955e+00,-7.596684e+00,331771
velmag_ctr_flyany_framenotnearfly_notnearwall,2.275918e+00,-2.444056e+00,92820
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.267130e+00,-3.638182e+00,1684
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.809256e-01,-4.565705e+00,418220
velmag_ctr_flyany_frametouch,2.396766e+00,-7.227220e+00,5715
velmag_ctr_flyany_framewalk,1.156079e+01,-4.255898e+00,21559
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.678749e-01,-5.154981e+00,9462
velmag_ctr_flyfemale_frameany,1.367640e+00,-6.174970e+00,226685
velmag_ctr_flymale_frameany,1.150850e+00,-7.199625e+00,241354
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.915653e-01,-6.871623e+00,468513
velmag_flyfemale_frameany,9.911815e-01,-5.882242e+00,226685
velmag_flymale_frameany,7.984458e-01,-6.860953e+00,241354
velmag_nose_flyany_frameany,1.540320e+00,-7.285428e+00,468513
velmag_nose_flyfemale_frameany,1.642218e+00,-6.273507e+00,226685
velmag_nose_flymale_frameany,1.445277e+00,-7.276821e+00,241354
velmag_tail_flyany_frameany,1.533384e+00,-7.274340e+00,468513
velmag_tail_flyfemale_frameany,1.634537e+00,-6.268069e+00,226685
velmag_tail_flymale_frameany,1.439087e+00,-7.257049e+00,241354
veltoward_nose2ell_flyany_framebackup_nearfly,-4.573846e-02,-5.998526e-02,300
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.983224e-02,-2.495346e-02,2295
